Date,Installs,Update checks
2022-08-28,7,1275
2022-08-29,8,1423
2022-08-30,6,1451
2022-08-31,7,1447
2022-09-01,6,1439
2022-09-02,7,1426
2022-09-03,13,1310
2022-09-04,5,1317
2022-09-05,3,1454
2022-09-06,6,1421
2022-09-07,4,1420
2022-09-08,1,1404
2022-09-09,2,1364
2022-09-10,9,1174
2022-09-11,5,1225
2022-09-12,6,1284
2022-09-13,5,1458
2022-09-14,6,1403
2022-09-15,3,1446
2022-09-16,7,1427
2022-09-17,7,1306
2022-09-18,9,1275
2022-09-19,3,1476
2022-09-20,6,1410
2022-09-21,5,1452
2022-09-22,4,1445
2022-09-23,6,1415
2022-09-24,11,1277
2022-09-25,5,1294
2022-09-26,7,1413
2022-09-27,3,1361
2022-09-28,6,1387
2022-09-29,6,1398
2022-09-30,3,1327
2022-10-01,2,1188
2022-10-02,3,1091
2022-10-03,3,1109
2022-10-04,4,1118
2022-10-05,9,1184
2022-10-06,3,1222
2022-10-07,7,1241
2022-10-08,8,1390
2022-10-09,4,1328
2022-10-10,6,1395
2022-10-11,4,1393
2022-10-12,6,1359
2022-10-13,6,1392
2022-10-14,6,1390
2022-10-15,6,1247
2022-10-16,9,1266
2022-10-17,1,1407
2022-10-18,4,1359
2022-10-19,10,1361
2022-10-20,4,1376
2022-10-21,4,1386
2022-10-22,7,1228
2022-10-23,6,1246
2022-10-24,3,1424
2022-10-25,4,1387
2022-10-26,17,1375
2022-10-27,11,1355
2022-10-28,13,1337
2022-10-29,9,1300
2022-10-30,9,1220
2022-10-31,10,1381
2022-11-01,8,1374
2022-11-02,6,1374
2022-11-03,3,1436
2022-11-04,8,1317
2022-11-05,5,1280
2022-11-06,11,1234
2022-11-07,4,1381
2022-11-08,10,1339
2022-11-09,10,1386
2022-11-10,3,1399
2022-11-11,6,1344
2022-11-12,8,1209
2022-11-13,8,1199
2022-11-14,3,1388
2022-11-15,5,1345
2022-11-16,2,1334
2022-11-17,4,1280
2022-11-18,3,1309
2022-11-19,3,1197
2022-11-20,11,1169
2022-11-21,8,1298
2022-11-22,10,1356
2022-11-23,8,1377
2022-11-24,2,1436
2022-11-25,5,1365
2022-11-26,4,1244
2022-11-27,7,1213
2022-11-28,6,1344
2022-11-29,2,1336
2022-11-30,2,1335
2022-12-01,5,1306
2022-12-02,7,1314
2022-12-03,14,1168
2022-12-04,5,1170
2022-12-05,5,1212
2022-12-06,7,1290
2022-12-07,4,1293
2022-12-08,8,1304
2022-12-09,5,1289
2022-12-10,10,1131
2022-12-11,2,1116
2022-12-12,1,1277
2022-12-13,8,1202
2022-12-14,5,1177
2022-12-15,3,1241
2022-12-16,9,1106
2022-12-17,7,928
2022-12-18,0,984
2022-12-19,4,1149
2022-12-20,3,1007
2022-12-21,7,994
2022-12-22,3,1036
2022-12-23,6,1043
2022-12-24,2,828
2022-12-25,4,1025
2022-12-26,3,1105
2022-12-27,4,1152
2022-12-28,2,1171
2022-12-29,3,1102
2022-12-30,3,1169
2022-12-31,6,915
2023-01-01,4,919
2023-01-02,3,1023
2023-01-03,5,1225
2023-01-04,6,1179
2023-01-05,2,1157
2023-01-06,4,1175
2023-01-07,8,1024
2023-01-08,8,1026
2023-01-09,5,1179
2023-01-10,6,1158
2023-01-11,4,1143
2023-01-12,8,1157
2023-01-13,2,1118
2023-01-14,8,1031
2023-01-15,8,957
2023-01-16,2,1101
2023-01-17,2,1047
2023-01-18,4,967
2023-01-19,7,914
2023-01-20,4,818
2023-01-21,1,771
2023-01-22,3,727
2023-01-23,3,751
2023-01-24,5,698
2023-01-25,1,737
2023-01-26,1,762
2023-01-27,3,842
2023-01-28,4,973
2023-01-29,10,1034
2023-01-30,6,1082
2023-01-31,4,1099
2023-02-01,5,1126
2023-02-02,0,1127
2023-02-03,6,1146
2023-02-04,5,1088
2023-02-05,3,990
2023-02-06,6,1153
2023-02-07,8,1130
2023-02-08,8,1133
2023-02-09,6,1135
2023-02-10,3,1130
2023-02-11,6,1053
2023-02-12,6,1075
2023-02-13,7,1174
2023-02-14,7,1147
2023-02-15,4,1159
2023-02-16,7,1157
2023-02-17,10,1162
2023-02-18,4,1036
2023-02-19,9,1066
2023-02-20,6,1212
2023-02-21,3,1207
2023-02-22,3,1212
2023-02-23,7,1135
2023-02-24,3,1159
2023-02-25,8,1008
2023-02-26,7,1042
2023-02-27,3,1194
2023-02-28,8,1162
2023-03-01,4,1137
2023-03-02,8,1160
2023-03-03,7,1164
2023-03-04,6,981
2023-03-05,2,1038
2023-03-06,2,1155
2023-03-07,4,1196
2023-03-08,3,1139
2023-03-09,2,1166
2023-03-10,5,1125
2023-03-11,9,1038
2023-03-12,4,1029
2023-03-13,8,1146
2023-03-14,4,1125
2023-03-15,3,1121
2023-03-16,1,1149
2023-03-17,1,1121
2023-03-18,2,962
2023-03-19,3,970
2023-03-20,4,1174
2023-03-21,2,1157
2023-03-22,8,1118
2023-03-23,1,1123
2023-03-24,4,1099
2023-03-25,8,1010
2023-03-26,11,995
2023-03-27,6,1137
2023-03-28,8,1126
2023-03-29,4,1066
2023-03-30,5,1118
2023-03-31,2,1066
2023-04-01,6,927
2023-04-02,1,937
2023-04-03,0,1127
2023-04-04,1,1082
2023-04-05,7,992
2023-04-06,6,1141
2023-04-07,1,1109
2023-04-08,5,935
2023-04-09,4,983
2023-04-10,3,1098
2023-04-11,5,1138
2023-04-12,2,1078
2023-04-13,5,1085
2023-04-14,6,1080
2023-04-15,3,991
2023-04-16,4,969
2023-04-17,3,1107
2023-04-18,3,1062
2023-04-19,4,1079
2023-04-20,0,1048
2023-04-21,2,1032
2023-04-22,5,964
2023-04-23,5,1020
2023-04-24,3,1076
2023-04-25,3,1066
2023-04-26,1,1066
2023-04-27,3,1083
2023-04-28,2,988
2023-04-29,7,799
2023-04-30,5,780
2023-05-01,4,748
2023-05-02,3,810
2023-05-03,7,892
2023-05-04,4,1060
2023-05-05,2,1040
2023-05-06,2,1048
2023-05-07,4,935
2023-05-08,2,1040
2023-05-09,2,1049
2023-05-10,5,1082
2023-05-11,0,1049
2023-05-12,2,1036
2023-05-13,3,915
2023-05-14,3,916
2023-05-15,0,1055
2023-05-16,6,990
2023-05-17,5,1004
2023-05-18,1,1019
2023-05-19,2,990
2023-05-20,3,898
2023-05-21,2,925
2023-05-22,0,1011
2023-05-23,2,1001
2023-05-24,3,982
2023-05-25,3,986
2023-05-26,4,988
2023-05-27,3,895
2023-05-28,2,878
2023-05-29,1,997
2023-05-30,1,1004
2023-05-31,1,963
2023-06-01,4,936
2023-06-02,3,957
2023-06-03,4,859
2023-06-04,6,863
2023-06-05,2,1018
2023-06-06,1,961
2023-06-07,3,960
2023-06-08,2,955
2023-06-09,5,931
2023-06-10,2,798
2023-06-11,2,827
2023-06-12,5,956
2023-06-13,4,979
2023-06-14,3,924
2023-06-15,5,942
2023-06-16,4,914
2023-06-17,0,834
2023-06-18,1,778
2023-06-19,2,936
2023-06-20,2,903
2023-06-21,5,874
2023-06-22,5,706
2023-06-23,3,752
2023-06-24,3,780
2023-06-25,7,910
2023-06-26,5,924
2023-06-27,5,875
2023-06-28,4,911
2023-06-29,3,867
2023-06-30,2,894
2023-07-01,4,750
2023-07-02,4,744
2023-07-03,2,889
2023-07-04,1,844
2023-07-05,2,820
2023-07-06,2,861
2023-07-07,1,839
2023-07-08,0,701
2023-07-09,1,710
2023-07-10,1,871
2023-07-11,2,880
2023-07-12,0,838
2023-07-13,3,842
2023-07-14,2,805
2023-07-15,2,725
2023-07-16,2,733
2023-07-17,5,811
2023-07-18,2,787
2023-07-19,5,786
2023-07-20,1,812
2023-07-21,0,771
2023-07-22,1,692
2023-07-23,1,681
2023-07-24,1,820
2023-07-25,4,786
2023-07-26,3,800
2023-07-27,4,809
2023-07-28,4,801
2023-07-29,3,686
2023-07-30,1,701
2023-07-31,3,833
2023-08-01,0,771
2023-08-02,1,819
2023-08-03,2,805
2023-08-04,0,793
2023-08-05,4,673
2023-08-06,4,698
2023-08-07,3,838
2023-08-08,1,767
2023-08-09,2,771
2023-08-10,1,785
2023-08-11,3,772
2023-08-12,1,697
2023-08-13,0,690
2023-08-14,3,799
2023-08-15,0,795
2023-08-16,2,788
2023-08-17,0,767
2023-08-18,2,780
2023-08-19,2,692
2023-08-20,2,631
2023-08-21,2,824
2023-08-22,4,776
2023-08-23,4,773
2023-08-24,2,775
2023-08-25,1,772
2023-08-26,0,680
2023-08-27,6,679
2023-08-28,0,776
2023-08-29,4,782
2023-08-30,3,800
2023-08-31,0,799
2023-09-01,3,800
2023-09-02,0,702
2023-09-03,1,717
2023-09-04,2,815
2023-09-05,5,823
2023-09-06,5,809
2023-09-07,5,836
2023-09-08,3,828
2023-09-09,2,693
2023-09-10,0,712
2023-09-11,1,829
2023-09-12,3,840
2023-09-13,4,766
2023-09-14,1,829
2023-09-15,6,762
2023-09-16,1,716
2023-09-17,1,745
2023-09-18,1,856
2023-09-19,0,828
2023-09-20,2,796
2023-09-21,0,821
2023-09-22,0,809
2023-09-23,2,708
2023-09-24,1,715
2023-09-25,0,786
2023-09-26,1,810
2023-09-27,2,782
2023-09-28,1,743
2023-09-29,1,556
2023-09-30,0,540
2023-10-01,1,526
2023-10-02,1,539
2023-10-03,0,565
2023-10-04,0,581
2023-10-05,1,623
2023-10-06,1,675
2023-10-07,0,780
2023-10-08,1,807
2023-10-09,2,786
2023-10-10,1,769
2023-10-11,3,754
2023-10-12,0,801
2023-10-13,1,751
2023-10-14,0,656
2023-10-15,7,685
2023-10-16,4,809
2023-10-17,2,751
2023-10-18,1,794
2023-10-19,3,777
2023-10-20,1,770
2023-10-21,2,668
2023-10-22,2,696
2023-10-23,1,791
2023-10-24,2,784
2023-10-25,1,773
2023-10-26,3,756
2023-10-27,0,754
2023-10-28,2,660
2023-10-29,1,634
2023-10-30,3,774
2023-10-31,1,756
2023-11-01,1,785
2023-11-02,2,739
2023-11-03,0,735
2023-11-04,0,646
2023-11-05,3,655
2023-11-06,2,757
2023-11-07,1,752
2023-11-08,0,754
2023-11-09,0,747
2023-11-10,4,740
2023-11-11,3,649
2023-11-12,1,630
2023-11-13,1,763
2023-11-14,0,742
2023-11-15,2,733
2023-11-16,3,744
2023-11-17,0,667
2023-11-18,1,601
2023-11-19,1,630
2023-11-20,0,778
2023-11-21,0,732
2023-11-22,1,725
2023-11-23,1,716
2023-11-24,1,685
2023-11-25,2,631
2023-11-26,2,625
2023-11-27,0,734
2023-11-28,2,737
2023-11-29,2,749
2023-11-30,1,731
2023-12-01,2,684
2023-12-02,1,652
2023-12-03,1,633
2023-12-04,0,739
2023-12-05,0,428
2023-12-06,0,355
2023-12-07,2,390
2023-12-08,0,428
2023-12-09,1,362
2023-12-10,4,330
2023-12-11,3,382
2023-12-12,2,401
2023-12-13,1,396
2023-12-14,1,372
2023-12-15,1,369
2023-12-16,3,337
2023-12-17,1,342
2023-12-18,0,364
2023-12-19,0,393
2023-12-20,0,364
2023-12-21,0,356
2023-12-22,0,357
2023-12-23,1,299
2023-12-24,2,333
2023-12-25,1,371
2023-12-26,2,382
2023-12-27,1,346
2023-12-28,2,379
2023-12-29,0,330
2023-12-30,1,290
2023-12-31,1,304
2024-01-01,0,309
2024-01-02,0,370
2024-01-03,0,328
2024-01-04,0,375
2024-01-05,0,327
2024-01-06,2,301
2024-01-07,0,291
2024-01-08,0,354
2024-01-09,0,359
2024-01-10,2,356
2024-01-11,0,329
2024-01-12,2,350
2024-01-13,1,299
2024-01-14,1,321
2024-01-15,0,352
2024-01-16,1,343
2024-01-17,1,343
2024-01-18,1,346
2024-01-19,2,339
2024-01-20,3,299
2024-01-21,1,299
2024-01-22,0,347
2024-01-23,0,492
2024-01-24,1,492
2024-01-25,1,474
2024-01-26,0,474
2024-01-27,0,421
2024-01-28,1,435
2024-01-29,1,483
2024-01-30,0,498
2024-01-31,0,484
2024-02-01,0,501
2024-02-02,0,507
2024-02-03,0,409
2024-02-04,0,453
2024-02-05,0,437
2024-02-06,0,421
2024-02-07,0,361
2024-02-08,0,351
2024-02-09,0,282
2024-02-10,1,301
2024-02-11,2,286
2024-02-12,2,294
2024-02-13,0,290
2024-02-14,2,300
2024-02-15,0,342
2024-02-16,0,349
2024-02-17,2,359
2024-02-18,0,461
2024-02-19,2,487
2024-02-20,3,478
2024-02-21,2,477
2024-02-22,2,472
2024-02-23,0,493
2024-02-24,0,441
2024-02-25,0,427
2024-02-26,3,529
2024-02-27,1,507
2024-02-28,3,520
2024-02-29,0,505
2024-03-01,0,494
2024-03-02,0,428
2024-03-03,0,444
2024-03-04,0,530
2024-03-05,0,508
2024-03-06,0,533
2024-03-07,2,528
2024-03-08,1,505
2024-03-09,0,441
2024-03-10,0,451
2024-03-11,1,515
2024-03-12,2,500
2024-03-13,2,529
2024-03-14,3,513
2024-03-15,2,502
2024-03-16,3,423
2024-03-17,0,472
2024-03-18,0,537
2024-03-19,0,509
2024-03-20,1,498
2024-03-21,1,549
2024-03-22,1,508
2024-03-23,0,438
2024-03-24,0,448
2024-03-25,0,556
2024-03-26,3,520
2024-03-27,2,501
2024-03-28,0,474
2024-03-29,2,469
2024-03-30,0,433
2024-03-31,0,405
2024-04-01,0,507
2024-04-02,0,505
2024-04-03,1,476
2024-04-04,0,406
2024-04-05,1,379
2024-04-06,0,435
2024-04-07,1,494
2024-04-08,0,495
2024-04-09,0,511
2024-04-10,0,507
2024-04-11,0,489
2024-04-12,0,467
2024-04-13,0,419
2024-04-14,1,409
2024-04-15,0,482
2024-04-16,0,480
2024-04-17,1,482
2024-04-18,0,513
2024-04-19,1,500
2024-04-20,1,429
2024-04-21,0,420
2024-04-22,0,498
2024-04-23,0,473
2024-04-24,2,462
2024-04-25,2,479
2024-04-26,2,472
2024-04-27,2,399
2024-04-28,0,467
2024-04-29,1,439
2024-04-30,0,439
2024-05-01,0,338
2024-05-02,0,380
2024-05-03,0,346
2024-05-04,1,370
2024-05-05,2,383
2024-05-06,1,483
2024-05-07,1,469
2024-05-08,0,490
2024-05-09,1,487
2024-05-10,0,476
