Date,Installs,Update checks
2021-10-31,3184,21922
2021-11-01,1860,22013
2021-11-02,2494,22267
2021-11-03,2668,22664
2021-11-04,2364,22622
2021-11-05,1941,22426
2021-11-06,1997,23696
2021-11-07,2486,22139
2021-11-08,7551,23285
2021-11-09,5657,24190
2021-11-10,5529,24572
2021-11-11,5663,25609
2021-11-12,4689,25007
2021-11-13,4727,25225
2021-11-14,5270,26225
2021-11-15,6009,27576
2021-11-16,6676,27493
2021-11-17,6363,28400
2021-11-18,5636,28434
2021-11-19,5948,28349
2021-11-20,8839,27245
2021-11-21,7525,26456
2021-11-22,1914,25256
2021-11-23,1715,24877
2021-11-24,1688,23372
2021-11-25,1345,23584
2021-11-26,1119,22396
2021-11-27,1007,21487
2021-11-28,1140,22314
2021-11-29,1412,22875
2021-11-30,1368,21981
2021-12-01,1356,21430
2021-12-02,1381,20939
2021-12-03,1177,20337
2021-12-04,991,19722
2021-12-05,1001,20563
2021-12-06,1467,20843
2021-12-07,1299,20336
2021-12-08,1297,20217
2021-12-09,1230,20090
2021-12-10,1064,19400
2021-12-11,955,19032
2021-12-12,1104,19104
2021-12-13,1509,19699
2021-12-14,1681,19476
2021-12-15,1410,19415
2021-12-16,1399,18909
2021-12-17,983,18506
2021-12-18,923,17360
2021-12-19,1128,18032
2021-12-20,1417,18546
2021-12-21,1045,17858
2021-12-22,1197,17982
2021-12-23,1218,18100
2021-12-24,930,17210
2021-12-25,783,16603
2021-12-26,802,16811
2021-12-27,834,17646
2021-12-28,857,17323
2021-12-29,825,17056
2021-12-30,745,16443
2021-12-31,508,15000
2022-01-01,389,13555
2022-01-02,396,14185
2022-01-03,531,14816
2022-01-04,632,15736
2022-01-05,507,15209
2022-01-06,408,14966
2022-01-07,303,15459
2022-01-08,286,14827
2022-01-09,258,691
2022-01-10,253,0
2022-01-11,264,16203
2022-01-12,293,15957
2022-01-13,222,15885
2022-01-14,205,15706
2022-01-15,237,15164
2022-01-16,206,15092
2022-01-17,251,15500
2022-01-18,213,15430
2022-01-19,175,15555
2022-01-20,183,15556
2022-01-21,169,15614
2022-01-22,126,15032
2022-01-23,121,14863
2022-01-24,192,15526
2022-01-25,238,15030
2022-01-26,209,14463
2022-01-27,196,14039
2022-01-28,89,13732
2022-01-29,62,13023
2022-01-30,49,12128
2022-01-31,30,11246
2022-02-01,29,10461
2022-02-02,38,10594
2022-02-03,46,11042
2022-02-04,53,11499
2022-02-05,70,11666
2022-02-06,69,12261
2022-02-07,67,13338
2022-02-08,59,13229
2022-02-09,71,13815
2022-02-10,100,13704
2022-02-11,81,13901
2022-02-12,97,13406
2022-02-13,94,13169
2022-02-14,105,13588
2022-02-15,105,13569
2022-02-16,127,13777
2022-02-17,147,14047
2022-02-18,136,13723
2022-02-19,117,13165
2022-02-20,200,14011
2022-02-21,517,15970
2022-02-22,469,15733
2022-02-23,482,15755
2022-02-24,389,15351
2022-02-25,437,14843
2022-02-26,372,14154
2022-02-27,484,14609
2022-02-28,904,16188
2022-03-01,845,16790
2022-03-02,762,16138
2022-03-03,754,16084
2022-03-04,865,15807
2022-03-05,2273,15311
2022-03-06,1245,15661
2022-03-07,1771,17049
2022-03-08,4206,17532
2022-03-09,2735,18221
2022-03-10,3164,18124
2022-03-11,3095,18212
2022-03-12,2336,17540
2022-03-13,2389,17996
2022-03-14,3244,19607
2022-03-15,3075,19875
2022-03-16,2830,20316
2022-03-17,2941,20768
2022-03-18,2558,20953
2022-03-19,2172,19923
2022-03-20,1976,19571
2022-03-21,2963,21538
2022-03-22,2449,21610
2022-03-23,2422,21919
2022-03-24,2124,21745
2022-03-25,1920,21996
2022-03-26,1457,19897
2022-03-27,1383,19786
2022-03-28,1721,20844
2022-03-29,1605,21070
2022-03-30,1581,20804
2022-03-31,1590,21414
2022-04-01,1623,20766
2022-04-02,1670,20068
2022-04-03,1494,18918
2022-04-04,1581,19180
2022-04-05,1608,19830
2022-04-06,2782,21415
2022-04-07,2609,21534
2022-04-08,2481,21627
2022-04-09,2284,20618
2022-04-10,2469,20481
2022-04-11,2818,21573
2022-04-12,2631,22021
2022-04-13,2522,22313
2022-04-14,2470,22208
2022-04-15,2155,22292
2022-04-16,1698,21264
2022-04-17,1836,21369
2022-04-18,2136,22154
2022-04-19,2112,22599
2022-04-20,2065,22292
2022-04-21,2035,22310
2022-04-22,1797,22151
2022-04-23,1570,21448
2022-04-24,1736,21819
2022-04-25,2059,21952
2022-04-26,2150,22116
2022-04-27,2638,22182
2022-04-28,2290,22093
2022-04-29,1928,21241
2022-04-30,1679,19664
2022-05-01,1487,18911
2022-05-02,1807,19709
2022-05-03,2011,20049
2022-05-04,2138,20425
2022-05-05,2557,20780
2022-05-06,2342,21222
2022-05-07,2126,20770
2022-05-08,2039,20212
2022-05-09,2602,21146
2022-05-10,2883,21418
2022-05-11,2080,21640
2022-05-12,2129,21330
2022-05-13,1930,21401
2022-05-14,1431,20267
2022-05-15,1524,19574
2022-05-16,1706,20225
2022-05-17,1541,20538
2022-05-18,1646,20221
2022-05-19,1592,20206
2022-05-20,1162,19642
2022-05-21,1066,19067
2022-05-22,1251,19319
2022-05-23,1260,20000
2022-05-24,1414,20072
2022-05-25,1256,19552
2022-05-26,1248,20219
2022-05-27,1145,20156
2022-05-28,1065,19061
2022-05-29,1069,19471
2022-05-30,1294,20381
2022-05-31,1179,20031
2022-06-01,993,19807
2022-06-02,907,19515
2022-06-03,654,17462
2022-06-04,852,18452
2022-06-05,1021,19587
2022-06-06,1269,21093
2022-06-07,1247,20997
2022-06-08,1223,21104
2022-06-09,1108,21301
2022-06-10,973,20787
2022-06-11,798,19567
2022-06-12,980,19931
2022-06-13,1002,20900
2022-06-14,927,20482
2022-06-15,879,19386
2022-06-16,808,20021
2022-06-17,755,19528
2022-06-18,604,18306
2022-06-19,691,18455
2022-06-20,632,18889
2022-06-21,394,18888
2022-06-22,298,18764
2022-06-23,284,18528
2022-06-24,265,18376
2022-06-25,239,16963
2022-06-26,199,16695
2022-06-27,196,17582
2022-06-28,178,16985
2022-06-29,190,17022
2022-06-30,176,16701
2022-07-01,99,16095
2022-07-02,83,15279
2022-07-03,113,15148
2022-07-04,137,15779
2022-07-05,130,15770
2022-07-06,118,15335
2022-07-07,127,15212
2022-07-08,120,15017
2022-07-09,76,14162
2022-07-10,76,13906
2022-07-11,119,14603
2022-07-12,118,14703
2022-07-13,107,14756
2022-07-14,80,14710
2022-07-15,90,14416
2022-07-16,42,13759
2022-07-17,48,13512
2022-07-18,62,14313
2022-07-19,90,14300
2022-07-20,83,14360
2022-07-21,78,14013
2022-07-22,52,14129
2022-07-23,36,13503
2022-07-24,46,8372
2022-07-25,51,14294
2022-07-26,39,13730
2022-07-27,33,14122
2022-07-28,37,13805
2022-07-29,52,13767
2022-07-30,54,13036
2022-07-31,63,12918
2022-08-01,58,13505
2022-08-02,34,13792
2022-08-03,29,13445
2022-08-04,19,13213
2022-08-05,37,13508
2022-08-06,40,12858
2022-08-07,37,12704
2022-08-08,53,13488
2022-08-09,41,13352
2022-08-10,41,13449
2022-08-11,38,13237
2022-08-12,38,13335
2022-08-13,33,12634
2022-08-14,53,12539
2022-08-15,59,13132
2022-08-16,58,13300
2022-08-17,54,13389
2022-08-18,53,13375
2022-08-19,53,13453
2022-08-20,72,13005
2022-08-21,55,12975
2022-08-22,91,13921
2022-08-23,83,13755
2022-08-24,89,13833
2022-08-25,89,13961
2022-08-26,95,13961
2022-08-27,78,13092
2022-08-28,85,13798
2022-08-29,225,15466
2022-08-30,172,15510
2022-08-31,182,15397
2022-09-01,240,15717
2022-09-02,240,16118
2022-09-03,198,14969
2022-09-04,286,15322
2022-09-05,366,16360
2022-09-06,393,16290
2022-09-07,393,16464
2022-09-08,354,16297
2022-09-09,291,15703
2022-09-10,160,13477
2022-09-11,208,14125
2022-09-12,338,14663
2022-09-13,435,15564
2022-09-14,389,15849
2022-09-15,473,15901
2022-09-16,458,15824
2022-09-17,409,15032
2022-09-18,374,14819
2022-09-19,591,15610
2022-09-20,553,15406
2022-09-21,550,15294
2022-09-22,465,15408
2022-09-23,520,15235
2022-09-24,519,14793
2022-09-25,466,14006
2022-09-26,583,14568
2022-09-27,606,14608
2022-09-28,557,14592
2022-09-29,511,14334
2022-09-30,416,13476
2022-10-01,328,12082
2022-10-02,308,12041
2022-10-03,361,12488
2022-10-04,385,12700
2022-10-05,375,13029
2022-10-06,414,13248
2022-10-07,418,13548
2022-10-08,553,14116
2022-10-09,606,14121
2022-10-10,770,14302
2022-10-11,719,14171
2022-10-12,739,14465
2022-10-13,737,14530
2022-10-14,722,14497
2022-10-15,631,13786
2022-10-16,546,13982
2022-10-17,730,14248
2022-10-18,714,14349
2022-10-19,702,14509
2022-10-20,740,14426
2022-10-21,651,14441
2022-10-22,592,13858
2022-10-23,594,13863
2022-10-24,710,14765
2022-10-25,589,14674
2022-10-26,716,14497
2022-10-27,656,14374
2022-10-28,598,14151
2022-10-29,704,13583
2022-10-30,745,13728
2022-10-31,868,14257
2022-11-01,913,14460
2022-11-02,900,14438
2022-11-03,956,14485
2022-11-04,768,14071
2022-11-05,688,13498
2022-11-06,668,13474
2022-11-07,883,13882
2022-11-08,776,14159
2022-11-09,749,14148
2022-11-10,694,14035
2022-11-11,725,14034
2022-11-12,646,13436
2022-11-13,662,13255
2022-11-14,774,13819
2022-11-15,804,14026
2022-11-16,769,13978
2022-11-17,1167,13295
2022-11-18,1478,13227
2022-11-19,864,12651
2022-11-20,889,13020
2022-11-21,895,13836
2022-11-22,663,14157
2022-11-23,637,14439
2022-11-24,609,14576
2022-11-25,686,14261
2022-11-26,592,13563
2022-11-27,667,13419
2022-11-28,721,14662
2022-11-29,858,14779
2022-11-30,658,14289
2022-12-01,593,14028
2022-12-02,620,14092
2022-12-03,639,13338
2022-12-04,663,13488
2022-12-05,732,13358
2022-12-06,707,14074
2022-12-07,601,14217
2022-12-08,553,14391
2022-12-09,562,13631
2022-12-10,556,12619
2022-12-11,611,12372
2022-12-12,836,13495
2022-12-13,762,12826
2022-12-14,614,12224
2022-12-15,627,13542
2022-12-16,591,12032
2022-12-17,466,10518
2022-12-18,454,11418
2022-12-19,607,12352
2022-12-20,476,11427
2022-12-21,307,10507
2022-12-22,375,11418
2022-12-23,348,11075
2022-12-24,264,9538
2022-12-25,319,11321
2022-12-26,378,11346
2022-12-27,325,12028
2022-12-28,313,11758
2022-12-29,305,11321
2022-12-30,305,11860
2022-12-31,201,9681
2023-01-01,130,9386
2023-01-02,194,10648
2023-01-03,133,11249
2023-01-04,102,11127
2023-01-05,129,11131
2023-01-06,103,11025
2023-01-07,117,10164
2023-01-08,105,9949
2023-01-09,99,10543
2023-01-10,94,10273
2023-01-11,71,10038
2023-01-12,69,10417
2023-01-13,77,10459
2023-01-14,51,9759
2023-01-15,45,9416
2023-01-16,52,9330
2023-01-17,41,9023
2023-01-18,37,8625
2023-01-19,39,8136
2023-01-20,26,7775
2023-01-21,13,6920
2023-01-22,8,6507
2023-01-23,21,6535
2023-01-24,24,6674
2023-01-25,24,6934
2023-01-26,37,6963
2023-01-27,41,7434
2023-01-28,57,7895
2023-01-29,51,8311
2023-01-30,62,8570
2023-01-31,76,8755
2023-02-01,55,8791
2023-02-02,66,9028
2023-02-03,77,9138
2023-02-04,44,8760
2023-02-05,46,8377
2023-02-06,62,9144
2023-02-07,62,9300
2023-02-08,68,9564
2023-02-09,84,9393
2023-02-10,59,9307
2023-02-11,70,8701
2023-02-12,74,9366
2023-02-13,105,9921
2023-02-14,118,9478
2023-02-15,106,9699
2023-02-16,114,9719
2023-02-17,109,9491
2023-02-18,130,8984
2023-02-19,130,9204
2023-02-20,224,10161
2023-02-21,235,10309
2023-02-22,211,10320
2023-02-23,321,10414
2023-02-24,299,9771
2023-02-25,277,9143
2023-02-26,275,9516
2023-02-27,435,10376
2023-02-28,398,10490
2023-03-01,395,10638
2023-03-02,425,10473
2023-03-03,305,10291
2023-03-04,312,9456
2023-03-05,302,9737
2023-03-06,472,10307
2023-03-07,491,10322
2023-03-08,579,10333
2023-03-09,423,10339
2023-03-10,368,10116
2023-03-11,308,9389
2023-03-12,314,9639
2023-03-13,541,10435
2023-03-14,562,10555
2023-03-15,531,10503
2023-03-16,474,10543
2023-03-17,338,10082
2023-03-18,300,9073
2023-03-19,109,9365
2023-03-20,487,10440
2023-03-21,478,10563
2023-03-22,418,10443
2023-03-23,353,10570
2023-03-24,339,10159
2023-03-25,339,9387
2023-03-26,346,9444
2023-03-27,436,10326
2023-03-28,376,10180
2023-03-29,299,9980
2023-03-30,346,10244
2023-03-31,293,9741
2023-04-01,271,8927
2023-04-02,321,9206
2023-04-03,417,10053
2023-04-04,436,10007
2023-04-05,401,9494
2023-04-06,410,10125
2023-04-07,463,9948
2023-04-08,526,9117
2023-04-09,465,9455
2023-04-10,524,10106
2023-04-11,520,10169
2023-04-12,469,10175
2023-04-13,477,10161
2023-04-14,445,9977
2023-04-15,441,9138
2023-04-16,371,9431
2023-04-17,483,10005
2023-04-18,477,10057
2023-04-19,508,10099
2023-04-20,493,9942
2023-04-21,522,9796
2023-04-22,472,9456
2023-04-23,558,9906
2023-04-24,500,10051
2023-04-25,485,10198
2023-04-26,413,9840
2023-04-27,367,9826
2023-04-28,283,8938
2023-04-29,271,7414
2023-04-30,272,7006
2023-05-01,179,6926
2023-05-02,161,7348
2023-05-03,263,8703
2023-05-04,508,9926
2023-05-05,510,10213
2023-05-06,485,10002
2023-05-07,433,9406
2023-05-08,442,10180
2023-05-09,410,10064
2023-05-10,505,10104
2023-05-11,433,9949
2023-05-12,409,9720
2023-05-13,424,9186
2023-05-14,434,9200
2023-05-15,396,9907
2023-05-16,489,9926
2023-05-17,462,9876
2023-05-18,396,9925
2023-05-19,345,9531
2023-05-20,260,8571
2023-05-21,263,9103
2023-05-22,415,9781
2023-05-23,443,9747
2023-05-24,395,9762
2023-05-25,390,9683
2023-05-26,338,9469
2023-05-27,285,8896
2023-05-28,332,8966
2023-05-29,345,9627
2023-05-30,391,9583
2023-05-31,386,9608
2023-06-01,312,9507
2023-06-02,287,9238
2023-06-03,234,8603
2023-06-04,256,8752
2023-06-05,354,9340
2023-06-06,337,9386
2023-06-07,302,9160
2023-06-08,278,9243
2023-06-09,275,8937
2023-06-10,255,8434
2023-06-11,255,8448
2023-06-12,288,9001
2023-06-13,236,9167
2023-06-14,230,9273
2023-06-15,259,9073
2023-06-16,193,8697
2023-06-17,204,7848
2023-06-18,171,7850
2023-06-19,190,8688
2023-06-20,174,8331
2023-06-21,194,7838
2023-06-22,171,6756
2023-06-23,124,7194
2023-06-24,121,7631
2023-06-25,146,8185
2023-06-26,152,8082
2023-06-27,120,8015
2023-06-28,136,7916
2023-06-29,141,7781
2023-06-30,128,7613
2023-07-01,76,6938
2023-07-02,83,6730
2023-07-03,114,7447
2023-07-04,86,7419
2023-07-05,69,7331
2023-07-06,116,7215
2023-07-07,95,7117
2023-07-08,76,6595
2023-07-09,87,6459
2023-07-10,71,6950
2023-07-11,83,6771
2023-07-12,87,6954
2023-07-13,94,6844
2023-07-14,65,6959
2023-07-15,54,6315
2023-07-16,56,6248
2023-07-17,83,6797
2023-07-18,66,6739
2023-07-19,75,6727
2023-07-20,64,6699
2023-07-21,50,6519
2023-07-22,63,6007
2023-07-23,51,5955
2023-07-24,55,6354
2023-07-25,60,6462
2023-07-26,51,6415
2023-07-27,57,6424
2023-07-28,53,6458
2023-07-29,38,5926
2023-07-30,55,5838
2023-07-31,87,6304
2023-08-01,87,6431
2023-08-02,80,6315
2023-08-03,64,6363
2023-08-04,84,6242
2023-08-05,77,5752
2023-08-06,58,5720
2023-08-07,48,6281
2023-08-08,40,6243
2023-08-09,52,6160
2023-08-10,55,6326
2023-08-11,48,6137
2023-08-12,46,5781
2023-08-13,47,5685
2023-08-14,43,6301
2023-08-15,72,6201
2023-08-16,46,6261
2023-08-17,56,6135
2023-08-18,80,5904
2023-08-19,66,5733
2023-08-20,56,5543
2023-08-21,59,6188
2023-08-22,66,5941
2023-08-23,71,6034
2023-08-24,97,6079
2023-08-25,67,6001
2023-08-26,83,5713
2023-08-27,64,5627
2023-08-28,84,6271
2023-08-29,139,6357
2023-08-30,156,6375
2023-08-31,126,6242
2023-09-01,126,6279
2023-09-02,148,5876
2023-09-03,211,6021
2023-09-04,403,6748
2023-09-05,380,6840
2023-09-06,332,6924
2023-09-07,319,6853
2023-09-08,318,6809
2023-09-09,260,6330
2023-09-10,297,6291
2023-09-11,426,7081
2023-09-12,425,7161
2023-09-13,414,7116
2023-09-14,389,7245
2023-09-15,314,7240
2023-09-16,290,6411
2023-09-17,367,6577
2023-09-18,594,7326
2023-09-19,626,7515
2023-09-20,556,7472
2023-09-21,540,7380
2023-09-22,498,7402
2023-09-23,378,6850
2023-09-24,406,7214
2023-09-25,470,7394
2023-09-26,431,7358
2023-09-27,342,7307
2023-09-28,224,6500
2023-09-29,185,5296
2023-09-30,179,5109
2023-10-01,141,5177
2023-10-02,158,5209
2023-10-03,128,5409
2023-10-04,164,5580
2023-10-05,177,5962
2023-10-06,275,6707
2023-10-07,438,7703
2023-10-08,429,7652
2023-10-09,549,7645
2023-10-10,647,7862
2023-10-11,567,7932
2023-10-12,664,8033
2023-10-13,642,7663
2023-10-14,582,7105
2023-10-15,657,7351
2023-10-16,823,7942
2023-10-17,795,7951
2023-10-18,882,8167
2023-10-19,655,8241
2023-10-20,674,7955
2023-10-21,678,7263
2023-10-22,857,7476
2023-10-23,745,8209
2023-10-24,862,8294
2023-10-25,862,8119
2023-10-26,741,8277
2023-10-27,608,7859
2023-10-28,575,7422
2023-10-29,638,7306
2023-10-30,776,8286
2023-10-31,1125,8545
2023-11-01,1377,8491
2023-11-02,1287,8368
2023-11-03,1161,8165
2023-11-04,955,7547
2023-11-05,1098,7774
2023-11-06,1262,8366
2023-11-07,1269,8421
2023-11-08,1254,8582
2023-11-09,1163,8731
2023-11-10,1009,8301
2023-11-11,911,7839
2023-11-12,972,7971
2023-11-13,1253,8427
2023-11-14,1354,8744
2023-11-15,1955,8998
2023-11-16,1984,9011
2023-11-17,1207,8236
2023-11-18,998,8338
2023-11-19,988,8690
2023-11-20,1095,9102
2023-11-21,1099,9198
2023-11-22,1268,9261
2023-11-23,1097,9190
2023-11-24,1040,8841
2023-11-25,875,8254
2023-11-26,939,8351
2023-11-27,1028,9191
2023-11-28,1127,9249
2023-11-29,1122,9290
2023-11-30,1140,9396
2023-12-01,926,9165
2023-12-02,888,8473
2023-12-03,1002,8507
2023-12-04,1198,9148
2023-12-05,1148,7773
2023-12-06,1104,7724
2023-12-07,1062,7678
2023-12-08,1054,8128
2023-12-09,861,7247
2023-12-10,897,7325
2023-12-11,1029,7883
2023-12-12,980,8076
2023-12-13,957,8013
2023-12-14,918,8025
2023-12-15,744,7760
2023-12-16,609,7056
2023-12-17,735,7088
2023-12-18,861,7686
2023-12-19,690,7676
2023-12-20,689,7542
2023-12-21,665,7353
2023-12-22,577,7126
2023-12-23,459,6704
2023-12-24,477,6969
2023-12-25,664,7659
2023-12-26,622,7725
2023-12-27,620,7880
2023-12-28,581,7753
2023-12-29,441,7210
2023-12-30,341,6621
2023-12-31,190,5851
2024-01-01,182,6552
2024-01-02,405,7542
2024-01-03,427,7499
2024-01-04,373,7451
2024-01-05,286,7231
2024-01-06,227,6956
2024-01-07,217,6627
2024-01-08,269,7094
2024-01-09,254,7023
2024-01-10,198,6874
2024-01-11,171,6870
2024-01-12,134,6551
2024-01-13,105,6197
2024-01-14,126,6046
2024-01-15,120,6535
2024-01-16,110,6279
2024-01-17,102,6289
2024-01-18,86,6264
2024-01-19,88,6187
2024-01-20,52,5719
2024-01-21,55,5702
2024-01-22,49,6213
2024-01-23,42,7072
2024-01-24,42,6931
2024-01-25,45,6810
2024-01-26,42,6722
2024-01-27,46,6242
2024-01-28,36,6058
2024-01-29,47,6814
2024-01-30,46,6593
2024-01-31,45,6700
2024-02-01,29,6691
2024-02-02,28,6573
2024-02-03,28,6026
2024-02-04,34,6332
2024-02-05,34,6076
2024-02-06,26,5784
2024-02-07,23,5579
2024-02-08,24,5219
2024-02-09,16,4753
2024-02-10,15,4275
2024-02-11,15,4407
2024-02-12,15,4377
2024-02-13,23,4474
2024-02-14,28,4679
2024-02-15,28,5019
2024-02-16,37,5026
2024-02-17,36,5335
2024-02-18,44,6018
2024-02-19,61,6372
2024-02-20,71,6619
2024-02-21,46,6843
2024-02-22,50,6584
2024-02-23,37,6425
2024-02-24,23,5836
