Date,Installs,Update checks
2021-04-28,11,1170
2021-04-29,0,1088
2021-04-30,0,872
2021-05-01,0,589
2021-05-02,0,598
2021-05-03,0,602
2021-05-04,0,613
2021-05-05,0,677
2021-05-06,27,1003
2021-05-07,48,968
2021-05-08,51,918
2021-05-09,20,802
2021-05-10,59,978
2021-05-11,63,981
2021-05-12,64,1037
2021-05-13,50,961
2021-05-14,50,1026
2021-05-15,23,808
2021-05-16,25,795
2021-05-17,37,1063
2021-05-18,61,1079
2021-05-19,63,1057
2021-05-20,65,1051
2021-05-21,43,1031
2021-05-22,33,809
2021-05-23,19,840
2021-05-24,49,1094
2021-05-25,62,1087
2021-05-26,65,1111
2021-05-27,56,1091
2021-05-28,54,1118
2021-05-29,31,877
2021-05-30,19,834
2021-05-31,43,1177
2021-06-01,32,1149
2021-06-02,44,1174
2021-06-03,42,1200
2021-06-04,59,1128
2021-06-05,8,653
2021-06-06,12,915
2021-06-07,28,1122
2021-06-08,42,1133
2021-06-09,35,1169
2021-06-10,36,1124
2021-06-11,24,1140
2021-06-12,16,863
2021-06-13,12,849
2021-06-14,14,911
2021-06-15,37,1290
2021-06-16,38,1285
2021-06-17,25,1252
2021-06-18,22,1223
2021-06-19,25,981
2021-06-20,11,975
2021-06-21,32,1250
2021-06-22,48,1300
2021-06-23,35,1238
2021-06-24,45,1253
2021-06-25,19,1240
2021-06-26,13,980
2021-06-27,17,982
2021-06-28,27,1286
2021-06-29,31,1244
2021-06-30,31,1288
2021-07-01,25,1275
2021-07-02,28,1236
2021-07-03,12,942
2021-07-04,12,956
2021-07-05,34,1331
2021-07-06,36,1234
2021-07-07,28,1238
2021-07-08,23,1221
2021-07-09,22,1214
2021-07-10,13,966
2021-07-11,16,934
2021-07-12,22,1245
2021-07-13,24,1250
2021-07-14,27,1189
2021-07-15,18,1191
2021-07-16,28,1183
2021-07-17,13,984
2021-07-18,8,86
2021-07-19,13,90
2021-07-20,17,1324
2021-07-21,20,1126
2021-07-22,26,1209
2021-07-23,11,1138
2021-07-24,9,1012
2021-07-25,7,943
2021-07-26,27,1201
2021-07-27,20,1204
2021-07-28,22,1194
2021-07-29,27,1250
2021-07-30,30,1195
2021-07-31,11,946
2021-08-01,11,917
2021-08-02,19,1196
2021-08-03,18,1179
2021-08-04,13,1189
2021-08-05,13,1192
2021-08-06,19,1193
2021-08-07,4,924
2021-08-08,7,942
2021-08-09,17,1244
2021-08-10,21,1190
2021-08-11,23,1200
2021-08-12,12,1093
2021-08-13,14,1150
2021-08-14,10,869
2021-08-15,7,861
2021-08-16,20,1189
2021-08-17,28,1170
2021-08-18,18,1152
2021-08-19,19,1101
2021-08-20,14,1134
2021-08-21,14,884
2021-08-22,13,867
2021-08-23,20,1183
2021-08-24,25,1175
2021-08-25,22,1131
2021-08-26,32,1143
2021-08-27,24,1117
2021-08-28,14,874
2021-08-29,7,859
2021-08-30,22,1178
2021-08-31,20,1169
2021-09-01,24,1135
2021-09-02,33,1159
2021-09-03,22,1055
2021-09-04,19,864
2021-09-05,9,844
2021-09-06,31,1163
2021-09-07,18,1034
2021-09-08,16,1138
2021-09-09,16,1122
2021-09-10,21,1104
2021-09-11,11,818
2021-09-12,12,820
2021-09-13,10,1169
2021-09-14,16,1135
2021-09-15,17,1106
2021-09-16,13,1143
2021-09-17,18,1095
2021-09-18,16,1019
2021-09-19,12,756
2021-09-20,4,702
2021-09-21,7,730
2021-09-22,19,1175
2021-09-23,16,1108
2021-09-24,21,1118
2021-09-25,12,864
2021-09-26,17,1079
2021-09-27,21,1177
2021-09-28,21,1125
2021-09-29,21,1149
2021-09-30,16,1008
2021-10-01,8,657
2021-10-02,7,657
2021-10-03,4,656
2021-10-04,6,712
2021-10-05,10,686
2021-10-06,5,760
2021-10-07,8,751
2021-10-08,18,1147
2021-10-09,18,1085
2021-10-10,5,854
2021-10-11,18,1091
2021-10-12,21,1076
2021-10-13,16,1094
2021-10-14,16,1080
2021-10-15,21,1056
2021-10-16,8,782
2021-10-17,8,754
2021-10-18,10,1092
2021-10-19,21,1066
2021-10-20,14,1095
2021-10-21,22,1043
2021-10-22,20,1032
2021-10-23,0,795
2021-10-24,9,813
2021-10-25,25,1128
2021-10-26,19,1136
2021-10-27,34,1117
2021-10-28,30,1087
2021-10-29,36,1120
2021-10-30,7,838
2021-10-31,11,814
2021-11-01,29,1211
2021-11-02,33,1186
2021-11-03,46,1192
2021-11-04,34,1152
2021-11-05,34,1100
2021-11-06,8,860
2021-11-07,6,793
2021-11-08,41,1171
2021-11-09,38,1206
2021-11-10,41,1172
2021-11-11,23,1160
2021-11-12,32,1122
2021-11-13,20,860
2021-11-14,17,831
2021-11-15,37,1205
2021-11-16,44,1181
2021-11-17,41,1220
2021-11-18,34,1192
2021-11-19,43,1180
2021-11-20,29,943
2021-11-21,19,885
2021-11-22,49,1201
2021-11-23,37,1228
2021-11-24,45,1185
2021-11-25,34,1183
2021-11-26,39,1152
2021-11-27,22,858
2021-11-28,15,867
2021-11-29,52,1249
2021-11-30,40,1254
2021-12-01,49,1158
2021-12-02,39,1190
2021-12-03,36,1223
2021-12-04,26,893
2021-12-05,14,892
2021-12-06,48,1312
2021-12-07,50,1284
2021-12-08,40,1238
2021-12-09,45,1271
2021-12-10,35,1166
2021-12-11,20,912
2021-12-12,8,933
2021-12-13,43,1270
2021-12-14,51,1298
2021-12-15,38,1233
2021-12-16,36,1223
2021-12-17,41,1202
2021-12-18,24,958
2021-12-19,13,899
2021-12-20,43,1303
2021-12-21,34,1270
2021-12-22,24,1240
2021-12-23,34,1229
2021-12-24,16,1167
2021-12-25,14,910
2021-12-26,19,915
2021-12-27,43,1259
2021-12-28,34,1226
2021-12-29,30,1238
2021-12-30,43,1193
2021-12-31,25,1152
2022-01-01,39,812
2022-01-02,29,894
2022-01-03,30,976
2022-01-04,112,1418
2022-01-05,64,1416
2022-01-06,81,1486
2022-01-07,78,1487
2022-01-08,43,1135
2022-01-09,45,124
2022-01-10,87,0
2022-01-11,80,1652
2022-01-12,94,1499
2022-01-13,104,1546
2022-01-14,59,1503
2022-01-15,51,1242
2022-01-16,50,1209
2022-01-17,74,1524
2022-01-18,68,1557
2022-01-19,59,1600
2022-01-20,77,1557
2022-01-21,69,1563
2022-01-22,41,1307
2022-01-23,34,1205
2022-01-24,58,1624
2022-01-25,55,1575
2022-01-26,49,1498
2022-01-27,41,1443
2022-01-28,43,1418
2022-01-29,42,1273
2022-01-30,23,1107
2022-01-31,13,815
2022-02-01,11,723
2022-02-02,20,781
2022-02-03,12,812
2022-02-04,7,864
2022-02-05,15,905
2022-02-06,12,1033
2022-02-07,52,1479
2022-02-08,53,1571
2022-02-09,47,1543
2022-02-10,45,1545
2022-02-11,58,1561
2022-02-12,38,1257
2022-02-13,39,1325
2022-02-14,51,1632
2022-02-15,52,1574
2022-02-16,70,1629
2022-02-17,65,1686
2022-02-18,24,1454
2022-02-19,9,1016
2022-02-20,8,1009
2022-02-21,20,1472
2022-02-22,6,1371
2022-02-23,12,1362
2022-02-24,10,1374
2022-02-25,10,1304
2022-02-26,7,855
2022-02-27,5,885
2022-02-28,7,1312
2022-03-01,7,1380
2022-03-02,6,1318
2022-03-03,4,1316
2022-03-04,3,1257
2022-03-05,1,894
2022-03-06,0,887
2022-03-07,9,1305
2022-03-08,6,1240
2022-03-09,13,1246
2022-03-10,4,1213
2022-03-11,2,1155
2022-03-12,2,915
2022-03-13,2,852
2022-03-14,6,1301
2022-03-15,3,1262
2022-03-16,2,1217
2022-03-17,5,1255
2022-03-18,2,1204
2022-03-19,1,875
2022-03-20,1,943
2022-03-21,4,1238
2022-03-22,6,1249
2022-03-23,8,1188
2022-03-24,4,1159
2022-03-25,5,1188
2022-03-26,2,856
2022-03-27,2,820
2022-03-28,11,1245
2022-03-29,9,1203
2022-03-30,4,1287
2022-03-31,2,1334
2022-04-01,1,1287
2022-04-02,4,1158
2022-04-03,2,934
2022-04-04,4,902
2022-04-05,1,899
2022-04-06,5,1307
2022-04-07,3,1274
2022-04-08,3,1214
2022-04-09,6,874
2022-04-10,1,896
2022-04-11,6,1264
2022-04-12,5,1270
2022-04-13,2,1252
2022-04-14,2,1268
2022-04-15,12,1209
2022-04-16,5,821
2022-04-17,11,825
2022-04-18,14,1236
2022-04-19,22,1194
2022-04-20,17,1216
2022-04-21,16,1153
2022-04-22,19,1147
2022-04-23,16,837
2022-04-24,18,1131
2022-04-25,14,1165
2022-04-26,20,1105
2022-04-27,19,1136
2022-04-28,24,1153
2022-04-29,14,1107
2022-04-30,11,780
2022-05-01,7,721
2022-05-02,10,744
2022-05-03,15,779
2022-05-04,6,792
2022-05-05,21,1145
2022-05-06,22,1151
2022-05-07,12,1127
2022-05-08,8,784
2022-05-09,17,1184
2022-05-10,9,1150
2022-05-11,15,1107
2022-05-12,10,1137
2022-05-13,13,1061
2022-05-14,4,787
2022-05-15,3,767
2022-05-16,18,1174
2022-05-17,12,1080
2022-05-18,13,1061
2022-05-19,14,1081
2022-05-20,11,987
2022-05-21,1,759
2022-05-22,2,756
2022-05-23,7,1129
2022-05-24,12,1057
2022-05-25,10,998
2022-05-26,15,1064
2022-05-27,6,1023
2022-05-28,4,787
2022-05-29,1,762
2022-05-30,7,1113
2022-05-31,10,1061
2022-06-01,7,1072
2022-06-02,12,1038
2022-06-03,5,682
2022-06-04,3,656
2022-06-05,1,725
2022-06-06,4,1092
2022-06-07,10,1026
2022-06-08,7,1011
2022-06-09,3,1070
2022-06-10,6,966
2022-06-11,1,725
2022-06-12,8,711
2022-06-13,6,1099
2022-06-14,11,1084
2022-06-15,6,1070
2022-06-16,9,1124
2022-06-17,10,1073
2022-06-18,6,767
2022-06-19,4,756
2022-06-20,9,1136
2022-06-21,4,1101
2022-06-22,6,1122
2022-06-23,7,1142
2022-06-24,2,1062
2022-06-25,2,738
2022-06-26,4,757
2022-06-27,4,1089
2022-06-28,2,1104
2022-06-29,9,1047
2022-06-30,7,1059
2022-07-01,11,975
2022-07-02,3,739
2022-07-03,1,745
2022-07-04,6,1073
2022-07-05,4,1062
2022-07-06,3,1064
2022-07-07,8,1020
2022-07-08,11,966
2022-07-09,7,734
2022-07-10,2,722
2022-07-11,9,1041
2022-07-12,10,1010
2022-07-13,6,998
2022-07-14,8,990
2022-07-15,14,943
2022-07-16,6,701
2022-07-17,4,673
2022-07-18,18,942
2022-07-19,8,941
2022-07-20,10,932
2022-07-21,9,924
2022-07-22,3,911
2022-07-23,5,672
2022-07-24,5,506
2022-07-25,9,993
2022-07-26,5,1008
2022-07-27,9,951
2022-07-28,12,913
2022-07-29,6,848
2022-07-30,3,723
2022-07-31,2,721
2022-08-01,7,983
2022-08-02,5,1012
2022-08-03,2,970
2022-08-04,8,945
2022-08-05,9,965
2022-08-06,4,747
2022-08-07,0,745
2022-08-08,8,981
2022-08-09,5,981
2022-08-10,3,970
2022-08-11,9,919
2022-08-12,7,962
2022-08-13,7,708
2022-08-14,2,686
2022-08-15,11,941
2022-08-16,6,920
2022-08-17,4,936
2022-08-18,5,930
2022-08-19,6,887
2022-08-20,1,683
2022-08-21,4,665
2022-08-22,7,934
2022-08-23,8,919
2022-08-24,3,909
2022-08-25,9,969
2022-08-26,3,923
2022-08-27,2,738
2022-08-28,0,743
2022-08-29,8,1004
2022-08-30,1,974
2022-08-31,3,951
2022-09-01,10,1013
2022-09-02,6,941
2022-09-03,1,755
2022-09-04,4,704
2022-09-05,4,989
2022-09-06,6,1010
2022-09-07,5,888
2022-09-08,6,943
2022-09-09,7,855
2022-09-10,6,564
2022-09-11,2,586
2022-09-12,4,675
2022-09-13,5,990
2022-09-14,3,944
2022-09-15,9,943
2022-09-16,5,938
2022-09-17,4,677
2022-09-18,6,681
2022-09-19,8,981
2022-09-20,7,922
2022-09-21,9,914
2022-09-22,7,945
2022-09-23,15,915
2022-09-24,5,670
2022-09-25,7,666
2022-09-26,9,1000
2022-09-27,10,942
2022-09-28,13,970
2022-09-29,9,924
2022-09-30,2,863
2022-10-01,6,611
2022-10-02,7,627
2022-10-03,6,607
2022-10-04,7,634
2022-10-05,4,626
2022-10-06,3,639
2022-10-07,0,710
2022-10-08,3,883
2022-10-09,9,858
2022-10-10,12,934
2022-10-11,6,910
2022-10-12,10,928
2022-10-13,15,885
2022-10-14,8,869
2022-10-15,8,683
2022-10-16,8,747
2022-10-17,10,974
2022-10-18,16,897
2022-10-19,16,902
2022-10-20,20,907
2022-10-21,16,903
2022-10-22,9,674
2022-10-23,4,687
2022-10-24,10,961
2022-10-25,12,930
2022-10-26,10,908
2022-10-27,12,947
2022-10-28,16,857
2022-10-29,2,696
2022-10-30,4,741
2022-10-31,11,959
2022-11-01,9,929
2022-11-02,15,904
2022-11-03,11,972
2022-11-04,15,875
2022-11-05,6,665
2022-11-06,1,663
2022-11-07,10,892
2022-11-08,17,936
2022-11-09,20,928
2022-11-10,16,933
2022-11-11,13,914
2022-11-12,13,750
2022-11-13,10,749
2022-11-14,25,975
2022-11-15,18,962
2022-11-16,21,968
2022-11-17,20,933
2022-11-18,16,918
2022-11-19,12,732
2022-11-20,3,706
2022-11-21,10,1014
2022-11-22,14,952
2022-11-23,20,1029
2022-11-24,14,963
2022-11-25,10,980
2022-11-26,10,719
2022-11-27,4,770
2022-11-28,8,963
2022-11-29,25,1011
2022-11-30,22,1022
2022-12-01,20,983
2022-12-02,18,931
2022-12-03,9,759
2022-12-04,8,744
2022-12-05,16,978
2022-12-06,17,1010
2022-12-07,20,993
2022-12-08,21,989
2022-12-09,15,957
2022-12-10,17,689
2022-12-11,8,684
2022-12-12,17,1021
2022-12-13,23,931
2022-12-14,18,890
2022-12-15,19,921
2022-12-16,18,832
2022-12-17,8,590
2022-12-18,7,643
2022-12-19,9,866
2022-12-20,6,726
2022-12-21,11,652
2022-12-22,9,680
2022-12-23,10,694
2022-12-24,4,510
2022-12-25,3,566
2022-12-26,14,720
2022-12-27,12,748
2022-12-28,13,755
2022-12-29,7,783
2022-12-30,8,763
2022-12-31,6,544
2023-01-01,1,508
2023-01-02,4,591
2023-01-03,5,895
2023-01-04,9,922
2023-01-05,9,924
2023-01-06,3,897
2023-01-07,2,658
2023-01-08,2,651
2023-01-09,4,888
2023-01-10,6,836
2023-01-11,10,852
2023-01-12,4,851
2023-01-13,5,839
2023-01-14,1,604
2023-01-15,2,587
2023-01-16,1,809
2023-01-17,1,741
2023-01-18,3,694
2023-01-19,4,612
2023-01-20,1,482
2023-01-21,1,335
2023-01-22,0,324
2023-01-23,2,359
2023-01-24,0,341
2023-01-25,6,391
2023-01-26,6,394
2023-01-27,1,423
2023-01-28,4,750
2023-01-29,5,765
2023-01-30,8,797
2023-01-31,3,782
2023-02-01,9,853
2023-02-02,10,818
2023-02-03,3,806
2023-02-04,1,630
2023-02-05,2,545
2023-02-06,10,886
2023-02-07,5,908
2023-02-08,7,878
2023-02-09,10,922
2023-02-10,8,890
2023-02-11,13,631
2023-02-12,8,659
2023-02-13,9,932
2023-02-14,11,908
2023-02-15,15,879
2023-02-16,13,858
2023-02-17,7,869
2023-02-18,7,566
2023-02-19,6,566
2023-02-20,14,907
2023-02-21,8,921
2023-02-22,8,883
2023-02-23,13,902
2023-02-24,3,833
2023-02-25,5,568
2023-02-26,5,589
2023-02-27,15,907
2023-02-28,7,870
2023-03-01,11,879
2023-03-02,13,865
2023-03-03,8,835
2023-03-04,1,611
2023-03-05,3,596
2023-03-06,4,913
2023-03-07,4,844
2023-03-08,7,831
2023-03-09,1,833
2023-03-10,6,801
2023-03-11,4,581
2023-03-12,4,582
2023-03-13,4,878
2023-03-14,7,855
2023-03-15,11,858
2023-03-16,8,841
2023-03-17,9,806
2023-03-18,11,558
2023-03-19,2,520
2023-03-20,5,856
2023-03-21,4,848
2023-03-22,5,854
2023-03-23,5,878
2023-03-24,6,805
2023-03-25,2,551
2023-03-26,2,568
2023-03-27,4,893
2023-03-28,7,871
2023-03-29,3,777
2023-03-30,8,850
2023-03-31,3,801
2023-04-01,1,521
2023-04-02,2,537
2023-04-03,7,873
2023-04-04,1,799
2023-04-05,0,609
2023-04-06,2,867
2023-04-07,3,783
2023-04-08,1,561
2023-04-09,3,581
2023-04-10,4,866
2023-04-11,10,775
2023-04-12,9,815
2023-04-13,2,829
2023-04-14,4,768
2023-04-15,3,500
2023-04-16,1,531
2023-04-17,8,848
2023-04-18,3,868
2023-04-19,4,794
2023-04-20,2,819
2023-04-21,5,784
2023-04-22,2,582
2023-04-23,2,809
2023-04-24,2,829
2023-04-25,5,807
2023-04-26,1,814
2023-04-27,4,782
2023-04-28,4,751
2023-04-29,5,460
2023-04-30,1,397
2023-05-01,0,402
2023-05-02,1,420
2023-05-03,0,525
2023-05-04,3,770
2023-05-05,9,831
2023-05-06,3,752
2023-05-07,0,558
2023-05-08,2,839
2023-05-09,3,790
2023-05-10,5,807
2023-05-11,8,797
2023-05-12,10,736
2023-05-13,0,554
2023-05-14,1,520
2023-05-15,8,818
2023-05-16,4,782
2023-05-17,2,785
2023-05-18,9,764
2023-05-19,8,736
2023-05-20,3,494
2023-05-21,3,523
2023-05-22,7,796
2023-05-23,4,809
2023-05-24,6,763
2023-05-25,4,786
2023-05-26,4,753
2023-05-27,6,530
2023-05-28,2,540
2023-05-29,12,801
2023-05-30,6,846
2023-05-31,6,745
2023-06-01,5,776
2023-06-02,3,750
2023-06-03,1,498
2023-06-04,2,514
2023-06-05,8,815
2023-06-06,7,782
2023-06-07,5,724
2023-06-08,4,788
2023-06-09,1,733
2023-06-10,2,495
2023-06-11,3,518
2023-06-12,1,780
2023-06-13,2,736
2023-06-14,4,763
2023-06-15,5,745
2023-06-16,4,729
2023-06-17,2,534
2023-06-18,2,526
2023-06-19,6,799
2023-06-20,3,760
2023-06-21,3,735
2023-06-22,0,490
2023-06-23,0,492
2023-06-24,1,532
2023-06-25,1,812
2023-06-26,4,800
2023-06-27,3,753
2023-06-28,4,763
2023-06-29,6,783
2023-06-30,5,738
2023-07-01,3,526
2023-07-02,1,474
2023-07-03,4,778
2023-07-04,3,747
2023-07-05,3,754
2023-07-06,7,756
2023-07-07,3,702
2023-07-08,0,526
2023-07-09,2,489
2023-07-10,0,744
2023-07-11,1,711
2023-07-12,2,707
2023-07-13,2,704
2023-07-14,7,706
2023-07-15,1,497
2023-07-16,3,481
2023-07-17,3,744
2023-07-18,6,702
2023-07-19,9,717
2023-07-20,3,674
2023-07-21,3,628
2023-07-22,1,524
2023-07-23,3,466
2023-07-24,1,683
2023-07-25,3,684
2023-07-26,6,676
2023-07-27,11,672
2023-07-28,5,653
2023-07-29,3,435
2023-07-30,6,461
2023-07-31,1,682
2023-08-01,6,678
2023-08-02,8,654
2023-08-03,15,686
2023-08-04,13,623
2023-08-05,5,467
2023-08-06,3,408
2023-08-07,15,657
2023-08-08,19,639
2023-08-09,11,647
2023-08-10,11,651
2023-08-11,10,651
2023-08-12,2,486
2023-08-13,7,427
2023-08-14,9,680
2023-08-15,5,705
2023-08-16,7,675
2023-08-17,5,687
2023-08-18,4,644
2023-08-19,2,476
2023-08-20,0,453
2023-08-21,7,688
2023-08-22,9,664
2023-08-23,8,662
2023-08-24,5,661
2023-08-25,3,656
2023-08-26,2,494
2023-08-27,2,464
2023-08-28,3,747
2023-08-29,6,686
2023-08-30,5,664
2023-08-31,11,717
2023-09-01,6,688
2023-09-02,1,475
2023-09-03,3,528
2023-09-04,6,712
2023-09-05,4,721
2023-09-06,6,733
2023-09-07,8,726
2023-09-08,4,696
2023-09-09,3,479
2023-09-10,4,483
2023-09-11,6,729
2023-09-12,5,721
2023-09-13,7,692
2023-09-14,7,735
2023-09-15,3,668
2023-09-16,1,439
2023-09-17,1,496
2023-09-18,8,717
2023-09-19,7,692
2023-09-20,8,712
2023-09-21,10,702
2023-09-22,6,642
2023-09-23,2,489
2023-09-24,2,464
2023-09-25,7,732
2023-09-26,4,691
2023-09-27,4,672
2023-09-28,5,630
2023-09-29,0,347
2023-09-30,3,374
2023-10-01,0,353
2023-10-02,1,369
2023-10-03,2,361
2023-10-04,0,404
2023-10-05,4,403
2023-10-06,1,436
2023-10-07,4,711
2023-10-08,12,683
2023-10-09,2,690
2023-10-10,17,682
2023-10-11,18,688
2023-10-12,18,679
2023-10-13,15,682
2023-10-14,2,479
2023-10-15,2,492
2023-10-16,6,732
2023-10-17,5,691
2023-10-18,5,700
2023-10-19,5,698
2023-10-20,8,632
2023-10-21,2,453
2023-10-22,1,528
2023-10-23,10,701
2023-10-24,5,686
2023-10-25,5,673
2023-10-26,4,707
2023-10-27,7,610
2023-10-28,1,471
2023-10-29,3,462
2023-10-30,8,691
2023-10-31,8,646
2023-11-01,11,677
2023-11-02,3,651
2023-11-03,2,698
2023-11-04,3,469
2023-11-05,1,497
2023-11-06,4,708
2023-11-07,11,707
2023-11-08,10,691
2023-11-09,7,698
2023-11-10,2,660
2023-11-11,5,477
2023-11-12,4,468
2023-11-13,18,713
2023-11-14,6,697
2023-11-15,12,683
2023-11-16,17,697
2023-11-17,6,597
2023-11-18,6,474
2023-11-19,0,461
2023-11-20,12,703
2023-11-21,17,680
2023-11-22,10,691
2023-11-23,10,647
2023-11-24,15,653
2023-11-25,5,459
2023-11-26,6,459
2023-11-27,14,680
2023-11-28,40,708
2023-11-29,35,745
2023-11-30,21,682
2023-12-01,15,682
2023-12-02,3,469
2023-12-03,6,462
2023-12-04,20,721
2023-12-05,12,634
2023-12-06,16,628
2023-12-07,18,584
2023-12-08,14,609
2023-12-09,9,431
2023-12-10,5,411
2023-12-11,12,609
2023-12-12,23,654
2023-12-13,19,615
2023-12-14,15,621
2023-12-15,26,557
2023-12-16,5,462
2023-12-17,7,424
2023-12-18,15,642
2023-12-19,13,633
2023-12-20,21,597
2023-12-21,11,642
2023-12-22,19,579
2023-12-23,1,425
2023-12-24,6,440
2023-12-25,19,635
2023-12-26,18,629
2023-12-27,15,605
2023-12-28,14,627
2023-12-29,14,564
2023-12-30,4,393
2023-12-31,1,376
2024-01-01,3,400
2024-01-02,5,628
2024-01-03,2,608
2024-01-04,5,585
2024-01-05,3,599
2024-01-06,0,423
2024-01-07,1,415
2024-01-08,7,627
2024-01-09,5,617
2024-01-10,5,608
2024-01-11,3,606
2024-01-12,4,555
2024-01-13,4,421
2024-01-14,3,395
2024-01-15,1,647
2024-01-16,6,583
2024-01-17,2,601
2024-01-18,8,598
2024-01-19,3,603
2024-01-20,3,426
2024-01-21,2,442
2024-01-22,5,630
2024-01-23,3,658
2024-01-24,1,637
2024-01-25,2,628
2024-01-26,1,609
2024-01-27,0,448
2024-01-28,4,410
2024-01-29,2,606
2024-01-30,3,587
2024-01-31,1,597
2024-02-01,0,571
2024-02-02,3,534
2024-02-03,1,401
2024-02-04,4,500
2024-02-05,1,509
2024-02-06,0,487
2024-02-07,0,427
2024-02-08,0,376
2024-02-09,0,287
2024-02-10,0,241
2024-02-11,0,211
2024-02-12,0,254
2024-02-13,0,233
2024-02-14,0,256
2024-02-15,2,274
2024-02-16,0,314
2024-02-17,0,304
2024-02-18,0,564
2024-02-19,3,573
2024-02-20,2,589
2024-02-21,0,550
2024-02-22,2,569
2024-02-23,2,569
2024-02-24,2,395
2024-02-25,0,423
2024-02-26,2,639
2024-02-27,3,651
2024-02-28,2,647
2024-02-29,1,660
2024-03-01,0,608
2024-03-02,1,460
2024-03-03,0,440
2024-03-04,3,672
2024-03-05,0,659
2024-03-06,1,647
2024-03-07,1,648
2024-03-08,0,581
2024-03-09,0,437
2024-03-10,0,441
2024-03-11,1,680
2024-03-12,2,653
2024-03-13,2,661
2024-03-14,2,637
2024-03-15,1,609
2024-03-16,1,447
2024-03-17,1,438
2024-03-18,1,680
2024-03-19,5,645
2024-03-20,1,633
2024-03-21,1,614
2024-03-22,2,589
2024-03-23,0,417
2024-03-24,0,438
2024-03-25,2,677
2024-03-26,6,639
2024-03-27,7,644
2024-03-28,4,653
2024-03-29,0,566
2024-03-30,1,426
2024-03-31,0,429
2024-04-01,1,670
2024-04-02,4,620
2024-04-03,2,582
2024-04-04,0,385
2024-04-05,0,354
2024-04-06,2,381
2024-04-07,1,640
2024-04-08,3,623
2024-04-09,0,613
2024-04-10,2,631
2024-04-11,4,606
2024-04-12,2,569
2024-04-13,1,404
2024-04-14,3,397
2024-04-15,4,626
2024-04-16,0,589
2024-04-17,1,591
2024-04-18,0,576
2024-04-19,3,582
2024-04-20,2,391
2024-04-21,1,379
2024-04-22,4,613
2024-04-23,4,609
2024-04-24,2,573
2024-04-25,2,625
2024-04-26,2,550
