Date,Installs,Update checks
2017-07-04,106,2368
2017-07-05,139,2402
2017-07-06,81,2471
2017-07-07,90,2387
2017-07-08,97,2193
2017-07-09,111,2155
2017-07-10,123,2516
2017-07-11,143,2300
2017-07-12,136,2570
2017-07-13,123,2382
2017-07-14,81,2508
2017-07-15,104,2235
2017-07-16,88,2252
2017-07-17,91,2650
2017-07-18,101,2446
2017-07-19,83,2636
2017-07-20,81,2525
2017-07-21,111,3249
2017-07-22,113,2294
2017-07-23,151,2622
2017-07-24,119,2882
2017-07-25,98,2891
2017-07-26,131,2313
2017-07-27,98,3035
2017-07-28,68,2995
2017-07-29,124,2745
2017-07-30,165,2800
2017-07-31,108,3188
2017-08-01,88,3123
2017-08-02,91,2945
2017-08-03,75,3140
2017-08-04,92,3103
2017-08-05,103,2865
2017-08-06,115,2901
2017-08-07,85,3302
2017-08-08,80,3186
2017-08-09,78,3076
2017-08-10,99,3169
2017-08-11,59,3188
2017-08-12,103,2934
2017-08-13,104,2910
2017-08-14,84,3356
2017-08-15,58,3283
2017-08-16,83,3080
2017-08-17,76,3232
2017-08-18,73,3190
2017-08-19,75,2912
2017-08-20,67,2767
2017-08-21,54,3317
2017-08-22,77,3256
2017-08-23,55,2468
2017-08-24,71,3423
2017-08-25,88,3191
2017-08-26,136,2929
2017-08-27,121,2989
2017-08-28,84,3380
2017-08-29,64,3260
2017-08-30,78,3173
2017-08-31,95,3234
2017-09-01,107,3289
2017-09-02,109,2894
2017-09-03,105,3115
2017-09-04,90,3505
2017-09-05,84,3553
2017-09-06,65,1990
2017-09-07,80,3602
2017-09-08,75,3351
2017-09-09,87,3190
2017-09-10,81,3106
2017-09-11,75,3416
2017-09-12,96,3431
2017-09-13,62,2417
2017-09-14,78,3669
2017-09-15,86,3428
2017-09-16,91,3174
2017-09-17,66,3150
2017-09-18,70,3602
2017-09-19,64,3640
2017-09-20,55,3357
2017-09-21,47,3485
2017-09-22,85,3430
2017-09-23,75,3142
2017-09-24,68,3113
2017-09-25,54,3641
2017-09-26,62,3356
2017-09-27,78,3421
2017-09-28,65,3459
2017-09-29,57,3316
2017-09-30,72,3334
2017-10-01,62,2760
2017-10-02,69,2463
2017-10-03,66,2733
2017-10-04,71,2682
2017-10-05,45,2813
2017-10-06,50,2792
2017-10-07,64,3040
2017-10-08,72,3165
2017-10-09,59,3467
2017-10-10,49,3482
2017-10-11,64,3501
2017-10-12,50,3411
2017-10-13,53,3496
2017-10-14,47,3186
2017-10-15,40,3115
2017-10-16,45,3654
2017-10-17,42,3536
2017-10-18,66,3530
2017-10-19,49,3484
2017-10-20,60,3485
2017-10-21,58,3187
2017-10-22,53,3051
2017-10-23,49,3630
2017-10-24,49,3508
2017-10-25,46,3435
2017-10-26,53,3454
2017-10-27,43,3418
2017-10-28,54,3237
2017-10-29,50,3143
2017-10-30,63,3662
2017-10-31,51,3378
2017-11-01,59,3536
2017-11-02,53,3475
2017-11-03,66,3556
2017-11-04,66,3236
2017-11-05,69,3183
2017-11-06,29,1738
2017-11-07,62,3889
2017-11-08,56,3491
2017-11-09,54,3511
2017-11-10,57,3648
2017-11-11,64,3255
2017-11-12,65,3188
2017-11-13,62,3715
2017-11-14,81,3639
2017-11-15,90,3691
2017-11-16,86,3608
2017-11-17,93,3687
2017-11-18,90,3303
2017-11-19,86,3367
2017-11-20,76,3858
2017-11-21,69,3717
2017-11-22,78,3656
2017-11-23,55,3634
2017-11-24,68,3645
2017-11-25,75,3339
2017-11-26,67,3274
2017-11-27,51,3927
2017-11-28,54,3706
2017-11-29,59,3699
2017-11-30,63,3429
2017-12-01,54,3894
2017-12-02,50,3568
2017-12-03,42,3447
2017-12-04,43,4090
2017-12-05,47,3888
2017-12-06,45,4010
2017-12-07,42,3983
2017-12-08,44,3985
2017-12-09,39,3599
2017-12-10,36,3585
2017-12-11,33,4151
2017-12-12,41,3996
2017-12-13,39,3967
2017-12-14,47,4036
2017-12-15,38,3994
2017-12-16,49,3602
2017-12-17,33,3611
2017-12-18,48,4099
2017-12-19,45,4000
2017-12-20,60,3931
2017-12-21,45,4103
2017-12-22,40,3949
2017-12-23,49,3679
2017-12-24,51,3594
2017-12-25,31,4191
2017-12-26,52,4094
2017-12-27,50,4043
2017-12-28,29,4045
2017-12-29,32,4093
2017-12-30,44,3614
2017-12-31,41,3431
2018-01-01,36,3571
2018-01-02,35,4221
2018-01-03,42,3961
2018-01-04,51,3959
2018-01-05,55,4101
2018-01-06,37,3747
2018-01-07,54,3695
2018-01-08,44,4252
2018-01-09,54,4064
2018-01-10,39,4081
2018-01-11,38,4077
2018-01-12,28,4059
2018-01-13,38,3753
2018-01-14,39,3690
2018-01-15,40,4269
2018-01-16,41,4029
2018-01-17,34,4112
2018-01-18,48,4102
2018-01-19,52,4101
2018-01-20,48,3833
2018-01-21,50,3671
2018-01-22,46,4253
2018-01-23,66,4082
2018-01-24,48,4104
2018-01-25,44,3975
2018-01-26,52,4011
2018-01-27,46,3703
2018-01-28,63,3654
2018-01-29,42,4231
2018-01-30,43,4017
2018-01-31,44,4061
2018-02-01,42,4015
2018-02-02,47,3958
2018-02-03,41,3687
2018-02-04,50,3508
2018-02-05,48,4097
2018-02-06,38,3901
2018-02-07,48,3900
2018-02-08,44,3718
2018-02-09,38,3939
2018-02-10,60,3486
2018-02-11,53,3710
2018-02-12,65,3475
2018-02-13,36,3442
2018-02-14,42,3128
2018-02-15,54,2896
2018-02-16,35,2775
2018-02-17,29,2811
2018-02-18,44,2905
2018-02-19,49,2991
2018-02-20,51,3178
2018-02-21,50,3380
2018-02-22,46,3763
2018-02-23,38,3919
2018-02-24,51,3938
2018-02-25,38,3710
2018-02-26,53,4352
2018-02-27,33,4184
2018-02-28,37,4316
2018-03-01,41,4206
2018-03-02,45,4222
2018-03-03,39,3905
2018-03-04,47,3934
2018-03-05,34,4471
2018-03-06,40,4459
2018-03-07,31,4440
2018-03-08,47,4340
2018-03-09,45,4338
2018-03-10,58,4105
2018-03-11,41,3948
2018-03-12,55,4634
2018-03-13,30,4417
2018-03-14,49,4491
2018-03-15,37,4381
2018-03-16,38,4435
2018-03-17,61,3942
2018-03-18,61,4001
2018-03-19,42,4623
2018-03-20,41,4381
2018-03-21,46,4412
2018-03-22,48,4421
2018-03-23,44,4414
2018-03-24,35,4030
2018-03-25,44,3985
2018-03-26,29,4627
2018-03-27,38,4504
2018-03-28,28,4317
2018-03-29,30,4383
2018-03-30,37,4381
2018-03-31,36,4071
2018-04-01,31,3925
2018-04-02,32,4550
2018-04-03,36,4433
2018-04-04,41,4394
2018-04-05,55,3754
2018-04-06,36,3824
2018-04-07,34,3942
2018-04-08,31,4543
2018-04-09,33,4465
2018-04-10,33,4481
2018-04-11,36,4365
2018-04-12,40,4340
2018-04-13,34,4626
2018-04-14,35,4024
2018-04-15,32,3954
2018-04-16,40,4540
2018-04-17,24,4402
2018-04-18,37,4306
2018-04-19,34,4360
2018-04-20,35,4398
2018-04-21,46,3979
2018-04-22,27,3988
2018-04-23,23,4497
2018-04-24,27,4288
2018-04-25,28,4317
2018-04-26,23,4304
2018-04-27,26,4290
2018-04-28,32,4134
2018-04-29,31,3634
2018-04-30,32,3678
2018-05-01,41,3842
2018-05-02,38,4556
2018-05-03,28,4359
2018-05-04,38,4409
2018-05-05,51,3995
2018-05-06,39,3912
2018-05-07,30,4542
2018-05-08,28,4304
2018-05-09,27,4342
2018-05-10,34,4320
2018-05-11,28,4369
2018-05-12,43,3908
2018-05-13,19,3843
2018-05-14,25,4464
2018-05-15,31,4328
2018-05-16,31,4291
2018-05-17,26,4274
2018-05-18,34,4321
2018-05-19,44,2900
2018-05-20,38,4035
2018-05-21,33,4438
2018-05-22,23,4330
2018-05-23,28,4345
2018-05-24,24,4228
2018-05-25,28,4301
2018-05-26,26,3883
2018-05-27,37,3964
2018-05-28,25,4533
2018-05-29,21,4246
2018-05-30,22,4381
2018-05-31,33,4277
2018-06-01,21,4278
2018-06-02,24,3437
2018-06-03,31,3654
2018-06-04,15,4217
2018-06-05,26,4044
2018-06-06,25,4173
2018-06-07,27,4105
2018-06-08,25,4078
2018-06-09,33,3449
2018-06-10,28,3598
2018-06-11,23,4234
2018-06-12,30,4073
2018-06-13,26,4010
2018-06-14,27,4075
2018-06-15,25,4043
2018-06-16,27,3539
2018-06-17,23,3490
2018-06-18,26,3632
2018-06-19,22,4314
2018-06-20,27,1825
2018-06-21,25,2581
2018-06-22,40,4298
2018-06-23,36,3671
2018-06-24,31,3574
2018-06-25,31,4189
2018-06-26,28,4066
2018-06-27,26,4007
2018-06-28,24,4013
2018-06-29,23,3910
2018-06-30,25,3693
2018-07-01,24,3604
2018-07-02,18,4137
2018-07-03,23,3964
2018-07-04,22,3938
2018-07-05,21,3976
2018-07-06,26,3980
2018-07-07,22,3538
2018-07-08,30,3533
2018-07-09,25,4108
2018-07-10,27,4017
2018-07-11,24,4002
2018-07-12,23,3962
2018-07-13,31,3947
2018-07-14,37,3572
2018-07-15,27,3647
2018-07-16,30,3948
2018-07-17,36,3912
2018-07-18,31,3909
2018-07-19,30,3908
2018-07-20,22,3869
2018-07-21,30,3443
2018-07-22,29,3458
2018-07-23,39,3985
2018-07-24,27,3972
2018-07-25,39,3860
2018-07-26,28,3857
2018-07-27,38,3895
2018-07-28,51,3504
2018-07-29,45,3510
2018-07-30,37,4020
2018-07-31,39,3944
2018-08-01,26,3928
2018-08-02,33,3862
2018-08-03,37,3890
2018-08-04,39,3458
2018-08-05,23,3442
2018-08-06,25,4032
2018-08-07,29,3796
2018-08-08,35,3907
2018-08-09,26,3879
2018-08-10,31,3865
2018-08-11,43,3477
2018-08-12,34,3530
2018-08-13,30,4051
2018-08-14,31,3846
2018-08-15,30,4037
2018-08-16,31,3907
2018-08-17,37,3944
2018-08-18,33,3515
2018-08-19,45,3472
2018-08-20,36,4143
2018-08-21,28,3950
2018-08-22,39,3973
2018-08-23,41,3899
2018-08-24,36,3899
2018-08-25,25,3597
2018-08-26,27,3556
2018-08-27,27,4090
2018-08-28,27,3879
2018-08-29,35,4004
2018-08-30,32,3902
2018-08-31,21,3923
2018-09-01,41,3512
2018-09-02,33,3474
2018-09-03,28,4074
2018-09-04,21,3906
2018-09-05,36,4024
2018-09-06,25,3993
2018-09-07,21,3906
2018-09-08,34,3565
2018-09-09,42,3523
2018-09-10,17,4032
2018-09-11,36,3868
2018-09-12,27,3959
2018-09-13,33,3874
2018-09-14,38,3934
2018-09-15,44,3548
2018-09-16,38,3378
2018-09-17,27,4108
2018-09-18,36,3839
2018-09-19,20,3915
2018-09-20,27,3855
2018-09-21,26,3799
2018-09-22,31,3266
2018-09-23,35,3238
2018-09-24,36,3324
2018-09-25,36,4079
2018-09-26,17,3813
2018-09-27,22,3829
2018-09-28,19,3802
2018-09-29,30,3719
2018-09-30,29,3628
2018-10-01,38,3064
2018-10-02,33,2944
2018-10-03,39,2975
2018-10-04,28,2997
2018-10-05,42,3085
2018-10-06,37,3262
2018-10-07,39,3428
2018-10-08,32,3920
2018-10-09,34,3828
2018-10-10,39,3806
2018-10-11,20,3742
2018-10-12,29,3771
2018-10-13,30,3482
2018-10-14,33,3358
2018-10-15,25,3974
2018-10-16,24,3730
2018-10-17,24,3766
2018-10-18,45,3723
2018-10-19,23,3807
2018-10-20,26,3433
2018-10-21,21,3329
2018-10-22,25,3942
2018-10-23,22,3638
2018-10-24,26,3724
2018-10-25,32,3752
2018-10-26,22,3664
2018-10-27,24,3391
2018-10-28,36,3238
2018-10-29,27,3736
2018-10-30,33,3771
2018-10-31,25,3684
2018-11-01,18,3731
2018-11-02,26,3718
2018-11-03,35,3323
2018-11-04,29,3284
2018-11-05,27,3921
2018-11-06,16,3631
2018-11-07,36,3613
2018-11-08,30,3613
2018-11-09,25,3706
2018-11-10,26,3455
2018-11-11,19,3177
2018-11-12,24,3804
2018-11-13,21,3628
2018-11-14,15,3674
2018-11-15,33,3580
2018-11-16,29,3632
2018-11-17,37,3254
2018-11-18,40,3132
2018-11-19,36,3822
2018-11-20,42,3580
2018-11-21,48,3696
2018-11-22,32,3591
2018-11-23,37,3606
2018-11-24,49,3226
2018-11-25,43,3170
2018-11-26,31,3793
2018-11-27,25,3678
2018-11-28,43,3594
2018-11-29,38,3623
2018-11-30,44,3577
2018-12-01,36,3269
2018-12-02,34,3305
2018-12-03,22,3759
2018-12-04,102,3616
2018-12-05,63,3650
2018-12-06,46,3678
2018-12-07,37,3701
2018-12-08,41,3374
2018-12-09,38,3187
2018-12-10,30,3847
2018-12-11,34,3653
2018-12-12,37,3648
2018-12-13,36,3565
2018-12-14,34,3653
2018-12-15,25,3329
2018-12-16,37,3181
2018-12-17,38,3772
2018-12-18,39,3634
2018-12-19,35,3678
2018-12-20,30,3607
2018-12-21,32,3665
2018-12-22,37,3182
2018-12-23,38,3117
2018-12-24,32,3837
2018-12-25,32,3677
2018-12-26,37,3670
2018-12-27,20,3556
2018-12-28,33,3561
2018-12-29,23,3481
2018-12-30,32,3025
2018-12-31,28,2940
2019-01-01,29,3061
2019-01-02,35,3762
2019-01-03,32,3609
2019-01-04,21,3564
2019-01-05,19,3270
2019-01-06,30,3120
2019-01-07,26,3676
2019-01-08,17,3446
2019-01-09,27,3480
2019-01-10,17,3496
2019-01-11,33,3539
2019-01-12,32,3240
2019-01-13,21,2971
2019-01-14,30,3650
2019-01-15,29,3447
2019-01-16,18,3516
2019-01-17,22,3420
2019-01-18,30,3559
2019-01-19,21,3127
2019-01-20,26,3043
2019-01-21,31,3683
2019-01-22,28,3419
2019-01-23,25,3476
2019-01-24,29,3407
2019-01-25,23,3440
2019-01-26,21,2961
2019-01-27,25,2996
2019-01-28,17,3399
2019-01-29,23,3210
2019-01-30,29,3200
2019-01-31,32,3069
2019-02-01,19,2906
2019-02-02,29,2736
2019-02-03,32,2493
2019-02-04,28,2184
2019-02-05,22,2193
2019-02-06,19,2184
2019-02-07,19,2253
2019-02-08,18,2303
2019-02-09,26,2370
2019-02-10,15,2567
2019-02-11,22,3077
2019-02-12,15,3186
2019-02-13,19,3246
2019-02-14,18,3308
2019-02-15,19,3354
2019-02-16,31,3058
2019-02-17,27,2969
2019-02-18,25,3465
2019-02-19,23,3354
2019-02-20,23,3361
2019-02-21,19,3391
2019-02-22,20,3398
2019-02-23,31,2950
2019-02-24,20,3018
2019-02-25,21,3524
2019-02-26,18,3235
2019-02-27,14,3399
2019-02-28,18,3389
2019-03-01,17,3392
2019-03-02,24,3002
2019-03-03,20,2979
2019-03-04,20,3515
2019-03-05,26,3395
2019-03-06,24,3464
2019-03-07,16,3324
2019-03-08,18,3325
2019-03-09,20,3010
2019-03-10,24,2972
2019-03-11,13,3474
2019-03-12,23,3367
2019-03-13,15,3440
2019-03-14,13,3279
2019-03-15,17,3313
2019-03-16,26,2934
2019-03-17,17,2951
2019-03-18,16,3439
2019-03-19,22,3362
2019-03-20,22,3369
2019-03-21,17,3345
2019-03-22,13,3322
2019-03-23,28,3014
2019-03-24,19,2909
2019-03-25,11,3415
2019-03-26,16,3335
2019-03-27,17,3250
2019-03-28,11,3263
2019-03-29,12,3272
2019-03-30,20,2932
2019-03-31,20,2931
2019-04-01,5,3333
2019-04-02,18,3310
2019-04-03,22,3208
2019-04-04,14,3138
2019-04-05,16,2593
2019-04-06,26,2642
2019-04-07,25,2864
2019-04-08,14,3458
2019-04-09,23,3286
2019-04-10,19,3222
2019-04-11,19,3157
2019-04-12,17,3226
2019-04-13,22,2833
2019-04-14,12,2809
2019-04-15,21,3338
2019-04-16,18,3205
2019-04-17,17,3209
2019-04-18,19,3128
2019-04-19,16,3075
2019-04-20,23,2884
2019-04-21,14,2820
2019-04-22,20,3315
2019-04-23,15,3138
2019-04-24,12,3095
2019-04-25,11,3124
2019-04-26,21,3115
2019-04-27,24,2791
2019-04-28,19,3199
2019-04-29,18,3097
2019-04-30,15,3039
2019-05-01,17,2451
2019-05-02,19,2515
2019-05-03,16,2605
2019-05-04,17,2667
2019-05-05,36,3281
2019-05-06,18,3101
2019-05-07,21,3080
2019-05-08,14,3092
2019-05-09,16,2989
2019-05-10,12,3025
2019-05-11,18,2769
2019-05-12,12,2711
2019-05-13,19,3140
2019-05-14,24,3002
2019-05-15,21,2915
2019-05-16,17,2993
2019-05-17,18,2957
2019-05-18,29,2648
2019-05-19,16,2607
2019-05-20,15,3160
2019-05-21,25,2976
2019-05-22,21,3020
2019-05-23,20,3019
2019-05-24,33,2931
2019-05-25,22,2652
2019-05-26,20,2573
2019-05-27,23,3162
2019-05-28,20,2938
2019-05-29,34,2965
2019-05-30,25,2941
2019-05-31,15,3036
2019-06-01,15,2595
2019-06-02,17,2626
2019-06-03,22,3109
2019-06-04,16,2946
2019-06-05,14,2861
2019-06-06,17,2881
2019-06-07,21,2299
2019-06-08,24,2445
2019-06-09,18,2450
2019-06-10,21,3064
2019-06-11,20,2902
2019-06-12,13,2943
2019-06-13,15,2820
2019-06-14,26,2865
2019-06-15,22,2553
2019-06-16,22,2469
2019-06-17,23,2917
2019-06-18,46,2845
2019-06-19,30,2772
2019-06-20,26,2826
2019-06-21,21,2757
2019-06-22,40,2467
2019-06-23,18,2469
2019-06-24,24,2934
2019-06-25,16,2790
2019-06-26,17,2848
2019-06-27,20,2702
2019-06-28,20,2800
2019-06-29,16,2510
2019-06-30,29,2408
2019-07-01,22,2876
2019-07-02,22,2748
2019-07-03,19,2762
2019-07-04,12,2771
2019-07-05,14,2838
2019-07-06,22,2457
2019-07-07,14,2397
2019-07-08,17,2955
2019-07-09,17,2827
2019-07-10,19,2873
2019-07-11,18,2748
2019-07-12,24,2717
2019-07-13,29,2453
2019-07-14,15,2372
2019-07-15,16,2888
2019-07-16,23,2770
2019-07-17,14,2701
2019-07-18,14,2693
2019-07-19,11,2737
2019-07-20,22,2398
2019-07-21,20,2373
2019-07-22,21,2761
2019-07-23,10,2655
2019-07-24,26,2661
2019-07-25,16,2664
2019-07-26,17,2634
2019-07-27,18,2380
2019-07-28,20,2321
2019-07-29,16,2809
2019-07-30,17,2666
2019-07-31,23,2692
2019-08-01,16,2704
2019-08-02,17,2675
2019-08-03,17,2327
2019-08-04,30,2290
2019-08-05,21,2711
2019-08-06,15,2666
2019-08-07,19,2619
2019-08-08,16,2596
2019-08-09,17,2638
2019-08-10,13,2377
2019-08-11,17,2227
2019-08-12,11,2758
2019-08-13,20,2615
2019-08-14,20,2583
2019-08-15,15,2581
2019-08-16,25,2646
2019-08-17,17,2162
2019-08-18,21,2226
2019-08-19,12,2668
2019-08-20,19,2576
2019-08-21,17,2569
2019-08-22,23,2573
2019-08-23,12,2542
2019-08-24,21,2275
2019-08-25,16,2228
2019-08-26,17,2732
2019-08-27,17,2578
2019-08-28,19,2567
2019-08-29,14,2589
2019-08-30,7,2540
2019-08-31,28,2261
2019-09-01,17,2184
2019-09-02,12,2703
2019-09-03,14,2555
2019-09-04,13,2556
2019-09-05,10,2479
2019-09-06,18,2511
2019-09-07,23,2227
2019-09-08,18,2194
2019-09-09,17,2616
2019-09-10,11,2533
2019-09-11,15,2502
2019-09-12,15,2472
2019-09-13,7,1959
2019-09-14,14,2090
2019-09-15,14,2216
2019-09-16,27,2648
2019-09-17,24,2509
2019-09-18,17,2550
2019-09-19,13,2460
2019-09-20,13,2486
2019-09-21,18,2242
2019-09-22,17,2124
2019-09-23,14,2541
2019-09-24,14,2432
2019-09-25,19,2405
2019-09-26,15,2454
2019-09-27,21,2430
2019-09-28,26,2067
2019-09-29,11,2437
2019-09-30,23,2365
2019-10-01,19,1858
2019-10-02,19,1780
2019-10-03,15,1850
2019-10-04,17,1873
2019-10-05,16,1931
2019-10-06,17,1956
2019-10-07,17,2155
2019-10-08,11,2612
2019-10-09,18,2467
2019-10-10,13,2433
2019-10-11,13,2458
2019-10-12,12,2396
2019-10-13,14,2155
2019-10-14,24,2523
2019-10-15,18,2383
2019-10-16,12,2422
2019-10-17,14,2450
2019-10-18,18,2347
2019-10-19,14,2150
2019-10-20,13,2107
2019-10-21,9,2541
2019-10-22,11,2432
2019-10-23,23,2434
2019-10-24,14,2372
2019-10-25,11,2357
2019-10-26,10,2118
2019-10-27,22,2126
2019-10-28,14,2477
2019-10-29,15,2374
2019-10-30,19,2381
2019-10-31,21,2404
2019-11-01,20,2309
2019-11-02,14,2060
2019-11-03,18,1917
2019-11-04,17,2523
2019-11-05,16,2374
2019-11-06,15,2371
2019-11-07,15,2311
2019-11-08,12,2308
2019-11-09,14,2080
2019-11-10,12,2141
2019-11-11,14,2483
2019-11-12,11,2404
2019-11-13,11,2288
2019-11-14,19,2336
2019-11-15,18,2303
2019-11-16,21,2057
2019-11-17,15,1974
2019-11-18,29,2473
2019-11-19,14,2248
2019-11-20,22,2281
2019-11-21,21,2259
2019-11-22,12,2211
2019-11-23,28,1996
2019-11-24,15,1824
2019-11-25,15,2400
2019-11-26,23,2262
2019-11-27,15,2321
2019-11-28,28,2218
2019-11-29,16,2299
2019-11-30,12,1993
2019-12-01,12,1912
2019-12-02,16,2384
2019-12-03,18,2275
2019-12-04,7,2254
2019-12-05,13,2267
2019-12-06,15,2216
2019-12-07,17,1918
2019-12-08,19,1955
2019-12-09,13,2340
2019-12-10,16,2308
2019-12-11,16,2309
2019-12-12,17,2300
2019-12-13,13,2265
2019-12-14,17,1995
2019-12-15,22,1950
2019-12-16,14,2306
2019-12-17,11,2228
2019-12-18,14,2234
2019-12-19,20,2177
2019-12-20,14,2205
2019-12-21,9,1929
2019-12-22,8,1911
2019-12-23,19,2349
2019-12-24,9,2246
2019-12-25,16,2202
2019-12-26,27,2240
2019-12-27,20,2224
2019-12-28,22,1871
2019-12-29,14,1945
2019-12-30,63,2383
2019-12-31,36,2308
2020-01-01,19,1892
2020-01-02,20,2343
2020-01-03,20,2182
2020-01-04,21,1968
2020-01-05,22,1881
2020-01-06,19,2283
2020-01-07,32,2261
2020-01-08,17,2231
2020-01-09,27,2200
2020-01-10,21,2161
2020-01-11,24,1922
2020-01-12,20,1908
2020-01-13,15,2289
2020-01-14,14,2218
2020-01-15,22,2176
2020-01-16,29,2154
2020-01-17,20,2015
2020-01-18,22,1818
2020-01-19,20,1986
2020-01-20,20,1908
2020-01-21,13,1836
2020-01-22,15,1710
2020-01-23,16,1568
2020-01-24,18,1375
2020-01-25,14,1444
2020-01-26,25,1468
2020-01-27,18,1591
2020-01-28,17,1624
2020-01-29,18,1672
2020-01-30,23,1668
2020-01-31,18,1778
2020-02-01,17,1787
2020-02-02,20,1884
2020-02-03,31,1969
2020-02-04,25,1903
2020-02-05,25,2024
2020-02-06,24,1928
2020-02-07,27,2044
2020-02-08,33,613
2020-02-09,22,861
2020-02-10,34,2345
2020-02-11,16,2081
2020-02-12,23,2182
2020-02-13,21,2093
2020-02-14,20,2169
2020-02-15,24,2076
2020-02-16,27,2027
2020-02-17,31,2224
2020-02-18,30,2151
2020-02-19,24,2191
2020-02-20,26,2139
2020-02-21,26,2169
2020-02-22,30,2078
2020-02-23,17,2082
2020-02-24,24,2288
2020-02-25,31,2260
2020-02-26,39,2270
2020-02-27,30,2269
2020-02-28,28,2318
2020-02-29,23,2097
2020-03-01,37,2103
2020-03-02,25,2348
2020-03-03,25,2299
2020-03-04,25,2259
2020-03-05,27,2285
2020-03-06,24,2329
2020-03-07,21,2142
2020-03-08,24,2023
2020-03-09,23,2375
2020-03-10,34,2351
2020-03-11,22,2383
2020-03-12,22,2306
2020-03-13,33,2337
2020-03-14,26,2051
2020-03-15,20,2006
2020-03-16,23,2352
2020-03-17,24,2326
2020-03-18,17,2287
2020-03-19,32,2278
2020-03-20,33,2341
2020-03-21,32,2034
2020-03-22,18,2006
2020-03-23,29,2361
2020-03-24,25,2327
2020-03-25,21,2317
2020-03-26,27,2294
2020-03-27,29,2291
2020-03-28,21,2063
2020-03-29,16,2004
2020-03-30,26,2396
2020-03-31,28,2318
2020-04-01,27,2298
2020-04-02,24,2306
2020-04-03,17,2228
2020-04-04,22,1978
2020-04-05,19,1934
2020-04-06,21,2013
2020-04-07,17,2337
2020-04-08,18,2239
2020-04-09,17,2232
2020-04-10,20,2239
2020-04-11,23,2007
2020-04-12,29,1943
2020-04-13,21,2264
2020-04-14,30,2247
2020-04-15,12,2203
2020-04-16,19,2244
2020-04-17,29,2239
2020-04-18,24,1990
2020-04-19,22,1908
2020-04-20,30,2306
2020-04-21,18,2229
2020-04-22,13,2169
2020-04-23,19,2151
2020-04-24,16,2135
2020-04-25,11,1892
2020-04-26,10,2154
2020-04-27,11,2146
2020-04-28,8,2180
2020-04-29,11,2141
2020-04-30,5,2088
2020-05-01,3,1770
2020-05-02,8,1696
2020-05-03,4,1743
2020-05-04,8,1792
2020-05-05,7,1861
2020-05-06,4,2250
2020-05-07,5,2183
2020-05-08,6,2175
2020-05-09,10,2101
2020-05-10,8,1872
2020-05-11,6,2144
2020-05-12,10,2103
2020-05-13,8,2136
2020-05-14,5,2066
2020-05-15,12,2073
2020-05-16,5,1865
2020-05-17,7,1806
2020-05-18,6,2183
2020-05-19,7,2095
2020-05-20,4,2023
2020-05-21,6,2058
2020-05-22,2,2033
2020-05-23,4,1851
2020-05-24,2,1743
2020-05-25,5,2112
2020-05-26,2,2051
2020-05-27,12,2052
2020-05-28,8,2024
2020-05-29,4,2026
2020-05-30,4,1872
2020-05-31,6,1784
2020-06-01,6,2079
2020-06-02,6,2008
