Date,Installs,Update checks
2020-10-09,85,1834
2020-10-10,86,1746
2020-10-11,80,1685
2020-10-12,64,1825
2020-10-13,67,1846
2020-10-14,43,1924
2020-10-15,56,1832
2020-10-16,67,1861
2020-10-17,48,1692
2020-10-18,65,1682
2020-10-19,48,1891
2020-10-20,48,1879
2020-10-21,70,1872
2020-10-22,77,1897
2020-10-23,54,1924
2020-10-24,54,1746
2020-10-25,61,1724
2020-10-26,63,1962
2020-10-27,56,1998
2020-10-28,59,2030
2020-10-29,46,1937
2020-10-30,46,1949
2020-10-31,43,1895
2020-11-01,57,1802
2020-11-02,54,2044
2020-11-03,73,2008
2020-11-04,68,2048
2020-11-05,67,2097
2020-11-06,55,2059
2020-11-07,60,1961
2020-11-08,57,1928
2020-11-09,53,2121
2020-11-10,45,2134
2020-11-11,62,2077
2020-11-12,58,2180
2020-11-13,63,2174
2020-11-14,60,2040
2020-11-15,47,2016
2020-11-16,61,2298
2020-11-17,56,2246
2020-11-18,38,2221
2020-11-19,60,2217
2020-11-20,59,2277
2020-11-21,52,2043
2020-11-22,43,2034
2020-11-23,48,2320
2020-11-24,50,2274
2020-11-25,56,2275
2020-11-26,56,2254
2020-11-27,68,2303
2020-11-28,39,2102
2020-11-29,53,2088
2020-11-30,55,2401
2020-12-01,41,2344
2020-12-02,45,2400
2020-12-03,54,2303
2020-12-04,53,2345
2020-12-05,59,2210
2020-12-06,47,2183
2020-12-07,53,2457
2020-12-08,53,2444
2020-12-09,36,2445
2020-12-10,40,2404
2020-12-11,40,2366
2020-12-12,35,2230
2020-12-13,42,2152
2020-12-14,44,2474
2020-12-15,36,2434
2020-12-16,44,2369
2020-12-17,53,2505
2020-12-18,44,2435
2020-12-19,49,2262
2020-12-20,51,2142
2020-12-21,54,2515
2020-12-22,56,2483
2020-12-23,66,2527
2020-12-24,60,2449
2020-12-25,56,2418
2020-12-26,36,2269
2020-12-27,43,2272
2020-12-28,53,2561
2020-12-29,70,2509
2020-12-30,49,2532
2020-12-31,48,2456
2021-01-01,36,2166
2021-01-02,52,2285
2021-01-03,56,2333
2021-01-04,52,2699
2021-01-05,62,2619
2021-01-06,43,2600
2021-01-07,69,2604
2021-01-08,61,2550
2021-01-09,65,2428
2021-01-10,61,2330
2021-01-11,44,2712
2021-01-12,66,2649
2021-01-13,68,2648
2021-01-14,65,2684
2021-01-15,59,2618
2021-01-16,54,2475
2021-01-17,68,2426
2021-01-18,51,2769
2021-01-19,76,2811
2021-01-20,81,2852
2021-01-21,74,2848
2021-01-22,64,2802
2021-01-23,77,2640
2021-01-24,84,2621
2021-01-25,71,2971
2021-01-26,68,2940
2021-01-27,63,2914
2021-01-28,50,2872
2021-01-29,62,2909
2021-01-30,77,2378
2021-01-31,63,2596
2021-02-01,64,3059
2021-02-02,73,2981
2021-02-03,71,2934
2021-02-04,68,2942
2021-02-05,86,2990
2021-02-06,60,2750
2021-02-07,77,2804
2021-02-08,61,2772
2021-02-09,48,2092
2021-02-10,65,1981
2021-02-11,56,1867
2021-02-12,62,1882
2021-02-13,69,1738
2021-02-14,64,1412
2021-02-15,54,2736
2021-02-16,62,2680
2021-02-17,72,2715
2021-02-18,50,3095
2021-02-19,49,3111
2021-02-20,54,3047
2021-02-21,54,2943
2021-02-22,76,3048
2021-02-23,71,3288
2021-02-24,45,3143
2021-02-25,56,3291
2021-02-26,53,3215
2021-02-27,61,3080
2021-02-28,54,2981
2021-03-01,52,3329
2021-03-02,51,3409
2021-03-03,41,3354
2021-03-04,49,3285
2021-03-05,47,3390
2021-03-06,62,3086
2021-03-07,63,3057
2021-03-08,52,2710
2021-03-09,39,2573
2021-03-10,58,2782
2021-03-11,32,2628
2021-03-12,28,2698
2021-03-13,44,2427
2021-03-14,34,2244
2021-03-15,45,2522
2021-03-16,41,2915
2021-03-17,61,2359
2021-03-18,50,2516
2021-03-19,46,2451
2021-03-20,41,2301
2021-03-21,33,1953
2021-03-22,31,2449
2021-03-23,28,2004
2021-03-24,18,2313
2021-03-25,15,2808
2021-03-26,19,2465
2021-03-27,25,2110
2021-03-28,38,2162
2021-03-29,33,2212
2021-03-30,27,2543
2021-03-31,26,1993
2021-04-01,28,2478
2021-04-02,12,2127
2021-04-03,20,1699
2021-04-04,39,2047
2021-04-05,41,1982
2021-04-06,37,2428
2021-04-07,55,2383
2021-04-08,42,2557
2021-04-09,42,2402
2021-04-10,44,2305
2021-04-11,61,2151
2021-04-12,72,1977
2021-04-13,75,2305
2021-04-14,84,2469
2021-04-15,87,2341
2021-04-16,80,3590
2021-04-17,63,3172
2021-04-18,78,3213
2021-04-19,66,3517
2021-04-20,65,3566
2021-04-21,57,3494
2021-04-22,47,3413
2021-04-23,45,3606
2021-04-24,60,3086
2021-04-25,60,3488
2021-04-26,50,3511
2021-04-27,62,3362
2021-04-28,79,3561
2021-04-29,80,3517
2021-04-30,64,3467
2021-05-01,50,2944
2021-05-02,54,2958
2021-05-03,39,3037
2021-05-04,57,3254
2021-05-05,53,3282
2021-05-06,73,3583
2021-05-07,61,3628
2021-05-08,51,3650
2021-05-09,61,3363
2021-05-10,56,3674
2021-05-11,63,3650
2021-05-12,32,3627
2021-05-13,36,3601
2021-05-14,41,3660
2021-05-15,31,3387
2021-05-16,49,3288
2021-05-17,42,3653
2021-05-18,37,3637
2021-05-19,55,3683
2021-05-20,55,3662
2021-05-21,79,3618
2021-05-22,74,3507
2021-05-23,105,3440
2021-05-24,62,3882
2021-05-25,55,3831
2021-05-26,72,3804
2021-05-27,84,3875
2021-05-28,76,3774
2021-05-29,79,3681
2021-05-30,82,3371
2021-05-31,65,3953
2021-06-01,67,3733
2021-06-02,56,3904
2021-06-03,66,3872
2021-06-04,60,3815
2021-06-05,53,2815
2021-06-06,112,3640
2021-06-07,94,3922
2021-06-08,66,4006
2021-06-09,80,4013
2021-06-10,66,3968
2021-06-11,72,3984
2021-06-12,92,3745
2021-06-13,83,3662
2021-06-14,50,3821
2021-06-15,52,4234
2021-06-16,64,4214
2021-06-17,57,4157
2021-06-18,57,4153
2021-06-19,54,3837
2021-06-20,43,3834
2021-06-21,55,4148
2021-06-22,55,4153
2021-06-23,72,4201
2021-06-24,75,4187
2021-06-25,74,4167
2021-06-26,73,3895
2021-06-27,56,3795
2021-06-28,42,4246
2021-06-29,52,4188
2021-06-30,40,4175
2021-07-01,36,4185
2021-07-02,43,4179
2021-07-03,35,3855
2021-07-04,19,3714
2021-07-05,23,4195
2021-07-06,28,4140
2021-07-07,21,4078
2021-07-08,20,4082
2021-07-09,37,3964
2021-07-10,31,3782
2021-07-11,36,3652
2021-07-12,24,4063
2021-07-13,27,4078
2021-07-14,34,4059
2021-07-15,30,4061
2021-07-16,39,4031
2021-07-17,36,3702
2021-07-18,36,210
2021-07-19,26,855
2021-07-20,25,4285
2021-07-21,27,3908
2021-07-22,35,4036
2021-07-23,23,4046
2021-07-24,40,3751
2021-07-25,26,3724
2021-07-26,30,4083
2021-07-27,27,4123
2021-07-28,37,4043
2021-07-29,35,4208
2021-07-30,25,4073
2021-07-31,39,3748
2021-08-01,34,3674
2021-08-02,23,4190
2021-08-03,39,4087
2021-08-04,28,4127
2021-08-05,33,4072
2021-08-06,41,4096
2021-08-07,48,3847
2021-08-08,43,3831
2021-08-09,39,4214
2021-08-10,43,4138
2021-08-11,31,4188
2021-08-12,39,4059
2021-08-13,59,4219
2021-08-14,45,3854
2021-08-15,48,3837
2021-08-16,54,4296
2021-08-17,38,4242
2021-08-18,34,4269
2021-08-19,30,4230
2021-08-20,39,4214
2021-08-21,35,3886
2021-08-22,40,3797
2021-08-23,40,4273
2021-08-24,42,4178
2021-08-25,45,4237
2021-08-26,54,4282
2021-08-27,37,4238
2021-08-28,39,3938
2021-08-29,34,3831
2021-08-30,48,4205
2021-08-31,34,4226
2021-09-01,42,4250
2021-09-02,35,4222
2021-09-03,33,4242
2021-09-04,31,3826
2021-09-05,28,3772
2021-09-06,40,4140
2021-09-07,30,4002
2021-09-08,25,4214
2021-09-09,38,4249
2021-09-10,33,4167
2021-09-11,36,3929
2021-09-12,25,3823
2021-09-13,36,4270
2021-09-14,30,4240
2021-09-15,26,4228
2021-09-16,34,4212
2021-09-17,29,4112
2021-09-18,28,4020
2021-09-19,42,3684
2021-09-20,27,3702
2021-09-21,14,3754
2021-09-22,28,4228
2021-09-23,27,4236
2021-09-24,33,4226
2021-09-25,39,3919
2021-09-26,38,4108
2021-09-27,36,4162
2021-09-28,37,4121
2021-09-29,39,4147
2021-09-30,28,4022
2021-10-01,22,3570
2021-10-02,24,3526
2021-10-03,16,3487
2021-10-04,29,3495
2021-10-05,35,3738
2021-10-06,40,3819
2021-10-07,34,3796
2021-10-08,20,4139
2021-10-09,25,4049
2021-10-10,36,3799
2021-10-11,24,4171
2021-10-12,31,4239
2021-10-13,28,4201
2021-10-14,28,4272
2021-10-15,18,4138
2021-10-16,31,3925
2021-10-17,42,3754
2021-10-18,36,4203
2021-10-19,39,4093
2021-10-20,22,4100
2021-10-21,28,4124
2021-10-22,25,4072
2021-10-23,7,3827
2021-10-24,25,3804
2021-10-25,24,4203
2021-10-26,30,4205
2021-10-27,29,4167
2021-10-28,31,4210
2021-10-29,35,4236
2021-10-30,29,3932
2021-10-31,26,3833
2021-11-01,26,4204
2021-11-02,38,4155
2021-11-03,23,4166
2021-11-04,16,4153
2021-11-05,29,4172
2021-11-06,24,3954
2021-11-07,39,3833
2021-11-08,55,4100
2021-11-09,55,4169
2021-11-10,61,4205
2021-11-11,52,4209
2021-11-12,65,4132
2021-11-13,57,3870
2021-11-14,65,3797
2021-11-15,88,4278
2021-11-16,72,4232
2021-11-17,78,4241
2021-11-18,71,4264
2021-11-19,57,4258
2021-11-20,75,3948
2021-11-21,50,3764
2021-11-22,31,4176
2021-11-23,36,4312
2021-11-24,30,4213
2021-11-25,31,4255
2021-11-26,36,4251
2021-11-27,34,3822
2021-11-28,48,3874
2021-11-29,33,4310
2021-11-30,37,4340
2021-12-01,44,4311
2021-12-02,37,4311
2021-12-03,36,4331
2021-12-04,31,3940
2021-12-05,28,3904
2021-12-06,27,4336
2021-12-07,27,4253
2021-12-08,29,4401
2021-12-09,21,4291
2021-12-10,33,4297
2021-12-11,37,4021
2021-12-12,29,3900
2021-12-13,28,4346
2021-12-14,31,4319
2021-12-15,29,4313
2021-12-16,24,4235
2021-12-17,31,4230
2021-12-18,35,3939
2021-12-19,26,3837
2021-12-20,26,4248
2021-12-21,29,4227
2021-12-22,27,4286
2021-12-23,23,4289
2021-12-24,29,4130
2021-12-25,36,3806
2021-12-26,26,3850
2021-12-27,18,4235
2021-12-28,20,4160
2021-12-29,28,4178
2021-12-30,32,4157
2021-12-31,21,3992
2022-01-01,24,3611
2022-01-02,47,3784
2022-01-03,25,3848
2022-01-04,26,4215
2022-01-05,23,4175
2022-01-06,24,4196
2022-01-07,34,4193
2022-01-08,34,3848
2022-01-09,35,211
2022-01-10,41,0
2022-01-11,24,4423
2022-01-12,26,4075
2022-01-13,31,4173
2022-01-14,27,4167
2022-01-15,33,3875
2022-01-16,22,3843
2022-01-17,22,4166
2022-01-18,25,4114
2022-01-19,28,4145
2022-01-20,30,4124
2022-01-21,30,4168
2022-01-22,35,3861
2022-01-23,31,3795
2022-01-24,25,4057
2022-01-25,23,3939
2022-01-26,28,3993
2022-01-27,24,3942
2022-01-28,30,3820
2022-01-29,34,3590
2022-01-30,31,3412
2022-01-31,13,3164
2022-02-01,16,3187
2022-02-02,23,3226
2022-02-03,28,3283
2022-02-04,19,3387
2022-02-05,27,3388
2022-02-06,24,3599
2022-02-07,35,3847
2022-02-08,30,4036
2022-02-09,30,4050
2022-02-10,33,4087
2022-02-11,41,4048
2022-02-12,38,3873
2022-02-13,33,3770
2022-02-14,27,4140
2022-02-15,31,4046
2022-02-16,36,4127
2022-02-17,26,4115
2022-02-18,33,4107
2022-02-19,29,3879
2022-02-20,24,3681
2022-02-21,24,4209
2022-02-22,27,4111
2022-02-23,18,4152
2022-02-24,97,4140
2022-02-25,55,4200
2022-02-26,49,3800
2022-02-27,45,3809
2022-02-28,41,4215
2022-03-01,46,4203
2022-03-02,38,4222
2022-03-03,35,4200
2022-03-04,36,4202
2022-03-05,32,3845
2022-03-06,37,3854
2022-03-07,30,4214
2022-03-08,24,4210
2022-03-09,36,4335
2022-03-10,36,4227
2022-03-11,38,4167
2022-03-12,22,3954
2022-03-13,23,3833
2022-03-14,32,4270
2022-03-15,29,4202
2022-03-16,36,4238
2022-03-17,30,4252
2022-03-18,35,4175
2022-03-19,29,3932
2022-03-20,30,3845
2022-03-21,25,4259
2022-03-22,25,4204
2022-03-23,32,4179
2022-03-24,34,4225
2022-03-25,32,4278
2022-03-26,44,3950
2022-03-27,33,3875
2022-03-28,57,4280
2022-03-29,29,4252
2022-03-30,38,4254
2022-03-31,35,4426
2022-04-01,37,4208
2022-04-02,47,4074
2022-04-03,45,3863
2022-04-04,39,3991
2022-04-05,47,3958
2022-04-06,40,4270
2022-04-07,40,4239
2022-04-08,40,4245
2022-04-09,46,4018
2022-04-10,44,3908
2022-04-11,34,4221
2022-04-12,39,4326
2022-04-13,27,4370
2022-04-14,37,4224
2022-04-15,28,4208
2022-04-16,30,4047
2022-04-17,38,3876
2022-04-18,31,4207
2022-04-19,38,4335
2022-04-20,30,4237
2022-04-21,26,4240
2022-04-22,24,4225
2022-04-23,29,3956
2022-04-24,32,4125
2022-04-25,43,4249
2022-04-26,40,4121
2022-04-27,38,4204
2022-04-28,32,4238
2022-04-29,43,4175
2022-04-30,27,3849
2022-05-01,26,3787
2022-05-02,15,3839
2022-05-03,25,3827
2022-05-04,15,4041
2022-05-05,18,4082
2022-05-06,21,4189
2022-05-07,15,4131
2022-05-08,19,3907
2022-05-09,24,4188
2022-05-10,17,4111
2022-05-11,18,4310
2022-05-12,17,4232
2022-05-13,16,4283
2022-05-14,23,4034
2022-05-15,15,3817
2022-05-16,16,4161
2022-05-17,15,4201
2022-05-18,12,4198
2022-05-19,13,4160
2022-05-20,18,4155
2022-05-21,17,3747
2022-05-22,12,3782
2022-05-23,15,4120
2022-05-24,30,4142
2022-05-25,15,4007
2022-05-26,21,4061
2022-05-27,10,4076
2022-05-28,16,3772
2022-05-29,23,3742
2022-05-30,20,4099
2022-05-31,18,4035
2022-06-01,23,4026
2022-06-02,11,4030
2022-06-03,10,3651
2022-06-04,16,3631
2022-06-05,11,3627
2022-06-06,19,4067
2022-06-07,18,4098
2022-06-08,12,4085
2022-06-09,24,3967
2022-06-10,23,4013
2022-06-11,20,3739
2022-06-12,23,3686
2022-06-13,30,4007
2022-06-14,16,4063
2022-06-15,7,3916
2022-06-16,14,3982
2022-06-17,23,4060
2022-06-18,16,3705
2022-06-19,23,3567
2022-06-20,20,3993
2022-06-21,17,3998
2022-06-22,17,4020
2022-06-23,21,3914
2022-06-24,13,3940
2022-06-25,7,3641
2022-06-26,15,3612
2022-06-27,24,4009
2022-06-28,19,3954
2022-06-29,21,3945
2022-06-30,11,3930
2022-07-01,20,3895
2022-07-02,25,3550
2022-07-03,23,3493
2022-07-04,25,3914
2022-07-05,22,3896
2022-07-06,32,3919
2022-07-07,15,3860
2022-07-08,40,3882
2022-07-09,24,3598
2022-07-10,26,3462
2022-07-11,26,3913
2022-07-12,22,3888
2022-07-13,25,3790
2022-07-14,29,3833
2022-07-15,40,3834
2022-07-16,38,3481
2022-07-17,29,3467
2022-07-18,38,3843
2022-07-19,17,3809
2022-07-20,16,3813
2022-07-21,17,3808
2022-07-22,15,3745
2022-07-23,9,3458
2022-07-24,11,2480
2022-07-25,13,3854
2022-07-26,22,3789
2022-07-27,33,3837
2022-07-28,30,3824
2022-07-29,27,3802
2022-07-30,16,3378
2022-07-31,16,3483
2022-08-01,23,3829
2022-08-02,18,3921
2022-08-03,24,3785
2022-08-04,20,3816
2022-08-05,25,3707
2022-08-06,26,3481
2022-08-07,20,3419
2022-08-08,28,3732
2022-08-09,19,3762
2022-08-10,18,3690
2022-08-11,17,3788
2022-08-12,20,3664
2022-08-13,24,3469
2022-08-14,22,3373
2022-08-15,24,3744
2022-08-16,17,3746
2022-08-17,24,3702
2022-08-18,25,3698
2022-08-19,26,3641
2022-08-20,14,3479
2022-08-21,27,3320
2022-08-22,18,3779
2022-08-23,14,3699
2022-08-24,14,3674
2022-08-25,18,3721
2022-08-26,25,3704
2022-08-27,21,3369
2022-08-28,19,3336
2022-08-29,15,3744
2022-08-30,13,3740
2022-08-31,27,3668
2022-09-01,15,3663
2022-09-02,7,3741
2022-09-03,11,3411
2022-09-04,20,3452
2022-09-05,17,3728
2022-09-06,9,3689
2022-09-07,15,3666
2022-09-08,14,3648
2022-09-09,12,3588
2022-09-10,15,3181
2022-09-11,18,3264
2022-09-12,30,3432
2022-09-13,27,3690
2022-09-14,25,3704
2022-09-15,18,3719
2022-09-16,22,3639
2022-09-17,24,3458
2022-09-18,25,3395
2022-09-19,25,3664
2022-09-20,17,3680
2022-09-21,15,3685
2022-09-22,22,3592
2022-09-23,22,3667
2022-09-24,30,3400
2022-09-25,19,3339
2022-09-26,11,3682
2022-09-27,7,3624
2022-09-28,11,3652
2022-09-29,7,3607
2022-09-30,4,3534
2022-10-01,15,3127
2022-10-02,11,3057
2022-10-03,17,3146
2022-10-04,18,3177
2022-10-05,21,3232
2022-10-06,24,3334
2022-10-07,25,3343
2022-10-08,24,3568
2022-10-09,14,3484
2022-10-10,15,3560
2022-10-11,19,3635
2022-10-12,17,3557
2022-10-13,18,3622
2022-10-14,13,3571
2022-10-15,18,3337
2022-10-16,19,3296
2022-10-17,23,3604
2022-10-18,25,3591
2022-10-19,14,3556
2022-10-20,14,3571
2022-10-21,31,3610
2022-10-22,26,3328
2022-10-23,31,3259
2022-10-24,25,3653
2022-10-25,33,3495
2022-10-26,25,3572
2022-10-27,22,3528
2022-10-28,25,3496
2022-10-29,24,3347
2022-10-30,20,3272
2022-10-31,33,3557
2022-11-01,20,3551
2022-11-02,13,3624
2022-11-03,20,3622
2022-11-04,18,3494
2022-11-05,28,3338
2022-11-06,21,3235
2022-11-07,32,3508
2022-11-08,26,3472
2022-11-09,26,3552
2022-11-10,22,3554
2022-11-11,11,3472
2022-11-12,12,3281
2022-11-13,21,3201
2022-11-14,11,3531
2022-11-15,8,3468
2022-11-16,11,3496
2022-11-17,11,3183
2022-11-18,16,3196
2022-11-19,16,2965
2022-11-20,11,3039
2022-11-21,12,3326
2022-11-22,18,3410
2022-11-23,12,3480
2022-11-24,25,3529
2022-11-25,22,3346
2022-11-26,19,3080
2022-11-27,25,3120
2022-11-28,23,3364
2022-11-29,21,3351
2022-11-30,21,3328
2022-12-01,12,3238
2022-12-02,13,3301
2022-12-03,16,3001
2022-12-04,16,3050
2022-12-05,11,3148
2022-12-06,11,3244
2022-12-07,9,3248
2022-12-08,19,3328
2022-12-09,18,3170
2022-12-10,18,2948
2022-12-11,15,2888
2022-12-12,8,3181
2022-12-13,10,3020
2022-12-14,10,2824
2022-12-15,16,3114
2022-12-16,13,2901
2022-12-17,10,2636
2022-12-18,11,2743
2022-12-19,17,3001
2022-12-20,14,2835
2022-12-21,18,2685
2022-12-22,11,2880
2022-12-23,6,2824
2022-12-24,11,2465
2022-12-25,5,2822
2022-12-26,5,2904
2022-12-27,12,3045
2022-12-28,11,2928
2022-12-29,13,2886
2022-12-30,20,3008
2022-12-31,14,2605
2023-01-01,19,2648
2023-01-02,7,2914
2023-01-03,16,3262
2023-01-04,15,3269
2023-01-05,10,3263
2023-01-06,19,3236
2023-01-07,13,3004
2023-01-08,12,2920
2023-01-09,6,3230
2023-01-10,16,3243
2023-01-11,12,3211
2023-01-12,22,3266
2023-01-13,17,3182
2023-01-14,11,2955
2023-01-15,4,2928
2023-01-16,12,3074
2023-01-17,4,2976
2023-01-18,7,2924
2023-01-19,9,2782
2023-01-20,13,2666
2023-01-21,8,2412
2023-01-22,11,2393
2023-01-23,11,2480
2023-01-24,9,2525
2023-01-25,13,2626
2023-01-26,15,2589
2023-01-27,15,2741
2023-01-28,30,2876
2023-01-29,19,3021
2023-01-30,15,3093
2023-01-31,28,3185
2023-02-01,18,3207
2023-02-02,21,3224
2023-02-03,14,3181
2023-02-04,13,2977
2023-02-05,10,2943
2023-02-06,14,3212
2023-02-07,23,3224
2023-02-08,11,3233
2023-02-09,12,3216
2023-02-10,14,3188
2023-02-11,19,2923
2023-02-12,10,2893
2023-02-13,8,3189
2023-02-14,18,3096
2023-02-15,23,3179
2023-02-16,19,3176
2023-02-17,9,3177
2023-02-18,27,2931
2023-02-19,15,2910
2023-02-20,26,3161
2023-02-21,7,3156
2023-02-22,9,3170
2023-02-23,14,3215
2023-02-24,20,3102
2023-02-25,4,2902
2023-02-26,15,2880
2023-02-27,19,3179
2023-02-28,16,3104
2023-03-01,6,3139
2023-03-02,19,3121
2023-03-03,17,3084
2023-03-04,9,2861
2023-03-05,5,2834
2023-03-06,5,3172
2023-03-07,9,3173
2023-03-08,10,3029
2023-03-09,9,3108
2023-03-10,16,3033
2023-03-11,22,2838
2023-03-12,13,2800
2023-03-13,13,3095
2023-03-14,17,3093
2023-03-15,16,3071
2023-03-16,20,3058
2023-03-17,14,2978
2023-03-18,16,2692
2023-03-19,4,2712
2023-03-20,13,3118
2023-03-21,11,3069
2023-03-22,16,3054
2023-03-23,13,3030
2023-03-24,16,3039
2023-03-25,15,2838
2023-03-26,27,2806
2023-03-27,17,3077
2023-03-28,10,3080
2023-03-29,15,2920
2023-03-30,16,3056
2023-03-31,16,2986
2023-04-01,22,2769
2023-04-02,16,2747
2023-04-03,17,3052
2023-04-04,18,3043
2023-04-05,15,2836
2023-04-06,7,3027
2023-04-07,15,2966
2023-04-08,17,2754
2023-04-09,28,2750
2023-04-10,19,3035
2023-04-11,24,3104
2023-04-12,18,3000
2023-04-13,17,3033
2023-04-14,10,2945
2023-04-15,15,2768
2023-04-16,10,2721
2023-04-17,10,3032
2023-04-18,14,2966
2023-04-19,7,3025
2023-04-20,14,2979
2023-04-21,10,2969
2023-04-22,11,2727
2023-04-23,13,2920
2023-04-24,17,3008
2023-04-25,24,2994
2023-04-26,9,2939
2023-04-27,13,2927
2023-04-28,11,2885
2023-04-29,6,2514
2023-04-30,5,2471
2023-05-01,12,2457
2023-05-02,17,2576
2023-05-03,16,2765
2023-05-04,18,3019
2023-05-05,10,3014
2023-05-06,19,2865
2023-05-07,23,2783
2023-05-08,15,3023
2023-05-09,20,2955
2023-05-10,10,2975
2023-05-11,12,2934
2023-05-12,18,2945
2023-05-13,13,2737
2023-05-14,8,2689
2023-05-15,9,2980
2023-05-16,11,2933
2023-05-17,18,3003
2023-05-18,17,2957
2023-05-19,16,2894
2023-05-20,24,2696
2023-05-21,16,2754
2023-05-22,15,3008
2023-05-23,15,3016
2023-05-24,15,2920
2023-05-25,15,2996
2023-05-26,11,2875
2023-05-27,17,2659
2023-05-28,15,2661
2023-05-29,20,2941
2023-05-30,11,2909
2023-05-31,14,2915
2023-06-01,16,2940
2023-06-02,13,2919
2023-06-03,28,2731
2023-06-04,24,2623
2023-06-05,19,2932
2023-06-06,28,2899
2023-06-07,21,2901
2023-06-08,19,2904
2023-06-09,23,2960
2023-06-10,14,2624
2023-06-11,25,2632
2023-06-12,20,2937
2023-06-13,16,2853
2023-06-14,18,2903
2023-06-15,20,2831
2023-06-16,21,2869
2023-06-17,22,2615
2023-06-18,9,2570
2023-06-19,26,2888
2023-06-20,16,2760
2023-06-21,20,2848
2023-06-22,25,2462
2023-06-23,16,2541
2023-06-24,22,2637
2023-06-25,20,2845
2023-06-26,24,2829
2023-06-27,19,2773
2023-06-28,17,2855
2023-06-29,21,2721
2023-06-30,24,2812
2023-07-01,31,2527
2023-07-02,98,2609
2023-07-03,126,2888
2023-07-04,124,2864
2023-07-05,110,2916
2023-07-06,101,2870
2023-07-07,118,2841
2023-07-08,49,2628
2023-07-09,36,2597
2023-07-10,21,2976
2023-07-11,21,2876
2023-07-12,28,2964
2023-07-13,49,2911
2023-07-14,34,2859
2023-07-15,29,2594
2023-07-16,31,2649
2023-07-17,41,2888
2023-07-18,27,2914
2023-07-19,33,2880
2023-07-20,26,2826
2023-07-21,30,2795
2023-07-22,34,2561
2023-07-23,28,2645
2023-07-24,32,2898
2023-07-25,37,2906
2023-07-26,23,2872
2023-07-27,36,2840
2023-07-28,19,2816
2023-07-29,33,2643
2023-07-30,39,2552
2023-07-31,39,2871
2023-08-01,32,2772
2023-08-02,28,2908
2023-08-03,26,2898
2023-08-04,19,2849
2023-08-05,25,2579
2023-08-06,25,2527
2023-08-07,27,2870
2023-08-08,22,2849
2023-08-09,20,2843
2023-08-10,26,2861
2023-08-11,32,2870
2023-08-12,27,2566
2023-08-13,22,2558
2023-08-14,24,2883
2023-08-15,20,2843
