Date,Installs,Update checks
2023-02-11,6,443
2023-02-12,6,470
2023-02-13,8,576
2023-02-14,10,557
2023-02-15,8,564
2023-02-16,3,568
2023-02-17,4,566
2023-02-18,2,460
2023-02-19,1,477
2023-02-20,7,578
2023-02-21,9,572
2023-02-22,7,556
2023-02-23,6,559
2023-02-24,5,564
2023-02-25,8,430
2023-02-26,7,423
2023-02-27,9,553
2023-02-28,6,589
2023-03-01,5,559
2023-03-02,9,555
2023-03-03,8,548
2023-03-04,5,437
2023-03-05,4,448
2023-03-06,8,580
2023-03-07,8,514
2023-03-08,3,551
2023-03-09,7,540
2023-03-10,11,545
2023-03-11,9,432
2023-03-12,4,443
2023-03-13,3,585
2023-03-14,10,542
2023-03-15,12,547
2023-03-16,5,552
2023-03-17,9,555
2023-03-18,8,416
2023-03-19,1,437
2023-03-20,6,559
2023-03-21,9,531
2023-03-22,6,531
2023-03-23,4,570
2023-03-24,7,516
2023-03-25,10,431
2023-03-26,11,429
2023-03-27,4,557
2023-03-28,10,537
2023-03-29,7,505
2023-03-30,8,543
2023-03-31,8,537
2023-04-01,6,447
2023-04-02,10,433
2023-04-03,8,575
2023-04-04,16,557
2023-04-05,8,460
2023-04-06,5,568
2023-04-07,5,555
2023-04-08,6,441
2023-04-09,3,442
2023-04-10,2,538
2023-04-11,5,527
2023-04-12,9,551
2023-04-13,5,525
2023-04-14,8,528
2023-04-15,13,458
2023-04-16,6,442
2023-04-17,6,537
2023-04-18,10,532
2023-04-19,5,546
2023-04-20,3,530
2023-04-21,5,549
2023-04-22,9,452
2023-04-23,9,556
2023-04-24,10,558
2023-04-25,13,540
2023-04-26,12,521
2023-04-27,4,508
2023-04-28,6,519
2023-04-29,4,379
2023-04-30,6,372
2023-05-01,6,344
2023-05-02,3,374
2023-05-03,15,438
2023-05-04,9,560
2023-05-05,9,556
2023-05-06,17,522
2023-05-07,6,448
2023-05-08,4,542
2023-05-09,7,545
2023-05-10,6,551
2023-05-11,7,565
2023-05-12,8,537
2023-05-13,4,449
2023-05-14,4,433
2023-05-15,3,558
2023-05-16,7,520
2023-05-17,7,535
2023-05-18,6,532
2023-05-19,6,512
2023-05-20,5,435
2023-05-21,5,423
2023-05-22,7,542
2023-05-23,7,525
2023-05-24,8,533
2023-05-25,5,533
2023-05-26,4,493
2023-05-27,11,424
2023-05-28,8,422
2023-05-29,3,540
2023-05-30,5,515
2023-05-31,7,566
2023-06-01,9,522
2023-06-02,4,512
2023-06-03,11,398
2023-06-04,7,411
2023-06-05,6,510
2023-06-06,6,546
2023-06-07,6,536
2023-06-08,8,512
2023-06-09,8,510
2023-06-10,8,422
2023-06-11,6,414
2023-06-12,5,515
2023-06-13,6,535
2023-06-14,4,508
2023-06-15,2,504
2023-06-16,4,514
2023-06-17,11,449
2023-06-18,7,407
2023-06-19,5,531
2023-06-20,13,520
2023-06-21,6,495
2023-06-22,7,362
2023-06-23,11,362
2023-06-24,6,402
2023-06-25,12,486
2023-06-26,14,493
2023-06-27,8,495
2023-06-28,5,513
2023-06-29,9,494
2023-06-30,11,482
2023-07-01,8,398
2023-07-02,7,403
2023-07-03,9,521
2023-07-04,10,502
2023-07-05,2,505
2023-07-06,5,495
2023-07-07,5,506
2023-07-08,3,380
2023-07-09,4,369
2023-07-10,9,486
2023-07-11,8,502
2023-07-12,9,484
2023-07-13,6,482
2023-07-14,10,466
2023-07-15,5,362
2023-07-16,12,362
2023-07-17,10,502
2023-07-18,7,494
2023-07-19,5,483
2023-07-20,12,511
2023-07-21,5,495
2023-07-22,6,363
2023-07-23,5,366
2023-07-24,12,489
2023-07-25,11,467
2023-07-26,9,489
2023-07-27,4,478
2023-07-28,8,479
2023-07-29,2,407
2023-07-30,3,369
2023-07-31,7,498
2023-08-01,4,481
2023-08-02,5,453
2023-08-03,5,460
2023-08-04,11,444
2023-08-05,6,355
2023-08-06,7,347
2023-08-07,1,471
2023-08-08,5,480
2023-08-09,7,445
2023-08-10,11,491
2023-08-11,4,469
2023-08-12,11,385
2023-08-13,4,343
2023-08-14,6,468
2023-08-15,5,489
2023-08-16,6,488
2023-08-17,11,476
2023-08-18,7,466
2023-08-19,3,397
2023-08-20,5,365
2023-08-21,3,487
2023-08-22,3,482
2023-08-23,1,498
2023-08-24,3,470
2023-08-25,7,459
2023-08-26,8,380
2023-08-27,11,356
2023-08-28,4,497
2023-08-29,12,503
2023-08-30,14,474
2023-08-31,7,493
2023-09-01,6,462
2023-09-02,4,390
2023-09-03,6,398
2023-09-04,5,483
2023-09-05,2,484
2023-09-06,4,503
2023-09-07,5,484
2023-09-08,6,470
2023-09-09,9,383
2023-09-10,7,362
2023-09-11,7,511
2023-09-12,8,464
2023-09-13,4,473
2023-09-14,5,478
2023-09-15,6,473
2023-09-16,5,375
2023-09-17,2,370
2023-09-18,1,489
2023-09-19,11,492
2023-09-20,9,458
2023-09-21,3,488
2023-09-22,4,464
2023-09-23,3,385
2023-09-24,4,350
2023-09-25,2,457
2023-09-26,7,459
2023-09-27,7,450
2023-09-28,5,427
2023-09-29,3,291
2023-09-30,6,284
2023-10-01,2,268
2023-10-02,7,312
2023-10-03,3,318
2023-10-04,3,310
2023-10-05,1,327
2023-10-06,6,359
2023-10-07,6,467
2023-10-08,4,461
2023-10-09,5,427
2023-10-10,3,462
2023-10-11,7,462
2023-10-12,8,459
2023-10-13,3,462
2023-10-14,5,339
2023-10-15,7,327
2023-10-16,8,440
2023-10-17,10,466
2023-10-18,4,478
2023-10-19,7,434
2023-10-20,7,438
2023-10-21,7,393
2023-10-22,2,350
2023-10-23,5,450
2023-10-24,8,469
2023-10-25,3,434
2023-10-26,5,440
2023-10-27,8,452
2023-10-28,1,369
2023-10-29,2,334
2023-10-30,4,444
2023-10-31,7,457
2023-11-01,12,454
2023-11-02,8,446
2023-11-03,10,460
2023-11-04,9,358
2023-11-05,5,361
2023-11-06,6,460
2023-11-07,7,474
2023-11-08,6,454
2023-11-09,11,455
2023-11-10,10,448
2023-11-11,8,388
2023-11-12,18,339
2023-11-13,6,441
2023-11-14,9,466
2023-11-15,11,431
2023-11-16,13,465
2023-11-17,5,390
2023-11-18,9,363
2023-11-19,8,351
2023-11-20,13,471
2023-11-21,10,448
2023-11-22,2,454
2023-11-23,7,473
2023-11-24,4,445
2023-11-25,4,371
2023-11-26,3,358
2023-11-27,6,436
2023-11-28,2,451
2023-11-29,9,432
2023-11-30,3,456
2023-12-01,3,432
2023-12-02,1,351
2023-12-03,2,327
2023-12-04,4,475
2023-12-05,7,239
2023-12-06,4,191
2023-12-07,5,195
2023-12-08,3,251
2023-12-09,3,190
2023-12-10,3,168
2023-12-11,12,201
2023-12-12,5,229
2023-12-13,10,193
2023-12-14,9,220
2023-12-15,10,206
2023-12-16,8,174
2023-12-17,3,144
2023-12-18,5,202
2023-12-19,10,209
2023-12-20,8,207
2023-12-21,6,213
2023-12-22,11,191
2023-12-23,5,167
2023-12-24,4,155
2023-12-25,5,188
2023-12-26,4,184
2023-12-27,2,168
2023-12-28,7,181
2023-12-29,9,184
2023-12-30,4,146
2023-12-31,2,140
2024-01-01,4,152
2024-01-02,7,177
2024-01-03,10,201
2024-01-04,6,192
2024-01-05,5,193
2024-01-06,3,152
2024-01-07,4,133
2024-01-08,1,224
2024-01-09,5,182
2024-01-10,6,205
2024-01-11,6,202
2024-01-12,8,210
2024-01-13,7,171
2024-01-14,6,157
2024-01-15,2,229
2024-01-16,3,202
2024-01-17,5,213
2024-01-18,6,201
2024-01-19,3,229
2024-01-20,4,163
2024-01-21,0,159
2024-01-22,3,204
2024-01-23,13,316
2024-01-24,1,316
2024-01-25,0,288
2024-01-26,8,309
2024-01-27,4,246
2024-01-28,4,224
2024-01-29,9,304
2024-01-30,8,284
2024-01-31,5,288
2024-02-01,1,277
2024-02-02,2,280
2024-02-03,1,239
2024-02-04,4,277
2024-02-05,2,281
2024-02-06,1,257
2024-02-07,2,229
2024-02-08,2,208
2024-02-09,4,170
2024-02-10,8,143
2024-02-11,3,173
2024-02-12,1,161
2024-02-13,4,169
2024-02-14,2,186
2024-02-15,4,184
2024-02-16,8,193
2024-02-17,7,227
2024-02-18,4,294
2024-02-19,8,307
2024-02-20,7,335
2024-02-21,1,325
2024-02-22,1,329
2024-02-23,1,334
2024-02-24,2,253
2024-02-25,3,237
2024-02-26,3,318
2024-02-27,1,341
2024-02-28,1,316
2024-02-29,9,329
2024-03-01,4,303
2024-03-02,1,254
2024-03-03,4,263
2024-03-04,2,325
2024-03-05,5,341
2024-03-06,5,304
2024-03-07,7,304
2024-03-08,7,317
2024-03-09,2,261
2024-03-10,3,267
2024-03-11,8,343
2024-03-12,8,320
2024-03-13,7,353
2024-03-14,12,315
2024-03-15,11,331
2024-03-16,8,270
2024-03-17,3,250
2024-03-18,5,344
2024-03-19,4,310
2024-03-20,2,317
2024-03-21,3,322
2024-03-22,5,326
2024-03-23,7,297
2024-03-24,4,289
2024-03-25,8,349
2024-03-26,15,357
2024-03-27,9,344
2024-03-28,9,348
2024-03-29,5,328
2024-03-30,1,264
2024-03-31,7,266
2024-04-01,7,367
2024-04-02,6,338
2024-04-03,4,346
2024-04-04,9,241
2024-04-05,8,232
2024-04-06,5,253
2024-04-07,5,324
2024-04-08,3,360
2024-04-09,2,345
2024-04-10,3,343
2024-04-11,3,359
2024-04-12,2,346
2024-04-13,3,285
2024-04-14,4,281
2024-04-15,5,375
2024-04-16,11,349
2024-04-17,4,343
2024-04-18,3,233
