Date,Installs,Update checks
2017-09-14,124,4809
2017-09-15,121,4571
2017-09-16,124,4251
2017-09-17,109,4209
2017-09-18,114,4995
2017-09-19,77,4733
2017-09-20,129,4551
2017-09-21,105,4737
2017-09-22,113,4674
2017-09-23,136,4344
2017-09-24,125,4455
2017-09-25,108,5395
2017-09-26,114,5232
2017-09-27,109,5309
2017-09-28,100,5602
2017-09-29,137,5543
2017-09-30,139,5682
2017-10-01,113,4652
2017-10-02,93,4160
2017-10-03,136,4619
2017-10-04,97,4578
2017-10-05,114,4807
2017-10-06,98,4675
2017-10-07,134,5352
2017-10-08,109,5477
2017-10-09,130,6265
2017-10-10,77,6161
2017-10-11,97,6258
2017-10-12,91,5854
2017-10-13,114,6158
2017-10-14,129,5566
2017-10-15,136,5514
2017-10-16,172,6536
2017-10-17,134,6275
2017-10-18,132,6308
2017-10-19,98,6304
2017-10-20,154,6251
2017-10-21,123,5773
2017-10-22,120,5427
2017-10-23,98,6588
2017-10-24,97,6153
2017-10-25,109,6315
2017-10-26,87,6122
2017-10-27,92,6131
2017-10-28,98,5719
2017-10-29,116,5755
2017-10-30,117,6669
2017-10-31,88,6060
2017-11-01,81,6150
2017-11-02,89,6390
2017-11-03,125,6421
2017-11-04,112,5637
2017-11-05,83,5446
2017-11-06,47,3301
2017-11-07,96,6679
2017-11-08,78,6042
2017-11-09,69,6067
2017-11-10,65,6364
2017-11-11,54,5567
2017-11-12,71,5434
2017-11-13,89,6551
2017-11-14,78,6368
2017-11-15,89,6343
2017-11-16,76,6264
2017-11-17,106,6267
2017-11-18,109,5481
2017-11-19,97,5506
2017-11-20,98,6367
2017-11-21,87,6236
2017-11-22,77,6026
2017-11-23,116,5929
2017-11-24,136,6003
2017-11-25,124,5334
2017-11-26,97,5335
2017-11-27,82,6299
2017-11-28,86,5910
2017-11-29,85,5909
2017-11-30,63,5496
2017-12-01,78,5976
2017-12-02,66,5347
2017-12-03,73,5252
2017-12-04,78,6484
2017-12-05,71,6185
2017-12-06,72,6466
2017-12-07,83,6275
2017-12-08,68,6324
2017-12-09,79,5571
2017-12-10,54,5736
2017-12-11,59,6613
2017-12-12,61,6370
2017-12-13,72,6391
2017-12-14,62,6357
2017-12-15,78,6301
2017-12-16,89,5797
2017-12-17,94,5613
2017-12-18,91,6601
2017-12-19,282,6343
2017-12-20,425,6584
2017-12-21,195,6735
2017-12-22,131,6594
2017-12-23,150,6017
2017-12-24,128,6030
2017-12-25,122,7011
2017-12-26,123,6717
2017-12-27,122,6837
2017-12-28,98,6865
2017-12-29,104,6658
2017-12-30,99,5742
2017-12-31,105,5598
2018-01-01,106,5957
2018-01-02,109,7181
2018-01-03,102,6468
2018-01-04,119,6663
2018-01-05,94,6850
2018-01-06,133,6127
2018-01-07,111,6057
2018-01-08,97,7118
2018-01-09,93,6674
2018-01-10,102,6742
2018-01-11,100,6779
2018-01-12,83,6770
2018-01-13,81,6186
2018-01-14,72,5912
2018-01-15,88,7105
2018-01-16,114,6759
2018-01-17,110,6850
2018-01-18,133,6743
2018-01-19,140,6804
2018-01-20,118,6246
2018-01-21,150,6033
2018-01-22,117,7208
2018-01-23,159,6944
2018-01-24,118,6858
2018-01-25,129,6761
2018-01-26,128,6824
2018-01-27,153,6208
2018-01-28,101,5942
2018-01-29,99,7151
2018-01-30,85,6894
2018-01-31,93,6759
2018-02-01,90,6705
2018-02-02,123,6641
2018-02-03,133,6128
2018-02-04,97,5832
2018-02-05,80,6866
2018-02-06,80,6580
2018-02-07,110,6546
2018-02-08,90,6099
2018-02-09,78,6488
2018-02-10,90,5774
2018-02-11,95,6010
2018-02-12,91,5749
2018-02-13,84,5355
2018-02-14,68,5008
2018-02-15,46,4423
2018-02-16,42,4357
2018-02-17,50,4324
2018-02-18,69,4436
2018-02-19,93,4597
2018-02-20,93,4837
2018-02-21,107,5225
2018-02-22,165,6010
2018-02-23,159,6240
2018-02-24,141,6372
2018-02-25,143,6058
2018-02-26,122,7345
2018-02-27,135,7192
2018-02-28,101,7241
2018-03-01,130,7166
2018-03-02,141,7076
2018-03-03,139,6333
2018-03-04,131,6372
2018-03-05,110,7575
2018-03-06,117,7504
2018-03-07,123,7401
2018-03-08,133,7315
2018-03-09,111,7411
2018-03-10,111,6665
2018-03-11,120,6498
2018-03-12,92,7845
2018-03-13,131,7501
2018-03-14,128,7497
2018-03-15,97,7456
2018-03-16,108,7639
2018-03-17,139,6783
2018-03-18,126,6741
2018-03-19,104,7804
2018-03-20,98,7520
2018-03-21,102,7482
2018-03-22,66,7627
2018-03-23,119,7596
2018-03-24,127,6799
2018-03-25,141,6669
2018-03-26,121,7865
2018-03-27,117,7597
2018-03-28,104,7500
2018-03-29,115,7538
2018-03-30,136,7549
2018-03-31,110,6765
2018-04-01,87,6700
2018-04-02,87,7900
2018-04-03,93,7474
2018-04-04,86,7410
2018-04-05,116,6260
2018-04-06,93,6350
2018-04-07,90,6640
2018-04-08,82,7785
2018-04-09,78,7615
2018-04-10,97,7505
2018-04-11,91,7534
2018-04-12,91,7436
2018-04-13,106,7719
2018-04-14,125,7013
2018-04-15,90,6664
2018-04-16,74,7788
2018-04-17,70,7672
2018-04-18,103,7594
2018-04-19,99,7565
2018-04-20,85,7589
2018-04-21,101,6853
2018-04-22,90,6856
2018-04-23,86,7972
2018-04-24,83,7380
2018-04-25,105,7551
2018-04-26,100,7513
2018-04-27,97,7562
2018-04-28,114,7412
2018-04-29,87,6290
2018-04-30,88,6184
2018-05-01,90,6659
2018-05-02,72,7907
2018-05-03,80,7660
2018-05-04,100,7674
2018-05-05,102,6949
2018-05-06,101,6836
2018-05-07,91,7951
2018-05-08,92,7733
2018-05-09,81,7719
2018-05-10,71,7556
2018-05-11,93,7730
2018-05-12,98,6843
2018-05-13,64,6625
2018-05-14,80,7923
2018-05-15,72,7599
2018-05-16,55,7665
2018-05-17,74,7498
2018-05-18,71,7548
2018-05-19,88,5233
2018-05-20,71,6981
2018-05-21,73,7883
2018-05-22,79,7533
2018-05-23,65,7518
2018-05-24,66,7452
2018-05-25,78,7422
2018-05-26,77,6840
2018-05-27,63,6736
2018-05-28,73,7852
2018-05-29,73,7703
2018-05-30,74,7497
2018-05-31,63,7590
2018-06-01,67,7416
2018-06-02,62,6146
2018-06-03,56,6242
2018-06-04,63,7392
2018-06-05,48,7137
2018-06-06,60,7129
2018-06-07,41,7072
2018-06-08,53,7052
2018-06-09,57,5980
2018-06-10,75,6054
2018-06-11,58,7222
2018-06-12,55,6992
2018-06-13,55,6833
2018-06-14,52,7054
2018-06-15,51,6908
2018-06-16,46,5901
2018-06-17,54,5747
2018-06-18,57,6135
2018-06-19,59,7352
2018-06-20,38,3375
2018-06-21,46,4105
2018-06-22,64,7411
2018-06-23,61,6145
2018-06-24,63,6181
2018-06-25,67,7181
2018-06-26,63,6976
2018-06-27,53,6884
2018-06-28,55,6907
2018-06-29,61,6690
2018-06-30,49,6113
2018-07-01,61,5967
2018-07-02,47,7111
2018-07-03,50,6697
2018-07-04,40,6879
2018-07-05,44,6684
2018-07-06,43,6654
2018-07-07,48,5947
2018-07-08,56,5928
2018-07-09,53,6994
2018-07-10,51,6699
2018-07-11,49,6689
2018-07-12,57,6649
2018-07-13,43,6557
2018-07-14,47,5862
2018-07-15,53,5830
2018-07-16,57,6806
2018-07-17,52,6639
2018-07-18,56,6549
2018-07-19,58,6530
2018-07-20,62,6552
2018-07-21,57,5959
2018-07-22,57,5778
2018-07-23,73,6955
2018-07-24,79,6676
2018-07-25,82,6589
2018-07-26,96,6681
2018-07-27,83,6541
2018-07-28,81,5780
2018-07-29,59,5728
2018-07-30,75,6926
2018-07-31,66,6599
2018-08-01,63,6695
2018-08-02,58,6620
2018-08-03,47,6475
2018-08-04,47,5785
2018-08-05,69,5764
2018-08-06,81,6926
2018-08-07,89,6561
2018-08-08,86,6651
2018-08-09,96,6650
2018-08-10,293,6749
2018-08-11,118,6012
2018-08-12,89,6002
2018-08-13,76,7222
2018-08-14,83,6818
2018-08-15,80,6881
2018-08-16,80,6713
2018-08-17,69,6778
2018-08-18,71,5949
2018-08-19,86,5959
2018-08-20,77,7288
2018-08-21,66,6852
2018-08-22,69,6917
2018-08-23,51,6767
2018-08-24,71,6747
2018-08-25,59,5906
2018-08-26,52,5891
2018-08-27,69,7212
2018-08-28,71,6751
2018-08-29,62,6873
2018-08-30,58,6738
2018-08-31,80,6784
2018-09-01,93,6067
2018-09-02,80,5876
2018-09-03,69,7203
2018-09-04,95,6855
2018-09-05,105,6934
2018-09-06,128,6903
2018-09-07,113,6903
2018-09-08,97,6147
2018-09-09,94,5992
2018-09-10,83,7169
2018-09-11,73,6908
2018-09-12,78,7064
2018-09-13,71,6859
2018-09-14,77,6998
2018-09-15,76,6224
2018-09-16,90,5908
2018-09-17,66,7185
2018-09-18,72,6985
2018-09-19,83,6829
2018-09-20,87,6885
2018-09-21,84,6759
2018-09-22,87,5786
2018-09-23,166,5595
2018-09-24,138,5865
2018-09-25,168,7500
2018-09-26,124,6972
2018-09-27,113,7028
2018-09-28,87,6975
2018-09-29,79,6752
2018-09-30,79,6681
2018-10-01,82,5466
2018-10-02,67,5226
2018-10-03,68,5207
2018-10-04,83,5522
2018-10-05,74,5597
2018-10-06,82,5885
2018-10-07,68,6304
2018-10-08,84,7421
2018-10-09,75,7067
2018-10-10,80,7139
2018-10-11,75,7073
2018-10-12,55,7069
2018-10-13,62,6176
2018-10-14,62,6273
2018-10-15,90,7490
2018-10-16,62,7050
2018-10-17,63,6962
2018-10-18,55,6976
2018-10-19,56,7002
2018-10-20,47,6180
2018-10-21,46,6123
2018-10-22,71,7344
2018-10-23,62,6912
2018-10-24,63,7101
2018-10-25,63,7040
2018-10-26,66,6978
2018-10-27,59,6177
2018-10-28,46,6034
2018-10-29,57,7147
2018-10-30,45,6951
2018-10-31,51,6967
2018-11-01,60,6922
2018-11-02,54,7041
2018-11-03,55,6174
2018-11-04,52,6165
2018-11-05,59,7340
2018-11-06,69,6950
2018-11-07,73,6932
2018-11-08,67,6831
2018-11-09,64,6866
2018-11-10,61,6345
2018-11-11,60,5983
2018-11-12,56,7186
2018-11-13,72,6751
2018-11-14,78,6775
2018-11-15,92,6850
2018-11-16,86,6838
2018-11-17,86,6202
2018-11-18,93,5999
2018-11-19,98,7588
2018-11-20,84,7205
2018-11-21,77,7189
2018-11-22,70,7199
2018-11-23,69,7248
2018-11-24,86,6458
2018-11-25,90,6234
2018-11-26,88,7610
2018-11-27,64,7312
2018-11-28,77,7314
2018-11-29,93,7195
2018-11-30,120,7316
2018-12-01,153,6432
2018-12-02,232,6319
2018-12-03,332,7917
2018-12-04,195,7461
2018-12-05,105,7511
2018-12-06,100,7465
2018-12-07,99,7493
2018-12-08,106,6530
2018-12-09,90,6514
2018-12-10,77,7911
2018-12-11,158,7487
2018-12-12,107,7501
2018-12-13,93,7393
2018-12-14,87,7447
2018-12-15,74,6441
2018-12-16,72,6355
2018-12-17,95,7833
2018-12-18,94,7505
2018-12-19,76,7553
2018-12-20,76,7467
2018-12-21,151,7437
2018-12-22,166,6425
2018-12-23,146,6485
2018-12-24,171,7901
2018-12-25,265,7557
2018-12-26,189,7667
2018-12-27,204,7707
2018-12-28,160,7689
2018-12-29,125,7468
2018-12-30,146,6242
2018-12-31,106,6244
2019-01-01,103,6390
2019-01-02,119,8394
2019-01-03,100,7872
2019-01-04,133,7881
2019-01-05,102,6975
2019-01-06,90,6681
2019-01-07,111,8254
2019-01-08,103,7683
2019-01-09,107,7762
2019-01-10,79,7666
2019-01-11,81,7656
2019-01-12,93,6793
2019-01-13,88,6609
2019-01-14,88,8161
2019-01-15,55,7573
2019-01-16,81,7713
2019-01-17,120,7554
2019-01-18,140,7488
2019-01-19,110,6656
2019-01-20,82,6569
2019-01-21,88,7928
2019-01-22,94,7534
2019-01-23,131,7552
2019-01-24,99,7449
2019-01-25,81,7373
2019-01-26,88,6546
2019-01-27,104,6331
2019-01-28,114,7631
2019-01-29,92,7080
2019-01-30,132,7067
2019-01-31,128,6553
2019-02-01,86,6223
2019-02-02,60,5684
2019-02-03,70,5286
2019-02-04,78,4571
2019-02-05,70,4556
2019-02-06,67,4547
2019-02-07,70,4656
2019-02-08,57,4758
2019-02-09,63,5109
2019-02-10,67,5501
2019-02-11,108,6777
2019-02-12,96,7059
2019-02-13,107,7235
2019-02-14,106,7284
2019-02-15,130,7539
2019-02-16,97,6745
2019-02-17,74,6449
2019-02-18,97,7971
2019-02-19,104,7451
2019-02-20,79,7775
2019-02-21,84,7664
2019-02-22,68,7707
2019-02-23,89,6710
2019-02-24,61,6580
2019-02-25,81,8049
2019-02-26,94,7675
2019-02-27,104,7553
2019-02-28,103,7646
2019-03-01,118,7663
2019-03-02,106,6869
2019-03-03,80,6565
2019-03-04,80,8083
2019-03-05,114,7932
2019-03-06,108,7848
2019-03-07,106,7850
2019-03-08,118,7827
2019-03-09,70,6846
2019-03-10,82,6753
2019-03-11,66,8237
2019-03-12,56,7842
2019-03-13,61,7895
2019-03-14,87,7851
2019-03-15,108,7885
2019-03-16,101,7003
2019-03-17,80,6709
2019-03-18,81,8324
2019-03-19,97,7865
2019-03-20,87,7993
2019-03-21,101,8004
2019-03-22,121,7913
2019-03-23,118,6910
2019-03-24,84,6555
2019-03-25,77,8238
2019-03-26,63,7841
2019-03-27,55,7863
2019-03-28,70,7889
2019-03-29,69,7703
2019-03-30,43,6881
2019-03-31,35,6657
2019-04-01,63,8203
2019-04-02,66,7825
2019-04-03,37,7742
2019-04-04,34,7504
2019-04-05,47,5902
2019-04-06,60,6084
2019-04-07,68,6620
2019-04-08,66,8169
2019-04-09,51,7812
2019-04-10,63,7733
2019-04-11,89,7648
2019-04-12,62,7593
2019-04-13,54,6706
2019-04-14,45,6724
2019-04-15,77,8012
2019-04-16,61,7736
2019-04-17,68,7498
2019-04-18,54,7669
2019-04-19,70,7547
2019-04-20,61,6636
2019-04-21,80,6593
2019-04-22,72,8039
2019-04-23,59,7596
2019-04-24,52,7504
2019-04-25,66,7416
2019-04-26,69,7623
2019-04-27,65,6523
2019-04-28,89,7620
2019-04-29,79,7467
2019-04-30,56,7325
2019-05-01,66,5760
2019-05-02,54,5779
2019-05-03,48,6083
2019-05-04,81,6404
2019-05-05,68,7967
2019-05-06,75,7862
2019-05-07,62,7722
2019-05-08,53,7521
2019-05-09,85,7582
2019-05-10,70,7574
2019-05-11,55,6563
2019-05-12,80,6406
2019-05-13,61,7906
2019-05-14,58,7492
2019-05-15,57,7332
2019-05-16,60,7478
2019-05-17,72,7273
2019-05-18,63,6378
2019-05-19,102,6443
2019-05-20,79,7857
2019-05-21,89,7484
2019-05-22,65,7443
2019-05-23,61,7245
2019-05-24,69,7302
2019-05-25,78,6470
2019-05-26,68,6289
2019-05-27,64,7710
2019-05-28,54,7489
2019-05-29,57,7273
2019-05-30,44,7384
2019-05-31,61,7280
2019-06-01,55,6218
2019-06-02,48,6154
2019-06-03,48,7480
2019-06-04,53,7306
2019-06-05,51,7137
2019-06-06,45,7012
2019-06-07,44,5583
2019-06-08,59,5598
2019-06-09,61,6112
2019-06-10,72,7490
2019-06-11,103,7215
2019-06-12,58,7188
2019-06-13,95,7053
2019-06-14,57,7118
2019-06-15,61,6295
2019-06-16,63,6008
2019-06-17,61,7411
2019-06-18,51,7082
2019-06-19,59,7015
2019-06-20,69,7040
2019-06-21,51,7100
2019-06-22,57,5982
2019-06-23,66,6031
2019-06-24,59,7433
2019-06-25,56,7140
2019-06-26,65,7039
2019-06-27,53,6825
2019-06-28,67,6782
2019-06-29,57,6018
2019-06-30,57,5881
2019-07-01,45,7269
2019-07-02,54,6917
2019-07-03,43,6931
2019-07-04,55,6893
2019-07-05,55,6867
2019-07-06,65,5940
2019-07-07,50,5796
2019-07-08,65,7258
2019-07-09,60,7052
2019-07-10,79,6998
2019-07-11,58,6803
2019-07-12,97,6765
2019-07-13,75,5866
2019-07-14,51,5805
2019-07-15,57,7242
2019-07-16,57,6881
2019-07-17,59,6754
2019-07-18,63,6662
2019-07-19,68,6676
2019-07-20,58,5719
2019-07-21,59,5741
2019-07-22,63,7017
2019-07-23,65,6711
2019-07-24,55,6676
2019-07-25,32,6508
2019-07-26,48,6511
2019-07-27,61,5606
2019-07-28,53,5569
2019-07-29,67,6890
2019-07-30,45,6707
2019-07-31,51,6505
2019-08-01,54,6669
2019-08-02,46,6561
2019-08-03,53,5659
2019-08-04,54,5566
2019-08-05,45,6796
2019-08-06,47,6689
2019-08-07,75,6546
2019-08-08,59,6695
2019-08-09,50,6540
2019-08-10,44,5723
2019-08-11,61,5629
2019-08-12,63,7061
2019-08-13,64,6424
2019-08-14,64,6444
2019-08-15,80,6462
2019-08-16,68,6336
2019-08-17,50,5564
2019-08-18,54,5488
2019-08-19,57,6735
2019-08-20,51,6420
2019-08-21,43,6517
2019-08-22,38,6365
2019-08-23,57,6319
2019-08-24,55,5439
2019-08-25,43,5447
2019-08-26,42,6793
2019-08-27,51,6492
2019-08-28,59,6518
2019-08-29,69,6530
2019-08-30,57,6444
2019-08-31,51,5550
2019-09-01,54,5537
2019-09-02,41,6924
2019-09-03,47,6464
2019-09-04,47,6521
2019-09-05,50,6564
2019-09-06,44,6377
2019-09-07,42,5669
2019-09-08,57,5429
2019-09-09,39,6782
2019-09-10,50,6432
2019-09-11,45,6457
2019-09-12,56,6213
2019-09-13,31,4836
2019-09-14,44,5171
2019-09-15,34,5462
2019-09-16,46,6828
2019-09-17,52,6438
2019-09-18,60,6449
2019-09-19,56,6385
2019-09-20,45,6314
2019-09-21,53,5524
2019-09-22,57,5526
2019-09-23,56,6746
2019-09-24,76,6552
2019-09-25,75,6420
2019-09-26,71,6383
2019-09-27,47,6302
2019-09-28,59,5375
2019-09-29,52,6260
2019-09-30,52,5897
2019-10-01,52,4637
2019-10-02,51,4563
2019-10-03,54,4450
2019-10-04,56,4701
2019-10-05,64,4807
2019-10-06,77,5037
2019-10-07,81,5429
2019-10-08,59,6746
2019-10-09,91,6605
2019-10-10,65,6517
2019-10-11,50,6509
2019-10-12,68,6228
2019-10-13,108,5449
2019-10-14,75,6728
2019-10-15,80,6542
2019-10-16,67,6365
2019-10-17,94,6283
2019-10-18,75,6276
2019-10-19,63,5518
2019-10-20,45,5516
2019-10-21,53,6732
2019-10-22,69,6427
2019-10-23,59,6430
2019-10-24,49,6378
2019-10-25,50,6281
2019-10-26,49,5495
2019-10-27,59,5570
2019-10-28,48,6787
2019-10-29,57,6373
2019-10-30,69,6369
2019-10-31,53,6362
2019-11-01,53,6269
2019-11-02,64,5402
2019-11-03,94,5201
2019-11-04,57,6761
2019-11-05,66,6423
2019-11-06,75,6363
2019-11-07,71,6369
2019-11-08,67,6310
