Date,Installs,Update checks
2016-08-09,0,21
2016-08-10,0,17
2016-08-11,0,22
2016-08-12,0,20
2016-08-13,0,19
2016-08-14,1,16
2016-08-15,1,24
2016-08-16,0,16
2016-08-17,0,20
2016-08-18,0,17
2016-08-19,0,24
2016-08-20,0,16
2016-08-21,0,21
2016-08-22,0,18
2016-08-23,0,27
2016-08-24,0,15
2016-08-25,0,26
2016-08-26,0,25
2016-08-27,0,21
2016-08-28,0,18
2016-08-29,1,26
2016-08-30,0,18
2016-08-31,1,24
2016-09-01,0,18
2016-09-02,0,26
2016-09-03,0,16
2016-09-04,0,22
2016-09-05,0,17
2016-09-06,0,16
2016-09-07,0,20
2016-09-08,0,17
2016-09-09,0,21
2016-09-10,0,17
2016-09-11,0,20
2016-09-12,0,16
2016-09-13,0,20
2016-09-14,0,15
2016-09-15,1,21
2016-09-16,0,17
2016-09-17,0,16
2016-09-18,0,19
2016-09-19,0,17
2016-09-20,1,20
2016-09-21,0,22
2016-09-22,0,18
2016-09-23,1,20
2016-09-24,0,16
2016-09-25,0,12
2016-09-26,0,19
2016-09-27,0,17
2016-09-28,0,18
2016-09-29,0,17
2016-09-30,0,22
2016-10-01,0,16
2016-10-02,0,14
2016-10-03,0,19
2016-10-04,0,12
2016-10-05,1,21
2016-10-06,0,14
2016-10-07,0,18
2016-10-08,0,22
2016-10-09,0,13
2016-10-10,0,20
2016-10-11,0,16
2016-10-12,0,19
2016-10-13,0,21
2016-10-14,0,19
2016-10-15,0,17
2016-10-16,0,19
2016-10-17,0,17
2016-10-18,0,16
2016-10-19,0,12
2016-10-20,0,19
2016-10-21,0,17
2016-10-22,1,16
2016-10-23,2,17
2016-10-24,0,19
2016-10-25,0,14
2016-10-26,1,16
2016-10-27,1,22
2016-10-28,0,18
2016-10-29,1,16
2016-10-30,0,17
2016-10-31,0,21
2016-11-01,0,14
2016-11-02,0,22
2016-11-03,0,14
2016-11-04,0,15
2016-11-05,1,13
2016-11-06,0,11
2016-11-07,2,15
2016-11-08,0,15
2016-11-09,0,17
2016-11-10,0,12
2016-11-11,0,16
2016-11-12,2,17
2016-11-13,0,17
2016-11-14,0,14
2016-11-15,1,19
2016-11-16,0,19
2016-11-17,0,19
2016-11-18,0,13
2016-11-19,0,15
2016-11-20,1,19
2016-11-21,2,14
2016-11-22,1,16
2016-11-23,0,12
2016-11-24,0,16
2016-11-25,1,11
2016-11-26,0,19
2016-11-27,0,19
2016-11-28,0,15
2016-11-29,0,15
2016-11-30,0,14
2016-12-01,0,12
2016-12-02,1,17
2016-12-03,0,16
2016-12-04,0,14
2016-12-05,0,16
2016-12-06,0,12
2016-12-07,0,13
2016-12-08,0,12
2016-12-09,0,20
2016-12-10,0,15
2016-12-11,0,13
2016-12-12,0,12
2016-12-13,0,14
2016-12-14,0,12
2016-12-15,0,11
2016-12-16,0,12
2016-12-17,0,14
2016-12-18,0,11
2016-12-19,0,12
2016-12-20,1,14
2016-12-21,0,13
2016-12-22,0,12
2016-12-23,1,11
2016-12-24,0,13
2016-12-25,0,12
2016-12-26,0,12
2016-12-27,1,12
2016-12-28,1,14
2016-12-29,2,15
2016-12-30,0,14
2016-12-31,0,16
2017-01-01,0,10
2017-01-02,0,22
2017-01-03,0,14
2017-01-04,0,17
2017-01-05,1,13
2017-01-06,2,15
2017-01-07,1,14
2017-01-08,0,18
2017-01-09,0,14
2017-01-10,2,18
2017-01-11,1,16
2017-01-12,0,14
2017-01-13,0,11
2017-01-14,1,16
2017-01-15,0,12
2017-01-16,0,14
2017-01-17,0,12
2017-01-18,0,11
2017-01-19,0,14
2017-01-20,0,14
2017-01-21,1,13
2017-01-22,0,10
2017-01-23,0,13
2017-01-24,0,13
2017-01-25,1,11
2017-01-26,10,24
2017-01-27,6,41
2017-01-28,5,42
2017-01-29,5,47
2017-01-30,6,42
2017-01-31,1,41
2017-02-01,4,50
2017-02-02,5,47
2017-02-03,4,41
2017-02-04,0,52
2017-02-05,3,59
2017-02-06,8,69
2017-02-07,8,68
2017-02-08,13,84
2017-02-09,9,76
2017-02-10,17,90
2017-02-11,7,92
2017-02-12,4,97
2017-02-13,2,105
2017-02-14,3,98
2017-02-15,6,115
2017-02-16,3,95
2017-02-17,17,119
2017-02-18,16,102
2017-02-19,5,105
2017-02-20,7,126
2017-02-21,5,110
2017-02-22,9,118
2017-02-23,4,112
2017-02-24,18,131
2017-02-25,6,124
2017-02-26,8,112
2017-02-27,7,150
2017-02-28,9,145
2017-03-01,8,147
2017-03-02,4,139
2017-03-03,2,125
2017-03-04,10,136
2017-03-05,13,117
2017-03-06,4,157
2017-03-07,3,140
2017-03-08,14,159
2017-03-09,2,156
2017-03-10,2,151
2017-03-11,7,140
2017-03-12,6,156
2017-03-13,8,166
2017-03-14,5,144
2017-03-15,12,180
2017-03-16,8,150
2017-03-17,7,174
2017-03-18,10,175
2017-03-19,20,155
2017-03-20,28,216
2017-03-21,16,190
2017-03-22,20,203
2017-03-23,20,208
2017-03-24,12,214
2017-03-25,13,209
2017-03-26,7,186
2017-03-27,11,232
2017-03-28,1,214
2017-03-29,9,284
2017-03-30,9,334
2017-03-31,12,392
2017-04-01,5,425
2017-04-02,10,387
2017-04-03,11,415
2017-04-04,8,421
2017-04-05,10,511
2017-04-06,15,499
2017-04-07,12,522
2017-04-08,12,519
2017-04-09,15,478
2017-04-10,10,607
2017-04-11,9,549
2017-04-12,8,594
2017-04-13,15,563
2017-04-14,12,583
2017-04-15,11,557
2017-04-16,12,528
2017-04-17,9,651
2017-04-18,18,540
2017-04-19,24,640
2017-04-20,21,623
2017-04-21,18,630
2017-04-22,26,31
2017-04-23,31,759
2017-04-24,19,628
2017-04-25,12,689
2017-04-26,7,682
2017-04-27,8,677
2017-04-28,7,678
2017-04-29,9,578
2017-04-30,14,551
2017-05-01,9,619
2017-05-02,9,756
2017-05-03,9,695
2017-05-04,11,741
2017-05-05,8,683
2017-05-06,2,674
2017-05-07,10,629
2017-05-08,5,797
2017-05-09,6,658
2017-05-10,8,771
2017-05-11,7,685
2017-05-12,14,777
2017-05-13,4,655
2017-05-14,9,670
2017-05-15,5,767
2017-05-16,10,699
2017-05-17,9,764
2017-05-18,8,749
2017-05-19,10,770
2017-05-20,7,703
2017-05-21,8,686
2017-05-22,6,853
2017-05-23,8,715
2017-05-24,9,777
2017-05-25,8,761
2017-05-26,3,808
2017-05-27,5,721
2017-05-28,4,643
2017-05-29,9,648
2017-05-30,8,663
2017-05-31,3,844
2017-06-01,1,716
2017-06-02,2,797
2017-06-03,3,670
2017-06-04,3,709
2017-06-05,2,858
2017-06-06,4,741
2017-06-07,2,810
2017-06-08,6,759
2017-06-09,3,821
2017-06-10,4,695
2017-06-11,5,669
2017-06-12,4,850
2017-06-13,4,761
2017-06-14,2,811
2017-06-15,3,760
2017-06-16,4,778
2017-06-17,2,728
2017-06-18,3,679
2017-06-19,4,855
2017-06-20,3,753
2017-06-21,2,840
2017-06-22,2,748
2017-06-23,3,832
2017-06-24,6,685
2017-06-25,1,715
2017-06-26,1,827
2017-06-27,6,751
2017-06-28,3,805
2017-06-29,4,731
2017-06-30,3,756
2017-07-01,1,634
2017-07-02,2,612
2017-07-03,7,762
2017-07-04,4,628
2017-07-05,3,715
2017-07-06,3,629
2017-07-07,3,677
2017-07-08,5,605
2017-07-09,1,572
2017-07-10,1,687
2017-07-11,1,588
2017-07-12,8,701
2017-07-13,4,593
2017-07-14,3,660
2017-07-15,3,533
2017-07-16,2,522
2017-07-17,1,653
2017-07-18,1,569
2017-07-19,1,633
2017-07-20,4,569
2017-07-21,2,756
2017-07-22,0,479
2017-07-23,2,568
2017-07-24,3,646
2017-07-25,1,595
2017-07-26,0,439
2017-07-27,6,636
2017-07-28,6,572
2017-07-29,2,535
2017-07-30,2,510
2017-07-31,2,582
2017-08-01,2,573
2017-08-02,3,527
2017-08-03,5,531
2017-08-04,3,543
2017-08-05,5,457
2017-08-06,2,464
2017-08-07,4,586
2017-08-08,1,519
2017-08-09,3,469
2017-08-10,3,493
2017-08-11,3,520
2017-08-12,5,431
2017-08-13,1,448
2017-08-14,2,546
2017-08-15,3,504
2017-08-16,0,481
2017-08-17,3,476
2017-08-18,2,481
2017-08-19,6,420
2017-08-20,1,388
2017-08-21,2,488
2017-08-22,5,446
2017-08-23,0,335
2017-08-24,2,446
2017-08-25,3,412
2017-08-26,1,355
2017-08-27,3,379
2017-08-28,3,429
2017-08-29,5,388
2017-08-30,2,372
2017-08-31,0,383
2017-09-01,3,427
2017-09-02,0,344
2017-09-03,1,371
2017-09-04,3,428
2017-09-05,1,394
2017-09-06,0,244
2017-09-07,4,348
2017-09-08,1,337
2017-09-09,3,309
2017-09-10,1,333
2017-09-11,0,351
2017-09-12,1,345
2017-09-13,2,255
2017-09-14,2,343
2017-09-15,1,338
2017-09-16,2,305
2017-09-17,4,276
2017-09-18,4,372
2017-09-19,0,333
2017-09-20,2,342
2017-09-21,2,315
2017-09-22,2,303
2017-09-23,2,285
2017-09-24,0,301
2017-09-25,1,341
2017-09-26,1,292
2017-09-27,2,315
2017-09-28,2,319
2017-09-29,0,299
2017-09-30,0,269
2017-10-01,3,263
2017-10-02,2,203
2017-10-03,2,251
2017-10-04,2,223
2017-10-05,2,248
2017-10-06,6,238
2017-10-07,5,267
2017-10-08,1,267
2017-10-09,0,286
2017-10-10,1,308
2017-10-11,1,310
2017-10-12,3,303
2017-10-13,0,313
2017-10-14,1,263
2017-10-15,1,281
2017-10-16,1,334
2017-10-17,0,286
2017-10-18,2,294
2017-10-19,5,306
2017-10-20,4,306
2017-10-21,3,248
2017-10-22,2,249
2017-10-23,1,350
2017-10-24,2,293
2017-10-25,2,327
2017-10-26,3,275
2017-10-27,3,282
2017-10-28,4,266
2017-10-29,1,259
2017-10-30,3,326
2017-10-31,3,263
2017-11-01,1,293
2017-11-02,3,286
2017-11-03,4,288
2017-11-04,3,253
2017-11-05,1,241
2017-11-06,1,162
2017-11-07,2,302
2017-11-08,3,228
2017-11-09,0,285
2017-11-10,4,285
2017-11-11,3,247
2017-11-12,0,249
2017-11-13,1,295
2017-11-14,1,296
2017-11-15,2,284
2017-11-16,2,262
2017-11-17,0,267
2017-11-18,2,250
2017-11-19,0,220
2017-11-20,0,275
2017-11-21,0,222
2017-11-22,2,243
2017-11-23,3,261
2017-11-24,3,257
2017-11-25,2,198
2017-11-26,2,200
2017-11-27,3,275
2017-11-28,1,242
2017-11-29,2,247
2017-11-30,0,243
2017-12-01,4,243
2017-12-02,2,211
2017-12-03,5,219
2017-12-04,5,279
2017-12-05,6,237
2017-12-06,2,241
2017-12-07,5,265
2017-12-08,2,265
2017-12-09,3,221
2017-12-10,3,228
2017-12-11,0,254
2017-12-12,0,234
2017-12-13,2,227
2017-12-14,0,216
2017-12-15,0,218
2017-12-16,3,207
2017-12-17,0,177
2017-12-18,5,223
2017-12-19,2,198
2017-12-20,3,209
2017-12-21,5,197
2017-12-22,1,218
2017-12-23,4,191
2017-12-24,4,173
2017-12-25,4,218
2017-12-26,7,218
2017-12-27,3,191
2017-12-28,5,211
2017-12-29,4,198
2017-12-30,5,183
2017-12-31,1,192
2018-01-01,1,170
2018-01-02,0,222
2018-01-03,2,188
2018-01-04,0,203
2018-01-05,1,192
2018-01-06,0,185
2018-01-07,2,187
2018-01-08,1,216
2018-01-09,6,184
2018-01-10,3,197
2018-01-11,3,210
2018-01-12,2,201
2018-01-13,0,179
2018-01-14,1,167
2018-01-15,0,208
2018-01-16,5,190
2018-01-17,2,192
2018-01-18,2,203
2018-01-19,7,196
2018-01-20,4,202
2018-01-21,1,170
2018-01-22,3,205
2018-01-23,1,207
2018-01-24,4,201
2018-01-25,1,196
2018-01-26,2,214
2018-01-27,1,184
2018-01-28,1,163
2018-01-29,0,190
2018-01-30,1,191
2018-01-31,1,206
2018-02-01,1,201
2018-02-02,1,208
2018-02-03,1,163
2018-02-04,2,165
2018-02-05,0,201
2018-02-06,2,187
2018-02-07,2,178
2018-02-08,0,174
2018-02-09,3,191
2018-02-10,1,161
2018-02-11,3,173
2018-02-12,0,168
2018-02-13,0,156
2018-02-14,2,142
2018-02-15,2,121
2018-02-16,1,122
2018-02-17,0,109
2018-02-18,0,127
2018-02-19,1,124
2018-02-20,0,130
2018-02-21,3,127
2018-02-22,2,182
2018-02-23,1,168
2018-02-24,0,172
2018-02-25,2,139
2018-02-26,1,174
2018-02-27,2,189
2018-02-28,1,163
2018-03-01,2,139
2018-03-02,1,165
2018-03-03,2,154
2018-03-04,4,123
2018-03-05,1,176
2018-03-06,1,159
2018-03-07,0,164
2018-03-08,0,163
2018-03-09,2,166
2018-03-10,1,142
2018-03-11,0,114
2018-03-12,3,175
2018-03-13,1,144
2018-03-14,1,165
2018-03-15,3,150
2018-03-16,2,169
2018-03-17,4,132
2018-03-18,2,122
2018-03-19,1,153
2018-03-20,0,153
2018-03-21,1,151
2018-03-22,1,164
2018-03-23,3,163
2018-03-24,1,124
2018-03-25,3,123
2018-03-26,4,159
2018-03-27,10,150
2018-03-28,0,150
2018-03-29,2,154
2018-03-30,3,150
2018-03-31,1,144
2018-04-01,7,129
2018-04-02,9,147
2018-04-03,10,154
2018-04-04,3,163
2018-04-05,4,130
2018-04-06,5,125
2018-04-07,3,127
2018-04-08,0,148
2018-04-09,2,160
2018-04-10,1,155
2018-04-11,1,153
2018-04-12,2,162
2018-04-13,2,160
2018-04-14,1,138
2018-04-15,3,141
2018-04-16,4,153
2018-04-17,1,148
2018-04-18,3,152
2018-04-19,0,147
2018-04-20,2,152
2018-04-21,1,132
2018-04-22,0,119
2018-04-23,2,158
2018-04-24,0,140
2018-04-25,2,138
2018-04-26,1,128
2018-04-27,3,134
2018-04-28,3,134
2018-04-29,0,110
2018-04-30,0,94
2018-05-01,2,100
2018-05-02,4,151
2018-05-03,1,133
2018-05-04,5,147
2018-05-05,1,115
2018-05-06,4,116
2018-05-07,3,144
2018-05-08,2,139
2018-05-09,2,124
2018-05-10,1,135
2018-05-11,2,142
2018-05-12,1,125
2018-05-13,2,123
2018-05-14,1,151
2018-05-15,0,139
2018-05-16,2,134
2018-05-17,1,117
2018-05-18,1,126
2018-05-19,0,100
2018-05-20,2,132
2018-05-21,1,151
2018-05-22,2,136
2018-05-23,2,120
2018-05-24,5,138
2018-05-25,1,132
2018-05-26,2,121
2018-05-27,1,121
2018-05-28,3,144
2018-05-29,2,130
2018-05-30,1,137
2018-05-31,1,149
2018-06-01,2,136
2018-06-02,0,100
2018-06-03,0,108
2018-06-04,1,144
2018-06-05,7,123
2018-06-06,1,139
2018-06-07,3,130
2018-06-08,1,136
2018-06-09,1,101
2018-06-10,3,100
2018-06-11,4,129
2018-06-12,6,129
2018-06-13,2,134
2018-06-14,2,123
2018-06-15,3,129
2018-06-16,1,109
2018-06-17,5,86
2018-06-18,4,115
2018-06-19,5,131
2018-06-20,4,47
2018-06-21,2,75
2018-06-22,3,146
2018-06-23,1,110
2018-06-24,1,111
2018-06-25,1,126
2018-06-26,2,138
2018-06-27,5,132
2018-06-28,5,136
2018-06-29,3,124
2018-06-30,2,99
2018-07-01,3,101
2018-07-02,2,131
2018-07-03,2,109
2018-07-04,1,117
2018-07-05,5,104
2018-07-06,3,110
2018-07-07,3,104
2018-07-08,5,104
2018-07-09,1,109
2018-07-10,1,107
2018-07-11,2,108
2018-07-12,2,104
2018-07-13,1,109
2018-07-14,2,97
2018-07-15,4,93
2018-07-16,4,96
2018-07-17,1,100
2018-07-18,0,100
2018-07-19,1,114
2018-07-20,0,112
2018-07-21,1,90
2018-07-22,3,96
2018-07-23,2,117
2018-07-24,4,113
2018-07-25,2,132
2018-07-26,3,96
2018-07-27,1,107
2018-07-28,2,95
2018-07-29,1,88
2018-07-30,0,115
2018-07-31,2,111
2018-08-01,0,110
2018-08-02,1,113
2018-08-03,3,97
2018-08-04,6,86
2018-08-05,4,74
2018-08-06,3,110
2018-08-07,4,110
2018-08-08,5,102
2018-08-09,3,103
2018-08-10,2,113
2018-08-11,2,89
2018-08-12,1,89
2018-08-13,0,97
2018-08-14,0,100
2018-08-15,2,113
2018-08-16,2,110
2018-08-17,0,96
2018-08-18,3,87
2018-08-19,1,89
2018-08-20,4,106
2018-08-21,0,90
2018-08-22,3,106
2018-08-23,1,95
2018-08-24,3,104
2018-08-25,5,91
2018-08-26,4,88
2018-08-27,5,109
2018-08-28,1,110
2018-08-29,0,107
2018-08-30,0,108
2018-08-31,3,97
2018-09-01,4,86
2018-09-02,1,89
2018-09-03,1,101
2018-09-04,4,114
2018-09-05,2,118
2018-09-06,1,92
2018-09-07,4,107
2018-09-08,3,94
2018-09-09,4,105
2018-09-10,6,109
2018-09-11,2,108
2018-09-12,1,103
2018-09-13,1,104
2018-09-14,3,115
2018-09-15,1,85
2018-09-16,1,88
2018-09-17,2,111
2018-09-18,3,101
2018-09-19,0,99
2018-09-20,2,109
2018-09-21,1,107
2018-09-22,1,76
2018-09-23,2,83
2018-09-24,4,83
2018-09-25,4,110
2018-09-26,2,104
2018-09-27,5,96
2018-09-28,4,103
2018-09-29,1,108
2018-09-30,1,111
2018-10-01,4,79
2018-10-02,1,96
2018-10-03,0,70
2018-10-04,0,91
2018-10-05,1,72
2018-10-06,2,86
2018-10-07,1,108
2018-10-08,1,120
2018-10-09,2,119
2018-10-10,1,108
2018-10-11,0,111
2018-10-12,2,94
2018-10-13,1,86
2018-10-14,1,94
2018-10-15,5,120
2018-10-16,2,116
2018-10-17,8,95
2018-10-18,4,103
2018-10-19,6,105
2018-10-20,1,97
2018-10-21,3,86
2018-10-22,0,129
2018-10-23,0,110
2018-10-24,1,104
2018-10-25,1,112
2018-10-26,3,98
2018-10-27,0,94
2018-10-28,2,89
2018-10-29,3,115
2018-10-30,2,123
2018-10-31,2,113
2018-11-01,2,93
2018-11-02,0,111
2018-11-03,0,98
2018-11-04,1,90
2018-11-05,1,121
2018-11-06,1,111
2018-11-07,1,107
2018-11-08,0,104
2018-11-09,0,116
2018-11-10,1,89
2018-11-11,1,95
2018-11-12,2,109
2018-11-13,2,111
2018-11-14,5,96
2018-11-15,2,111
2018-11-16,5,105
2018-11-17,1,96
2018-11-18,1,95
2018-11-19,3,107
2018-11-20,2,114
2018-11-21,5,115
2018-11-22,2,108
2018-11-23,0,117
2018-11-24,0,76
2018-11-25,0,84
2018-11-26,0,99
2018-11-27,0,93
2018-11-28,2,102
2018-11-29,1,103
2018-11-30,1,100
2018-12-01,2,82
2018-12-02,2,92
2018-12-03,3,120
2018-12-04,3,104
2018-12-05,2,109
2018-12-06,3,104
2018-12-07,1,107
2018-12-08,1,90
2018-12-09,0,76
2018-12-10,2,121
2018-12-11,3,102
2018-12-12,1,104
2018-12-13,0,109
2018-12-14,1,102
2018-12-15,1,87
2018-12-16,0,69
2018-12-17,2,114
2018-12-18,2,100
2018-12-19,2,114
2018-12-20,1,115
2018-12-21,1,98
2018-12-22,1,86
2018-12-23,1,89
2018-12-24,1,106
2018-12-25,0,93
2018-12-26,1,100
2018-12-27,2,98
2018-12-28,1,90
2018-12-29,1,97
2018-12-30,2,88
2018-12-31,1,69
2019-01-01,0,81
2019-01-02,1,110
2019-01-03,1,99
2019-01-04,3,107
2019-01-05,3,86
2019-01-06,1,91
2019-01-07,2,106
2019-01-08,0,103
2019-01-09,0,97
2019-01-10,3,93
2019-01-11,1,111
2019-01-12,0,96
2019-01-13,0,85
2019-01-14,1,99
2019-01-15,3,108
2019-01-16,1,99
2019-01-17,1,88
2019-01-18,0,88
2019-01-19,0,79
2019-01-20,1,84
2019-01-21,2,95
2019-01-22,4,81
2019-01-23,6,97
2019-01-24,10,100
2019-01-25,7,82
2019-01-26,4,82
2019-01-27,6,65
2019-01-28,2,88
2019-01-29,1,89
2019-01-30,1,81
2019-01-31,3,74
2019-02-01,4,72
2019-02-02,1,67
2019-02-03,1,54
2019-02-04,0,44
2019-02-05,1,42
2019-02-06,2,49
2019-02-07,0,43
2019-02-08,0,50
2019-02-09,0,44
2019-02-10,2,62
2019-02-11,3,65
2019-02-12,4,78
2019-02-13,2,75
2019-02-14,3,77
2019-02-15,1,79
2019-02-16,1,67
2019-02-17,3,58
2019-02-18,6,83
2019-02-19,3,74
2019-02-20,4,92
2019-02-21,4,79
2019-02-22,3,85
2019-02-23,1,65
2019-02-24,3,75
2019-02-25,1,72
2019-02-26,1,85
2019-02-27,1,83
2019-02-28,3,65
2019-03-01,1,75
2019-03-02,0,67
2019-03-03,1,57
2019-03-04,0,74
2019-03-05,0,76
2019-03-06,2,73
2019-03-07,3,77
2019-03-08,2,79
2019-03-09,1,61
2019-03-10,1,69
2019-03-11,0,90
2019-03-12,0,72
2019-03-13,1,71
2019-03-14,0,63
2019-03-15,4,66
2019-03-16,2,56
2019-03-17,2,54
2019-03-18,6,83
2019-03-19,4,74
2019-03-20,3,83
2019-03-21,2,79
2019-03-22,1,75
2019-03-23,0,65
2019-03-24,2,61
2019-03-25,0,95
2019-03-26,1,68
2019-03-27,1,76
2019-03-28,0,69
2019-03-29,2,71
2019-03-30,0,63
2019-03-31,4,57
2019-04-01,4,79
2019-04-02,3,74
2019-04-03,0,78
2019-04-04,0,70
2019-04-05,0,56
2019-04-06,2,42
2019-04-07,1,54
2019-04-08,1,84
2019-04-09,1,71
2019-04-10,2,67
2019-04-11,1,88
2019-04-12,1,76
2019-04-13,2,61
2019-04-14,2,66
2019-04-15,5,80
2019-04-16,3,69
2019-04-17,0,60
2019-04-18,5,77
2019-04-19,3,66
2019-04-20,4,67
2019-04-21,3,61
2019-04-22,6,81
2019-04-23,0,77
2019-04-24,0,75
2019-04-25,0,67
2019-04-26,1,74
2019-04-27,0,69
2019-04-28,1,78
2019-04-29,3,70
2019-04-30,3,73
2019-05-01,2,68
2019-05-02,2,63
2019-05-03,3,61
2019-05-04,1,52
2019-05-05,1,72
2019-05-06,1,71
2019-05-07,4,63
2019-05-08,3,71
2019-05-09,3,59
2019-05-10,1,65
2019-05-11,1,67
2019-05-12,3,56
2019-05-13,2,60
2019-05-14,3,75
2019-05-15,1,77
2019-05-16,0,59
2019-05-17,4,73
2019-05-18,5,56
2019-05-19,4,62
2019-05-20,2,68
2019-05-21,2,76
2019-05-22,4,60
2019-05-23,4,63
2019-05-24,5,80
2019-05-25,2,60
2019-05-26,6,71
2019-05-27,3,80
2019-05-28,3,68
2019-05-29,1,74
2019-05-30,5,60
2019-05-31,3,78
2019-06-01,4,60
2019-06-02,2,63
2019-06-03,5,66
2019-06-04,5,72
2019-06-05,5,72
2019-06-06,3,68
2019-06-07,3,57
2019-06-08,1,59
2019-06-09,1,62
2019-06-10,1,75
2019-06-11,2,65
2019-06-12,2,59
2019-06-13,2,63
2019-06-14,3,70
2019-06-15,2,50
2019-06-16,1,47
2019-06-17,1,61
2019-06-18,3,55
2019-06-19,3,62
2019-06-20,2,65
2019-06-21,1,50
2019-06-22,1,44
2019-06-23,2,45
2019-06-24,2,56
2019-06-25,3,57
2019-06-26,1,56
2019-06-27,1,46
2019-06-28,1,46
2019-06-29,5,44
2019-06-30,4,42
2019-07-01,5,53
2019-07-02,3,55
2019-07-03,2,47
2019-07-04,2,56
2019-07-05,3,49
2019-07-06,2,49
2019-07-07,1,40
2019-07-08,2,49
2019-07-09,5,51
2019-07-10,1,54
2019-07-11,1,58
2019-07-12,2,50
2019-07-13,2,54
2019-07-14,2,45
2019-07-15,4,55
2019-07-16,6,52
2019-07-17,7,62
2019-07-18,1,47
2019-07-19,2,56
2019-07-20,4,59
2019-07-21,1,47
2019-07-22,1,62
2019-07-23,4,58
2019-07-24,3,46
2019-07-25,3,57
2019-07-26,1,49
2019-07-27,1,46
2019-07-28,1,51
2019-07-29,0,49
2019-07-30,0,49
2019-07-31,2,48
2019-08-01,0,60
2019-08-02,1,38
2019-08-03,2,44
2019-08-04,2,39
2019-08-05,2,51
2019-08-06,2,39
2019-08-07,1,53
2019-08-08,3,36
2019-08-09,3,52
2019-08-10,2,43
2019-08-11,0,54
2019-08-12,0,46
2019-08-13,1,40
2019-08-14,1,49
2019-08-15,0,57
2019-08-16,1,48
2019-08-17,0,40
2019-08-18,1,50
2019-08-19,0,37
2019-08-20,2,47
2019-08-21,3,45
2019-08-22,4,43
2019-08-23,2,49
2019-08-24,2,32
2019-08-25,5,47
2019-08-26,4,36
2019-08-27,1,42
2019-08-28,2,37
2019-08-29,1,48
2019-08-30,0,37
2019-08-31,1,46
2019-09-01,3,34
2019-09-02,2,45
2019-09-03,1,43
2019-09-04,0,44
2019-09-05,2,47
2019-09-06,3,34
2019-09-07,2,39
2019-09-08,0,37
2019-09-09,1,38
2019-09-10,2,32
2019-09-11,4,41
2019-09-12,2,40
2019-09-13,0,41
2019-09-14,2,35
2019-09-15,0,41
2019-09-16,2,47
2019-09-17,1,40
2019-09-18,1,43
2019-09-19,1,39
2019-09-20,3,39
2019-09-21,4,44
