Date,Installs,Update checks
2019-10-25,1,351
2019-10-26,0,321
2019-10-27,2,320
2019-10-28,0,343
2019-10-29,0,344
2019-10-30,0,344
2019-10-31,1,330
2019-11-01,2,329
2019-11-02,1,325
2019-11-03,0,311
2019-11-04,0,355
2019-11-05,0,340
2019-11-06,0,361
2019-11-07,0,337
2019-11-08,0,346
2019-11-09,1,324
2019-11-10,0,330
2019-11-11,0,327
2019-11-12,0,326
2019-11-13,0,334
2019-11-14,2,323
2019-11-15,0,333
2019-11-16,0,311
2019-11-17,0,299
2019-11-18,0,334
2019-11-19,1,315
2019-11-20,0,320
2019-11-21,0,315
2019-11-22,0,322
2019-11-23,0,290
2019-11-24,0,269
2019-11-25,0,325
2019-11-26,1,325
2019-11-27,1,334
2019-11-28,0,315
2019-11-29,0,348
2019-11-30,0,285
2019-12-01,0,289
2019-12-02,0,341
2019-12-03,0,306
2019-12-04,0,325
2019-12-05,0,329
2019-12-06,0,306
2019-12-07,0,317
2019-12-08,0,290
2019-12-09,0,332
2019-12-10,0,334
2019-12-11,0,335
2019-12-12,0,314
2019-12-13,0,327
2019-12-14,0,313
2019-12-15,1,312
2019-12-16,1,323
2019-12-17,2,319
2019-12-18,0,329
2019-12-19,1,303
2019-12-20,0,343
2019-12-21,1,317
2019-12-22,1,311
2019-12-23,1,342
2019-12-24,0,332
2019-12-25,0,341
2019-12-26,0,344
2019-12-27,0,320
2019-12-28,0,312
2019-12-29,0,306
2019-12-30,1,361
2019-12-31,0,321
2020-01-01,2,283
2020-01-02,4,325
2020-01-03,1,327
2020-01-04,0,325
2020-01-05,0,326
2020-01-06,1,326
2020-01-07,2,332
2020-01-08,1,347
2020-01-09,0,326
2020-01-10,0,340
2020-01-11,0,326
2020-01-12,0,317
2020-01-13,0,313
2020-01-14,0,318
2020-01-15,1,293
2020-01-16,0,323
2020-01-17,1,331
2020-01-18,2,297
2020-01-19,1,331
2020-01-20,0,290
2020-01-21,0,277
2020-01-22,0,265
2020-01-23,1,281
2020-01-24,0,249
2020-01-25,0,253
2020-01-26,0,260
2020-01-27,0,267
2020-01-28,0,295
2020-01-29,0,307
2020-01-30,0,271
2020-01-31,0,305
2020-02-01,0,278
2020-02-02,0,309
2020-02-03,1,289
2020-02-04,0,302
2020-02-05,1,308
2020-02-06,1,300
2020-02-07,1,321
2020-02-08,0,94
2020-02-09,0,138
2020-02-10,0,342
2020-02-11,3,316
2020-02-12,0,313
2020-02-13,2,331
2020-02-14,2,319
2020-02-15,1,333
2020-02-16,1,325
2020-02-17,0,330
2020-02-18,1,309
2020-02-19,3,326
2020-02-20,0,340
2020-02-21,1,315
2020-02-22,0,342
2020-02-23,1,330
2020-02-24,1,329
2020-02-25,2,330
2020-02-26,2,339
2020-02-27,2,332
2020-02-28,2,327
2020-02-29,0,323
2020-03-01,2,305
2020-03-02,0,339
2020-03-03,1,319
2020-03-04,0,321
2020-03-05,3,351
2020-03-06,0,350
2020-03-07,0,338
2020-03-08,1,318
2020-03-09,1,343
2020-03-10,0,334
2020-03-11,0,325
2020-03-12,1,352
2020-03-13,0,359
2020-03-14,3,321
2020-03-15,0,314
2020-03-16,2,360
2020-03-17,0,344
2020-03-18,1,337
2020-03-19,2,317
2020-03-20,0,369
2020-03-21,0,320
2020-03-22,0,318
2020-03-23,2,344
2020-03-24,0,338
2020-03-25,0,353
2020-03-26,1,347
2020-03-27,1,332
2020-03-28,2,335
2020-03-29,6,317
2020-03-30,2,356
2020-03-31,2,355
2020-04-01,0,341
2020-04-02,2,330
2020-04-03,0,334
2020-04-04,0,320
2020-04-05,1,322
2020-04-06,1,319
2020-04-07,0,354
2020-04-08,1,338
2020-04-09,1,315
2020-04-10,0,358
2020-04-11,1,337
2020-04-12,0,288
2020-04-13,2,338
2020-04-14,0,339
2020-04-15,1,339
2020-04-16,0,367
2020-04-17,3,370
2020-04-18,1,331
2020-04-19,2,306
2020-04-20,0,353
2020-04-21,0,354
2020-04-22,1,331
2020-04-23,1,339
2020-04-24,2,361
2020-04-25,0,349
2020-04-26,0,337
2020-04-27,0,342
2020-04-28,0,370
2020-04-29,0,336
2020-04-30,0,352
2020-05-01,1,334
2020-05-02,1,337
2020-05-03,2,308
2020-05-04,2,309
2020-05-05,0,329
2020-05-06,1,344
2020-05-07,0,365
2020-05-08,3,346
2020-05-09,0,352
2020-05-10,2,343
2020-05-11,0,346
2020-05-12,0,335
2020-05-13,0,342
2020-05-14,2,325
2020-05-15,1,357
2020-05-16,2,326
2020-05-17,1,316
2020-05-18,0,354
2020-05-19,0,334
2020-05-20,2,358
2020-05-21,0,338
2020-05-22,0,359
2020-05-23,0,322
2020-05-24,1,283
2020-05-25,0,351
2020-05-26,1,326
2020-05-27,1,330
2020-05-28,1,336
2020-05-29,0,358
2020-05-30,2,302
2020-05-31,0,312
2020-06-01,0,330
2020-06-02,0,334
2020-06-03,0,326
2020-06-04,0,340
2020-06-05,0,308
2020-06-06,1,322
2020-06-07,1,287
2020-06-08,0,327
2020-06-09,1,322
2020-06-10,0,341
2020-06-11,0,317
2020-06-12,0,314
2020-06-13,0,317
2020-06-14,0,295
2020-06-15,0,341
2020-06-16,0,309
2020-06-17,0,331
2020-06-18,1,300
2020-06-19,0,324
2020-06-20,0,314
2020-06-21,0,298
2020-06-22,0,310
2020-06-23,0,317
2020-06-24,0,299
2020-06-25,0,282
2020-06-26,1,276
2020-06-27,0,290
2020-06-28,2,323
2020-06-29,0,318
2020-06-30,1,316
2020-07-01,0,298
2020-07-02,1,288
2020-07-03,0,299
2020-07-04,0,300
2020-07-05,0,278
2020-07-06,0,319
2020-07-07,4,296
2020-07-08,1,301
2020-07-09,0,303
2020-07-10,0,285
2020-07-11,2,268
2020-07-12,0,280
2020-07-13,0,314
2020-07-14,0,288
2020-07-15,0,303
2020-07-16,3,298
2020-07-17,0,311
2020-07-18,1,273
2020-07-19,1,274
2020-07-20,0,288
2020-07-21,1,303
2020-07-22,2,302
2020-07-23,0,284
2020-07-24,0,313
2020-07-25,0,285
2020-07-26,0,272
2020-07-27,0,306
2020-07-28,0,291
2020-07-29,0,287
2020-07-30,0,308
2020-07-31,0,288
2020-08-01,1,267
2020-08-02,1,255
2020-08-03,0,301
2020-08-04,0,300
2020-08-05,1,297
2020-08-06,3,284
2020-08-07,0,295
2020-08-08,1,281
2020-08-09,0,271
2020-08-10,0,308
2020-08-11,0,297
2020-08-12,0,296
2020-08-13,0,293
2020-08-14,0,282
2020-08-15,0,263
2020-08-16,0,254
2020-08-17,0,285
2020-08-18,0,300
2020-08-19,0,263
2020-08-20,0,304
2020-08-21,0,288
2020-08-22,0,265
2020-08-23,0,255
2020-08-24,0,283
2020-08-25,0,290
2020-08-26,0,296
2020-08-27,0,275
2020-08-28,0,293
2020-08-29,1,262
2020-08-30,0,261
2020-08-31,0,296
2020-09-01,0,285
2020-09-02,0,275
2020-09-03,1,270
2020-09-04,0,300
2020-09-05,0,272
2020-09-06,0,281
2020-09-07,0,308
2020-09-08,0,286
2020-09-09,0,280
2020-09-10,0,270
2020-09-11,0,277
2020-09-12,0,275
2020-09-13,1,244
2020-09-14,0,286
2020-09-15,0,289
2020-09-16,0,276
2020-09-17,0,255
2020-09-18,0,291
2020-09-19,0,248
2020-09-20,0,254
2020-09-21,0,286
2020-09-22,0,252
2020-09-23,0,270
2020-09-24,0,269
2020-09-25,0,300
2020-09-26,0,239
2020-09-27,1,276
2020-09-28,0,271
2020-09-29,0,257
2020-09-30,0,272
2020-10-01,0,216
2020-10-02,1,233
2020-10-03,0,228
2020-10-04,0,229
2020-10-05,2,217
2020-10-06,0,226
2020-10-07,0,246
2020-10-08,1,241
2020-10-09,0,277
2020-10-10,0,286
2020-10-11,0,239
2020-10-12,0,255
2020-10-13,0,264
2020-10-14,1,242
2020-10-15,0,283
2020-10-16,0,268
2020-10-17,1,231
2020-10-18,0,236
2020-10-19,0,260
