Date,Installs,Update checks
2021-02-27,3,848
2021-02-28,6,823
2021-03-01,1,855
2021-03-02,4,846
2021-03-03,7,812
2021-03-04,3,825
2021-03-05,4,836
2021-03-06,4,814
2021-03-07,3,808
2021-03-08,1,648
2021-03-09,0,595
2021-03-10,2,637
2021-03-11,1,594
2021-03-12,1,628
2021-03-13,1,570
2021-03-14,1,549
2021-03-15,3,606
2021-03-16,4,696
2021-03-17,3,592
2021-03-18,5,538
2021-03-19,5,529
2021-03-20,5,555
2021-03-21,2,472
2021-03-22,3,585
2021-03-23,2,475
2021-03-24,2,522
2021-03-25,3,609
2021-03-26,8,516
2021-03-27,0,546
2021-03-28,2,480
2021-03-29,1,498
2021-03-30,2,537
2021-03-31,1,463
2021-04-01,10,500
2021-04-02,7,474
2021-04-03,4,420
2021-04-04,3,537
2021-04-05,3,495
2021-04-06,4,506
2021-04-07,5,479
2021-04-08,2,543
2021-04-09,0,459
2021-04-10,2,496
2021-04-11,1,481
2021-04-12,2,426
2021-04-13,4,552
2021-04-14,2,502
2021-04-15,2,457
2021-04-16,3,730
2021-04-17,0,662
2021-04-18,0,661
2021-04-19,1,705
2021-04-20,1,669
2021-04-21,1,712
2021-04-22,3,680
2021-04-23,6,655
2021-04-24,2,618
2021-04-25,1,661
2021-04-26,2,681
2021-04-27,5,649
2021-04-28,2,674
2021-04-29,4,663
2021-04-30,3,655
2021-05-01,2,638
2021-05-02,4,643
2021-05-03,1,660
2021-05-04,2,657
2021-05-05,0,634
2021-05-06,2,608
2021-05-07,5,648
2021-05-08,4,639
2021-05-09,2,607
2021-05-10,0,609
2021-05-11,1,648
2021-05-12,2,661
2021-05-13,1,599
2021-05-14,1,591
2021-05-15,1,573
2021-05-16,1,613
2021-05-17,1,611
2021-05-18,2,598
2021-05-19,2,620
2021-05-20,4,633
2021-05-21,3,574
2021-05-22,0,599
2021-05-23,4,595
2021-05-24,3,635
2021-05-25,3,620
2021-05-26,3,661
2021-05-27,0,637
2021-05-28,3,590
2021-05-29,2,589
2021-05-30,4,603
2021-05-31,3,589
2021-06-01,2,583
2021-06-02,5,616
2021-06-03,4,590
2021-06-04,4,584
2021-06-05,1,491
2021-06-06,2,591
2021-06-07,0,564
2021-06-08,5,608
2021-06-09,2,618
2021-06-10,4,618
2021-06-11,6,570
2021-06-12,1,617
2021-06-13,4,619
2021-06-14,6,634
2021-06-15,2,607
2021-06-16,4,613
2021-06-17,3,615
2021-06-18,2,623
2021-06-19,1,589
2021-06-20,0,579
2021-06-21,1,610
2021-06-22,4,593
2021-06-23,2,616
2021-06-24,2,624
2021-06-25,0,606
2021-06-26,0,568
2021-06-27,2,610
2021-06-28,0,612
2021-06-29,0,620
2021-06-30,1,617
2021-07-01,1,607
2021-07-02,1,593
2021-07-03,2,534
2021-07-04,1,553
2021-07-05,0,594
2021-07-06,0,604
2021-07-07,1,614
2021-07-08,1,561
2021-07-09,2,574
2021-07-10,0,584
2021-07-11,5,598
2021-07-12,2,603
2021-07-13,0,596
2021-07-14,0,593
2021-07-15,1,600
2021-07-16,4,570
2021-07-17,0,586
2021-07-18,0,49
2021-07-19,1,255
2021-07-20,3,615
2021-07-21,5,566
2021-07-22,4,561
2021-07-23,2,556
2021-07-24,0,562
2021-07-25,3,577
2021-07-26,0,577
2021-07-27,0,579
2021-07-28,0,577
2021-07-29,2,557
2021-07-30,1,595
2021-07-31,0,536
2021-08-01,1,556
2021-08-02,0,551
2021-08-03,1,586
2021-08-04,2,561
2021-08-05,0,570
2021-08-06,1,547
2021-08-07,0,534
2021-08-08,3,540
2021-08-09,2,556
2021-08-10,2,587
2021-08-11,2,559
2021-08-12,0,539
2021-08-13,0,572
2021-08-14,1,524
2021-08-15,0,549
2021-08-16,3,558
2021-08-17,1,559
2021-08-18,0,567
2021-08-19,2,557
2021-08-20,0,560
2021-08-21,1,545
2021-08-22,1,546
2021-08-23,0,563
2021-08-24,1,547
2021-08-25,1,548
2021-08-26,2,527
2021-08-27,2,559
2021-08-28,0,529
2021-08-29,1,525
2021-08-30,0,563
2021-08-31,0,577
2021-09-01,1,565
2021-09-02,0,530
2021-09-03,1,538
2021-09-04,0,525
2021-09-05,1,532
2021-09-06,0,518
2021-09-07,0,542
2021-09-08,0,550
2021-09-09,1,548
2021-09-10,2,538
2021-09-11,0,532
2021-09-12,1,559
2021-09-13,1,527
2021-09-14,1,562
2021-09-15,1,524
2021-09-16,0,532
2021-09-17,0,532
2021-09-18,2,523
2021-09-19,1,528
2021-09-20,1,529
2021-09-21,1,540
2021-09-22,2,535
2021-09-23,0,513
2021-09-24,1,531
2021-09-25,0,513
2021-09-26,0,527
2021-09-27,2,513
2021-09-28,2,537
2021-09-29,1,504
2021-09-30,1,525
2021-10-01,1,540
2021-10-02,1,488
2021-10-03,2,504
2021-10-04,1,500
2021-10-05,2,523
2021-10-06,0,510
2021-10-07,1,521
2021-10-08,1,495
2021-10-09,1,491
2021-10-10,1,502
2021-10-11,0,508
2021-10-12,2,504
2021-10-13,0,541
2021-10-14,1,495
2021-10-15,3,515
2021-10-16,1,483
2021-10-17,1,522
2021-10-18,0,536
2021-10-19,1,522
2021-10-20,1,510
2021-10-21,1,514
2021-10-22,1,512
2021-10-23,1,511
2021-10-24,1,502
2021-10-25,3,514
2021-10-26,2,504
2021-10-27,2,514
2021-10-28,0,491
2021-10-29,2,494
2021-10-30,0,508
2021-10-31,3,478
2021-11-01,2,489
2021-11-02,3,508
2021-11-03,1,513
2021-11-04,1,506
2021-11-05,2,490
2021-11-06,4,510
2021-11-07,5,490
2021-11-08,6,496
2021-11-09,7,498
2021-11-10,8,512
2021-11-11,10,511
2021-11-12,5,505
2021-11-13,12,506
2021-11-14,8,496
2021-11-15,6,534
2021-11-16,5,500
2021-11-17,4,520
2021-11-18,8,520
2021-11-19,6,501
2021-11-20,5,513
2021-11-21,6,477
2021-11-22,1,502
2021-11-23,1,510
2021-11-24,2,498
2021-11-25,0,474
2021-11-26,3,494
2021-11-27,0,482
2021-11-28,0,497
2021-11-29,1,498
2021-11-30,3,511
2021-12-01,2,485
2021-12-02,1,507
2021-12-03,1,502
2021-12-04,2,522
2021-12-05,2,504
2021-12-06,0,498
2021-12-07,4,480
2021-12-08,2,503
2021-12-09,1,465
2021-12-10,3,498
2021-12-11,4,477
2021-12-12,3,489
2021-12-13,3,500
2021-12-14,1,505
2021-12-15,1,487
2021-12-16,2,481
2021-12-17,0,493
2021-12-18,1,476
2021-12-19,2,480
2021-12-20,5,465
2021-12-21,2,457
2021-12-22,2,452
2021-12-23,2,461
2021-12-24,2,439
2021-12-25,1,429
2021-12-26,2,429
2021-12-27,1,479
2021-12-28,4,438
2021-12-29,5,458
2021-12-30,1,479
2021-12-31,2,434
2022-01-01,1,458
2022-01-02,0,463
2022-01-03,2,464
2022-01-04,1,464
2022-01-05,2,463
2022-01-06,0,462
2022-01-07,0,458
2022-01-08,1,448
2022-01-09,0,51
2022-01-10,3,0
2022-01-11,2,513
2022-01-12,0,464
2022-01-13,1,483
2022-01-14,2,476
2022-01-15,0,455
2022-01-16,5,470
2022-01-17,2,468
2022-01-18,1,462
2022-01-19,0,477
2022-01-20,2,482
2022-01-21,0,457
2022-01-22,2,453
2022-01-23,0,471
2022-01-24,2,468
2022-01-25,1,465
2022-01-26,0,470
2022-01-27,1,464
2022-01-28,3,448
2022-01-29,0,471
2022-01-30,7,436
2022-01-31,1,449
2022-02-01,2,461
2022-02-02,1,452
2022-02-03,1,474
2022-02-04,1,442
2022-02-05,2,453
2022-02-06,0,451
2022-02-07,4,463
2022-02-08,1,490
2022-02-09,0,473
2022-02-10,0,472
2022-02-11,1,463
2022-02-12,1,436
2022-02-13,2,450
2022-02-14,0,464
2022-02-15,0,461
2022-02-16,0,456
2022-02-17,2,469
2022-02-18,2,442
2022-02-19,1,449
2022-02-20,1,461
2022-02-21,1,450
2022-02-22,2,461
2022-02-23,1,461
2022-02-24,3,460
2022-02-25,4,455
2022-02-26,1,440
2022-02-27,6,458
2022-02-28,4,447
2022-03-01,4,449
2022-03-02,0,433
2022-03-03,0,443
2022-03-04,1,450
2022-03-05,3,453
2022-03-06,1,432
2022-03-07,1,450
2022-03-08,2,464
2022-03-09,1,443
2022-03-10,1,449
2022-03-11,2,433
2022-03-12,2,450
2022-03-13,1,422
2022-03-14,2,452
2022-03-15,6,433
2022-03-16,3,432
2022-03-17,1,434
2022-03-18,4,441
2022-03-19,1,419
2022-03-20,3,440
2022-03-21,2,441
2022-03-22,3,416
2022-03-23,1,435
2022-03-24,1,449
2022-03-25,3,426
2022-03-26,1,428
2022-03-27,2,405
2022-03-28,0,428
2022-03-29,0,451
2022-03-30,6,418
2022-03-31,3,444
2022-04-01,3,440
2022-04-02,7,409
2022-04-03,3,432
2022-04-04,3,424
2022-04-05,1,423
2022-04-06,1,435
2022-04-07,2,417
2022-04-08,3,422
2022-04-09,9,417
2022-04-10,5,420
2022-04-11,3,407
2022-04-12,11,419
2022-04-13,5,442
2022-04-14,4,438
2022-04-15,6,424
2022-04-16,7,407
2022-04-17,1,421
2022-04-18,3,402
2022-04-19,4,437
2022-04-20,0,432
2022-04-21,2,411
2022-04-22,2,420
2022-04-23,1,383
2022-04-24,3,420
2022-04-25,2,420
2022-04-26,3,420
2022-04-27,3,436
2022-04-28,3,428
2022-04-29,3,403
2022-04-30,2,397
2022-05-01,1,408
2022-05-02,5,414
2022-05-03,0,421
2022-05-04,3,426
2022-05-05,1,417
2022-05-06,2,411
2022-05-07,4,390
2022-05-08,1,414
2022-05-09,3,415
2022-05-10,1,416
2022-05-11,2,418
2022-05-12,2,411
2022-05-13,1,417
2022-05-14,6,381
2022-05-15,7,426
2022-05-16,1,422
2022-05-17,6,419
2022-05-18,3,408
2022-05-19,0,432
2022-05-20,0,429
2022-05-21,1,410
2022-05-22,0,408
2022-05-23,4,419
2022-05-24,0,399
2022-05-25,1,387
2022-05-26,3,407
2022-05-27,6,418
2022-05-28,2,397
2022-05-29,1,395
2022-05-30,3,420
2022-05-31,4,410
2022-06-01,2,427
2022-06-02,1,403
2022-06-03,3,414
2022-06-04,2,397
2022-06-05,2,390
2022-06-06,3,399
2022-06-07,3,417
2022-06-08,4,404
2022-06-09,4,399
2022-06-10,2,401
2022-06-11,1,393
2022-06-12,2,393
2022-06-13,4,417
2022-06-14,6,402
2022-06-15,6,400
2022-06-16,0,396
2022-06-17,4,395
2022-06-18,6,409
2022-06-19,1,394
2022-06-20,0,404
2022-06-21,4,403
2022-06-22,5,391
2022-06-23,1,391
2022-06-24,2,417
2022-06-25,6,401
2022-06-26,3,394
2022-06-27,2,388
2022-06-28,11,392
2022-06-29,9,404
2022-06-30,3,378
2022-07-01,1,395
2022-07-02,2,392
2022-07-03,2,380
2022-07-04,1,390
2022-07-05,2,397
2022-07-06,4,391
2022-07-07,2,380
2022-07-08,5,393
2022-07-09,5,392
2022-07-10,3,386
2022-07-11,2,412
2022-07-12,5,378
2022-07-13,3,379
2022-07-14,4,385
2022-07-15,3,392
2022-07-16,4,372
2022-07-17,4,378
2022-07-18,7,398
2022-07-19,3,365
2022-07-20,6,392
2022-07-21,7,374
2022-07-22,8,385
2022-07-23,2,376
2022-07-24,3,321
2022-07-25,5,377
2022-07-26,4,372
2022-07-27,7,373
2022-07-28,6,370
2022-07-29,9,366
2022-07-30,4,332
2022-07-31,4,405
2022-08-01,2,370
2022-08-02,4,366
2022-08-03,2,382
2022-08-04,2,379
2022-08-05,2,383
2022-08-06,6,358
2022-08-07,4,371
2022-08-08,7,370
2022-08-09,3,359
2022-08-10,1,373
2022-08-11,2,366
2022-08-12,2,374
2022-08-13,1,364
2022-08-14,3,358
2022-08-15,0,362
2022-08-16,2,380
2022-08-17,4,367
2022-08-18,3,364
2022-08-19,9,354
2022-08-20,5,344
2022-08-21,1,352
2022-08-22,2,373
2022-08-23,5,365
2022-08-24,5,359
2022-08-25,8,367
2022-08-26,10,359
2022-08-27,6,375
2022-08-28,12,365
2022-08-29,11,374
2022-08-30,10,381
2022-08-31,7,368
2022-09-01,4,373
2022-09-02,3,375
2022-09-03,6,360
2022-09-04,3,342
2022-09-05,3,379
2022-09-06,3,363
2022-09-07,7,365
2022-09-08,5,362
2022-09-09,3,376
2022-09-10,6,349
2022-09-11,3,359
2022-09-12,1,367
2022-09-13,3,381
2022-09-14,0,369
2022-09-15,3,369
2022-09-16,7,358
2022-09-17,2,350
2022-09-18,1,354
2022-09-19,1,375
2022-09-20,1,355
2022-09-21,2,368
2022-09-22,4,368
2022-09-23,3,351
2022-09-24,2,380
2022-09-25,3,355
2022-09-26,3,360
2022-09-27,4,352
2022-09-28,1,356
2022-09-29,3,362
2022-09-30,2,348
2022-10-01,3,368
2022-10-02,2,353
2022-10-03,0,338
2022-10-04,2,351
2022-10-05,4,359
2022-10-06,1,348
2022-10-07,2,347
2022-10-08,4,352
2022-10-09,3,353
2022-10-10,0,361
2022-10-11,1,344
2022-10-12,2,357
2022-10-13,4,364
2022-10-14,1,347
2022-10-15,2,353
2022-10-16,3,348
2022-10-17,1,348
2022-10-18,4,351
2022-10-19,0,352
2022-10-20,2,344
2022-10-21,0,347
2022-10-22,2,326
2022-10-23,4,340
2022-10-24,0,341
2022-10-25,2,360
2022-10-26,1,344
2022-10-27,2,353
2022-10-28,4,326
2022-10-29,3,351
2022-10-30,1,327
2022-10-31,0,329
2022-11-01,0,331
2022-11-02,2,342
2022-11-03,5,354
2022-11-04,1,342
2022-11-05,0,342
2022-11-06,3,360
2022-11-07,2,329
2022-11-08,6,333
2022-11-09,8,326
2022-11-10,9,335
2022-11-11,4,328
2022-11-12,4,339
2022-11-13,3,338
2022-11-14,6,339
2022-11-15,6,337
2022-11-16,9,336
2022-11-17,12,295
2022-11-18,8,296
2022-11-19,15,304
2022-11-20,7,300
2022-11-21,10,299
2022-11-22,9,316
2022-11-23,7,328
2022-11-24,6,320
2022-11-25,6,292
2022-11-26,12,291
2022-11-27,7,266
2022-11-28,9,311
2022-11-29,4,309
2022-11-30,8,301
2022-12-01,5,303
2022-12-02,6,290
2022-12-03,4,280
2022-12-04,4,306
2022-12-05,2,287
2022-12-06,0,300
2022-12-07,6,287
2022-12-08,4,298
2022-12-09,4,290
2022-12-10,5,274
2022-12-11,7,278
2022-12-12,3,274
2022-12-13,7,300
2022-12-14,11,251
2022-12-15,3,283
2022-12-16,9,287
2022-12-17,4,247
2022-12-18,2,288
2022-12-19,3,296
2022-12-20,9,260
2022-12-21,4,248
2022-12-22,4,263
2022-12-23,5,279
2022-12-24,1,254
2022-12-25,4,260
2022-12-26,2,256
2022-12-27,4,282
2022-12-28,1,310
2022-12-29,4,265
2022-12-30,4,298
2022-12-31,2,225
2023-01-01,3,267
2023-01-02,1,316
2023-01-03,0,317
2023-01-04,0,333
2023-01-05,2,326
2023-01-06,1,302
2023-01-07,3,321
2023-01-08,2,328
2023-01-09,2,328
2023-01-10,0,341
2023-01-11,1,336
2023-01-12,1,336
2023-01-13,1,328
2023-01-14,1,334
2023-01-15,3,340
2023-01-16,1,322
2023-01-17,0,338
2023-01-18,2,320
2023-01-19,2,334
2023-01-20,3,300
2023-01-21,3,320
2023-01-22,4,315
2023-01-23,3,323
2023-01-24,1,341
2023-01-25,3,310
2023-01-26,0,319
2023-01-27,0,322
2023-01-28,4,306
2023-01-29,3,333
2023-01-30,2,332
2023-01-31,0,320
2023-02-01,0,323
2023-02-02,2,317
2023-02-03,2,314
2023-02-04,1,328
2023-02-05,2,301
2023-02-06,3,323
2023-02-07,1,333
2023-02-08,4,310
2023-02-09,4,324
2023-02-10,3,304
2023-02-11,1,306
2023-02-12,0,307
2023-02-13,5,293
2023-02-14,6,317
2023-02-15,0,318
2023-02-16,1,329
2023-02-17,2,306
2023-02-18,4,303
2023-02-19,1,309
2023-02-20,2,316
2023-02-21,3,294
2023-02-22,4,305
2023-02-23,3,291
2023-02-24,4,305
2023-02-25,4,295
2023-02-26,5,310
2023-02-27,2,312
2023-02-28,0,301
2023-03-01,3,314
2023-03-02,3,313
2023-03-03,2,300
2023-03-04,1,303
2023-03-05,2,304
2023-03-06,1,312
2023-03-07,3,292
2023-03-08,2,325
2023-03-09,3,294
2023-03-10,4,296
2023-03-11,3,291
2023-03-12,3,283
2023-03-13,2,306
2023-03-14,4,294
2023-03-15,4,296
2023-03-16,7,299
2023-03-17,5,289
2023-03-18,1,291
2023-03-19,2,282
2023-03-20,5,308
2023-03-21,0,308
2023-03-22,1,316
2023-03-23,3,284
2023-03-24,1,309
2023-03-25,5,300
2023-03-26,3,313
2023-03-27,2,319
2023-03-28,3,330
2023-03-29,0,307
2023-03-30,0,309
2023-03-31,1,311
2023-04-01,5,303
2023-04-02,3,308
2023-04-03,1,322
2023-04-04,1,313
2023-04-05,0,316
2023-04-06,2,290
2023-04-07,1,300
2023-04-08,2,299
2023-04-09,3,298
2023-04-10,2,301
2023-04-11,4,313
2023-04-12,3,317
2023-04-13,3,291
2023-04-14,0,308
2023-04-15,0,311
2023-04-16,1,330
2023-04-17,2,321
2023-04-18,3,324
2023-04-19,2,315
2023-04-20,1,307
2023-04-21,3,310
2023-04-22,0,302
2023-04-23,0,292
2023-04-24,0,317
2023-04-25,2,303
2023-04-26,2,308
2023-04-27,2,294
2023-04-28,4,288
2023-04-29,2,291
2023-04-30,0,298
2023-05-01,3,289
2023-05-02,3,297
2023-05-03,1,293
2023-05-04,1,308
2023-05-05,2,308
2023-05-06,3,297
2023-05-07,3,303
2023-05-08,2,302
2023-05-09,0,318
2023-05-10,5,303
2023-05-11,1,292
2023-05-12,1,294
2023-05-13,3,282
2023-05-14,7,302
2023-05-15,5,301
2023-05-16,2,305
2023-05-17,2,278
2023-05-18,2,298
2023-05-19,3,301
2023-05-20,3,296
2023-05-21,3,295
2023-05-22,1,288
2023-05-23,2,315
2023-05-24,6,284
2023-05-25,4,306
2023-05-26,3,287
2023-05-27,5,294
2023-05-28,1,286
2023-05-29,5,299
2023-05-30,5,292
2023-05-31,8,293
2023-06-01,32,283
2023-06-02,5,316
2023-06-03,8,269
2023-06-04,6,310
2023-06-05,1,301
2023-06-06,2,308
2023-06-07,3,296
2023-06-08,5,297
2023-06-09,7,283
2023-06-10,1,276
2023-06-11,3,288
2023-06-12,2,289
2023-06-13,2,293
2023-06-14,5,295
2023-06-15,6,285
2023-06-16,4,299
2023-06-17,3,275
2023-06-18,3,295
2023-06-19,1,286
2023-06-20,3,291
2023-06-21,1,292
2023-06-22,3,286
2023-06-23,4,277
2023-06-24,3,276
2023-06-25,1,291
2023-06-26,3,301
2023-06-27,0,290
2023-06-28,1,302
2023-06-29,2,284
2023-06-30,3,292
2023-07-01,0,264
2023-07-02,2,277
2023-07-03,2,281
2023-07-04,4,285
2023-07-05,1,288
2023-07-06,4,280
2023-07-07,8,263
2023-07-08,3,285
2023-07-09,2,269
2023-07-10,2,287
2023-07-11,1,290
2023-07-12,3,288
2023-07-13,6,291
2023-07-14,4,258
2023-07-15,4,271
2023-07-16,0,275
2023-07-17,4,262
2023-07-18,2,297
2023-07-19,2,281
2023-07-20,3,274
2023-07-21,4,298
2023-07-22,1,258
2023-07-23,2,269
2023-07-24,4,301
2023-07-25,4,291
2023-07-26,7,267
2023-07-27,6,264
2023-07-28,5,272
2023-07-29,3,268
2023-07-30,1,261
2023-07-31,5,281
2023-08-01,1,289
2023-08-02,4,278
2023-08-03,9,276
2023-08-04,7,287
2023-08-05,5,257
2023-08-06,4,273
2023-08-07,6,271
2023-08-08,5,269
2023-08-09,3,284
2023-08-10,9,274
2023-08-11,8,266
2023-08-12,6,267
2023-08-13,4,261
2023-08-14,2,288
2023-08-15,3,274
2023-08-16,7,283
2023-08-17,6,287
2023-08-18,5,278
2023-08-19,4,265
2023-08-20,10,275
2023-08-21,6,271
2023-08-22,5,304
2023-08-23,2,264
2023-08-24,8,273
2023-08-25,7,292
2023-08-26,9,255
2023-08-27,4,267
2023-08-28,5,304
2023-08-29,4,278
2023-08-30,2,294
2023-08-31,3,289
2023-09-01,8,295
2023-09-02,2,274
2023-09-03,3,258
2023-09-04,8,285
2023-09-05,1,287
2023-09-06,0,285
2023-09-07,1,303
2023-09-08,0,267
2023-09-09,2,268
2023-09-10,6,276
2023-09-11,3,273
2023-09-12,1,279
2023-09-13,4,269
2023-09-14,3,272
2023-09-15,7,274
2023-09-16,5,263
2023-09-17,5,251
2023-09-18,7,285
2023-09-19,3,269
2023-09-20,5,282
2023-09-21,5,269
2023-09-22,6,267
2023-09-23,3,275
2023-09-24,6,271
2023-09-25,10,293
2023-09-26,7,271
2023-09-27,3,267
2023-09-28,6,277
2023-09-29,9,281
2023-09-30,4,267
2023-10-01,6,269
2023-10-02,2,279
2023-10-03,5,278
2023-10-04,9,295
2023-10-05,5,266
2023-10-06,3,300
2023-10-07,4,260
2023-10-08,5,280
2023-10-09,5,267
2023-10-10,7,283
2023-10-11,3,276
2023-10-12,3,289
2023-10-13,4,281
2023-10-14,4,265
2023-10-15,7,271
2023-10-16,3,290
2023-10-17,5,286
2023-10-18,19,262
2023-10-19,26,278
2023-10-20,31,289
2023-10-21,26,271
2023-10-22,16,299
2023-10-23,9,288
2023-10-24,11,303
2023-10-25,13,292
2023-10-26,32,312
2023-10-27,26,295
2023-10-28,20,290
2023-10-29,13,288
2023-10-30,17,324
2023-10-31,20,327
2023-11-01,11,328
2023-11-02,19,326
2023-11-03,25,316
2023-11-04,26,321
2023-11-05,18,344
2023-11-06,26,334
2023-11-07,26,336
2023-11-08,21,326
2023-11-09,26,338
2023-11-10,27,333
2023-11-11,20,344
2023-11-12,17,351
2023-11-13,21,358
2023-11-14,12,355
2023-11-15,21,360
2023-11-16,32,375
2023-11-17,23,363
2023-11-18,28,379
2023-11-19,13,378
2023-11-20,7,362
2023-11-21,17,372
2023-11-22,16,353
2023-11-23,17,337
2023-11-24,21,386
2023-11-25,18,368
2023-11-26,18,380
2023-11-27,28,369
2023-11-28,14,385
2023-11-29,10,379
2023-11-30,5,387
2023-12-01,10,384
2023-12-02,22,380
2023-12-03,14,409
2023-12-04,11,385
2023-12-05,5,341
2023-12-06,11,319
2023-12-07,17,342
2023-12-08,17,383
2023-12-09,16,333
2023-12-10,11,341
2023-12-11,11,355
2023-12-12,6,349
2023-12-13,13,341
2023-12-14,24,344
2023-12-15,20,348
2023-12-16,14,339
2023-12-17,12,322
2023-12-18,12,316
2023-12-19,10,350
2023-12-20,5,358
2023-12-21,2,341
2023-12-22,8,343
2023-12-23,5,314
2023-12-24,8,310
2023-12-25,6,310
2023-12-26,1,331
2023-12-27,4,349
2023-12-28,2,345
2023-12-29,5,327
2023-12-30,4,319
2023-12-31,2,317
2024-01-01,3,341
2024-01-02,0,336
2024-01-03,2,352
2024-01-04,3,333
2024-01-05,1,364
2024-01-06,1,337
2024-01-07,0,332
2024-01-08,3,337
2024-01-09,0,338
2024-01-10,3,341
2024-01-11,2,339
2024-01-12,4,323
2024-01-13,11,343
2024-01-14,3,346
2024-01-15,7,341
2024-01-16,8,356
2024-01-17,7,368
2024-01-18,3,350
2024-01-19,6,341
2024-01-20,3,333
2024-01-21,2,346
2024-01-22,3,364
2024-01-23,2,384
2024-01-24,1,354
2024-01-25,3,365
2024-01-26,3,374
2024-01-27,1,352
2024-01-28,0,372
2024-01-29,4,386
2024-01-30,1,376
2024-01-31,4,361
2024-02-01,7,349
2024-02-02,3,369
2024-02-03,4,354
2024-02-04,2,362
2024-02-05,3,382
2024-02-06,2,363
2024-02-07,3,363
2024-02-08,2,366
2024-02-09,2,359
2024-02-10,0,353
2024-02-11,2,367
2024-02-12,2,348
2024-02-13,2,375
2024-02-14,2,358
2024-02-15,2,351
2024-02-16,4,354
2024-02-17,8,355
2024-02-18,3,366
2024-02-19,0,390
2024-02-20,4,371
2024-02-21,7,377
2024-02-22,4,384
2024-02-23,4,362
2024-02-24,5,375
2024-02-25,4,364
2024-02-26,2,374
2024-02-27,4,373
2024-02-28,4,371
2024-02-29,3,387
2024-03-01,1,368
2024-03-02,2,363
2024-03-03,3,370
2024-03-04,2,377
2024-03-05,6,376
2024-03-06,4,357
2024-03-07,2,383
2024-03-08,4,363
2024-03-09,1,361
2024-03-10,3,360
2024-03-11,1,376
2024-03-12,0,372
2024-03-13,0,374
2024-03-14,3,381
2024-03-15,3,364
2024-03-16,3,373
2024-03-17,3,373
2024-03-18,1,392
2024-03-19,3,378
2024-03-20,1,370
2024-03-21,2,382
2024-03-22,3,370
2024-03-23,3,342
2024-03-24,1,386
2024-03-25,1,364
2024-03-26,1,364
2024-03-27,1,381
2024-03-28,1,380
2024-03-29,6,365
2024-03-30,0,335
2024-03-31,3,365
2024-04-01,1,368
2024-04-02,2,360
2024-04-03,0,354
2024-04-04,2,351
2024-04-05,4,357
2024-04-06,3,333
2024-04-07,2,352
2024-04-08,3,346
2024-04-09,2,354
2024-04-10,5,352
2024-04-11,12,336
2024-04-12,12,346
2024-04-13,4,337
2024-04-14,5,340
2024-04-15,2,365
2024-04-16,0,358
2024-04-17,2,363
2024-04-18,3,360
2024-04-19,2,350
2024-04-20,4,352
2024-04-21,2,340
2024-04-22,2,354
2024-04-23,3,344
2024-04-24,4,341
2024-04-25,3,346
2024-04-26,6,330
2024-04-27,5,323
2024-04-28,2,347
2024-04-29,0,363
2024-04-30,3,344
2024-05-01,1,347
2024-05-02,4,343
2024-05-03,4,354
2024-05-04,2,354
