Date,Installs,Update checks
2017-04-22,3,8
2017-04-23,9,167
2017-04-24,8,123
2017-04-25,6,151
2017-04-26,10,142
2017-04-27,3,135
2017-04-28,9,133
2017-04-29,6,106
2017-04-30,2,105
2017-05-01,9,123
2017-05-02,6,154
2017-05-03,16,167
2017-05-04,12,158
2017-05-05,9,157
2017-05-06,13,152
2017-05-07,16,171
2017-05-08,14,176
2017-05-09,9,181
2017-05-10,15,182
2017-05-11,10,174
2017-05-12,11,171
2017-05-13,10,154
2017-05-14,17,192
2017-05-15,5,175
2017-05-16,16,190
2017-05-17,11,190
2017-05-18,17,176
2017-05-19,10,177
2017-05-20,13,169
2017-05-21,18,194
2017-05-22,13,187
2017-05-23,16,195
2017-05-24,19,194
2017-05-25,16,216
2017-05-26,9,219
2017-05-27,11,188
2017-05-28,16,181
2017-05-29,5,177
2017-05-30,7,217
2017-05-31,8,206
2017-06-01,13,232
2017-06-02,17,225
2017-06-03,3,218
2017-06-04,4,220
2017-06-05,9,227
2017-06-06,7,225
2017-06-07,12,222
2017-06-08,7,211
2017-06-09,5,226
2017-06-10,8,194
2017-06-11,3,214
2017-06-12,9,224
2017-06-13,8,201
2017-06-14,8,212
2017-06-15,9,222
2017-06-16,6,228
2017-06-17,4,209
2017-06-18,4,244
2017-06-19,2,210
2017-06-20,3,223
2017-06-21,5,224
2017-06-22,5,222
2017-06-23,5,210
2017-06-24,2,207
2017-06-25,4,186
2017-06-26,1,197
2017-06-27,2,203
2017-06-28,3,201
2017-06-29,2,195
2017-06-30,3,201
2017-07-01,2,170
2017-07-02,0,180
2017-07-03,6,187
2017-07-04,0,173
2017-07-05,6,152
2017-07-06,5,173
2017-07-07,1,171
2017-07-08,1,153
2017-07-09,1,154
2017-07-10,4,163
2017-07-11,3,151
2017-07-12,3,170
2017-07-13,0,156
2017-07-14,1,159
2017-07-15,1,156
2017-07-16,0,144
2017-07-17,1,173
2017-07-18,1,136
2017-07-19,0,165
2017-07-20,2,149
2017-07-21,1,185
2017-07-22,0,150
2017-07-23,2,163
2017-07-24,4,150
2017-07-25,1,150
2017-07-26,0,113
2017-07-27,2,177
2017-07-28,1,154
2017-07-29,1,160
2017-07-30,1,156
2017-07-31,1,142
2017-08-01,4,165
2017-08-02,2,143
2017-08-03,4,159
2017-08-04,3,157
2017-08-05,2,151
2017-08-06,2,167
2017-08-07,1,159
2017-08-08,2,168
2017-08-09,1,152
2017-08-10,0,162
2017-08-11,2,145
2017-08-12,1,148
2017-08-13,1,148
2017-08-14,1,149
2017-08-15,1,142
2017-08-16,2,151
2017-08-17,3,150
2017-08-18,2,144
2017-08-19,3,122
2017-08-20,2,129
2017-08-21,2,164
2017-08-22,1,148
2017-08-23,3,102
2017-08-24,5,161
2017-08-25,2,163
2017-08-26,1,144
2017-08-27,4,140
2017-08-28,2,163
2017-08-29,2,147
2017-08-30,6,142
2017-08-31,0,160
2017-09-01,2,147
2017-09-02,2,137
2017-09-03,3,148
2017-09-04,2,177
2017-09-05,4,185
2017-09-06,3,86
2017-09-07,5,191
2017-09-08,7,164
2017-09-09,1,162
2017-09-10,1,177
2017-09-11,5,173
2017-09-12,12,189
2017-09-13,2,123
2017-09-14,9,198
2017-09-15,7,185
2017-09-16,11,182
2017-09-17,7,208
2017-09-18,16,192
2017-09-19,17,229
2017-09-20,9,228
2017-09-21,16,234
2017-09-22,14,220
2017-09-23,9,247
2017-09-24,11,232
2017-09-25,13,269
2017-09-26,7,224
2017-09-27,12,242
2017-09-28,16,236
2017-09-29,17,240
2017-09-30,7,225
2017-10-01,7,180
2017-10-02,13,172
2017-10-03,7,191
2017-10-04,6,176
2017-10-05,7,195
2017-10-06,7,189
2017-10-07,8,246
2017-10-08,10,277
2017-10-09,16,261
2017-10-10,21,277
2017-10-11,24,276
2017-10-12,8,271
2017-10-13,19,289
2017-10-14,26,271
2017-10-15,19,307
2017-10-16,18,294
2017-10-17,20,296
2017-10-18,16,314
2017-10-19,9,324
2017-10-20,15,323
2017-10-21,13,316
2017-10-22,13,296
2017-10-23,27,328
2017-10-24,24,338
2017-10-25,27,338
2017-10-26,26,366
2017-10-27,18,339
2017-10-28,18,333
2017-10-29,7,361
2017-10-30,20,364
2017-10-31,24,364
2017-11-01,25,383
2017-11-02,20,380
2017-11-03,19,383
2017-11-04,15,373
2017-11-05,13,385
2017-11-06,14,125
2017-11-07,28,401
2017-11-08,26,382
2017-11-09,16,402
2017-11-10,17,405
2017-11-11,11,385
2017-11-12,17,382
2017-11-13,21,424
2017-11-14,15,417
2017-11-15,26,386
2017-11-16,19,402
2017-11-17,28,394
2017-11-18,20,381
2017-11-19,18,398
2017-11-20,27,392
2017-11-21,21,420
2017-11-22,28,439
2017-11-23,15,413
2017-11-24,19,404
2017-11-25,11,380
2017-11-26,18,385
2017-11-27,14,408
2017-11-28,19,412
2017-11-29,10,414
2017-11-30,16,409
2017-12-01,19,387
2017-12-02,14,377
2017-12-03,12,388
2017-12-04,18,419
2017-12-05,16,406
2017-12-06,18,431
2017-12-07,14,430
2017-12-08,3,418
2017-12-09,9,413
2017-12-10,9,422
2017-12-11,9,433
2017-12-12,14,422
2017-12-13,23,434
2017-12-14,22,397
2017-12-15,22,431
2017-12-16,22,396
2017-12-17,17,429
2017-12-18,23,413
2017-12-19,17,438
2017-12-20,13,454
2017-12-21,9,465
2017-12-22,5,420
2017-12-23,13,450
2017-12-24,8,442
2017-12-25,10,452
2017-12-26,13,438
2017-12-27,10,431
2017-12-28,6,422
2017-12-29,8,431
2017-12-30,7,411
2017-12-31,5,370
2018-01-01,5,402
2018-01-02,10,428
2018-01-03,10,415
2018-01-04,9,427
2018-01-05,4,431
2018-01-06,2,423
2018-01-07,3,400
2018-01-08,3,435
2018-01-09,2,397
2018-01-10,4,392
2018-01-11,6,392
2018-01-12,6,431
2018-01-13,3,380
2018-01-14,1,386
2018-01-15,2,404
2018-01-16,0,417
2018-01-17,2,354
2018-01-18,4,379
2018-01-19,0,358
2018-01-20,5,363
2018-01-21,1,349
2018-01-22,3,360
2018-01-23,1,382
2018-01-24,2,378
2018-01-25,1,324
2018-01-26,2,363
2018-01-27,6,359
2018-01-28,2,339
2018-01-29,1,371
2018-01-30,2,328
2018-01-31,0,354
2018-02-01,0,324
2018-02-02,1,317
2018-02-03,1,334
2018-02-04,1,334
2018-02-05,1,301
2018-02-06,1,344
2018-02-07,0,329
2018-02-08,1,299
2018-02-09,0,325
2018-02-10,1,305
2018-02-11,2,329
2018-02-12,1,303
2018-02-13,1,289
2018-02-14,0,269
2018-02-15,2,283
2018-02-16,3,245
2018-02-17,0,278
2018-02-18,2,276
2018-02-19,4,292
2018-02-20,3,283
2018-02-21,3,286
2018-02-22,1,287
2018-02-23,2,300
2018-02-24,3,288
2018-02-25,2,299
2018-02-26,4,324
2018-02-27,4,307
2018-02-28,4,318
2018-03-01,3,310
2018-03-02,7,316
2018-03-03,3,295
2018-03-04,3,314
2018-03-05,11,324
2018-03-06,10,339
2018-03-07,11,345
2018-03-08,10,331
2018-03-09,9,331
2018-03-10,6,337
2018-03-11,11,333
2018-03-12,10,366
2018-03-13,22,374
2018-03-14,22,375
2018-03-15,20,402
2018-03-16,15,397
2018-03-17,19,382
2018-03-18,19,394
2018-03-19,21,412
2018-03-20,37,417
2018-03-21,11,439
2018-03-22,7,412
2018-03-23,2,442
2018-03-24,11,405
2018-03-25,11,423
2018-03-26,4,386
2018-03-27,4,411
2018-03-28,19,414
2018-03-29,29,428
2018-03-30,15,409
2018-03-31,16,434
2018-04-01,17,423
2018-04-02,15,426
2018-04-03,22,425
2018-04-04,16,423
2018-04-05,9,362
2018-04-06,13,370
2018-04-07,8,419
2018-04-08,18,439
2018-04-09,22,450
2018-04-10,22,465
2018-04-11,28,455
2018-04-12,22,476
2018-04-13,14,471
2018-04-14,23,472
2018-04-15,12,467
2018-04-16,18,485
2018-04-17,17,488
2018-04-18,21,484
2018-04-19,16,514
2018-04-20,10,506
2018-04-21,12,480
2018-04-22,14,502
2018-04-23,21,515
2018-04-24,11,531
2018-04-25,20,525
2018-04-26,25,528
2018-04-27,17,487
2018-04-28,11,445
2018-04-29,17,489
2018-04-30,8,424
2018-05-01,10,504
2018-05-02,19,520
2018-05-03,26,538
2018-05-04,16,551
2018-05-05,13,513
2018-05-06,14,551
2018-05-07,23,543
2018-05-08,23,532
2018-05-09,30,531
2018-05-10,29,554
2018-05-11,13,591
2018-05-12,11,512
2018-05-13,24,542
2018-05-14,26,568
2018-05-15,15,568
2018-05-16,15,544
2018-05-17,15,558
2018-05-18,13,586
2018-05-19,27,439
2018-05-20,26,579
2018-05-21,23,568
2018-05-22,20,598
2018-05-23,19,551
2018-05-24,17,554
2018-05-25,21,581
2018-05-26,24,588
2018-05-27,21,556
2018-05-28,22,587
2018-05-29,17,585
2018-05-30,29,581
2018-05-31,14,556
2018-06-01,16,554
2018-06-02,9,520
2018-06-03,9,536
2018-06-04,22,548
2018-06-05,16,539
2018-06-06,32,584
2018-06-07,31,565
2018-06-08,20,547
2018-06-09,22,490
2018-06-10,26,511
2018-06-11,27,559
2018-06-12,14,543
2018-06-13,27,517
2018-06-14,13,571
2018-06-15,18,529
2018-06-16,6,494
2018-06-17,11,492
2018-06-18,14,517
2018-06-19,13,563
2018-06-20,15,190
2018-06-21,5,308
2018-06-22,6,591
2018-06-23,7,519
2018-06-24,9,476
2018-06-25,5,557
2018-06-26,10,530
2018-06-27,7,530
2018-06-28,7,522
2018-06-29,4,508
2018-06-30,7,479
2018-07-01,12,480
2018-07-02,1,464
2018-07-03,3,470
2018-07-04,5,464
2018-07-05,1,473
2018-07-06,4,466
2018-07-07,7,459
2018-07-08,2,424
2018-07-09,5,472
2018-07-10,6,449
2018-07-11,2,437
2018-07-12,2,430
2018-07-13,4,389
2018-07-14,1,377
2018-07-15,1,383
2018-07-16,0,398
2018-07-17,4,414
2018-07-18,2,391
2018-07-19,2,395
2018-07-20,3,400
2018-07-21,2,361
2018-07-22,1,379
2018-07-23,6,391
2018-07-24,2,402
2018-07-25,2,389
2018-07-26,3,362
2018-07-27,2,395
2018-07-28,2,358
2018-07-29,1,357
2018-07-30,2,411
2018-07-31,1,367
2018-08-01,0,395
2018-08-02,1,376
2018-08-03,3,358
2018-08-04,1,360
2018-08-05,3,354
2018-08-06,3,393
2018-08-07,4,378
2018-08-08,3,417
2018-08-09,2,368
2018-08-10,1,390
2018-08-11,1,385
2018-08-12,1,362
2018-08-13,0,368
2018-08-14,0,396
2018-08-15,0,377
2018-08-16,1,370
2018-08-17,1,364
2018-08-18,1,355
2018-08-19,1,351
2018-08-20,2,396
2018-08-21,6,364
2018-08-22,0,391
2018-08-23,1,344
2018-08-24,3,326
2018-08-25,1,343
2018-08-26,1,344
2018-08-27,1,354
2018-08-28,0,331
2018-08-29,2,370
2018-08-30,0,371
2018-08-31,3,311
2018-09-01,1,293
2018-09-02,3,330
2018-09-03,14,374
2018-09-04,5,372
2018-09-05,5,356
2018-09-06,12,360
2018-09-07,10,366
2018-09-08,7,366
2018-09-09,9,363
2018-09-10,13,408
2018-09-11,12,376
2018-09-12,3,357
2018-09-13,4,363
2018-09-14,5,351
2018-09-15,12,348
2018-09-16,19,355
2018-09-17,18,397
2018-09-18,21,379
2018-09-19,23,373
2018-09-20,18,355
2018-09-21,15,367
2018-09-22,6,305
2018-09-23,13,329
2018-09-24,15,329
2018-09-25,21,393
2018-09-26,24,362
2018-09-27,31,405
2018-09-28,21,349
2018-09-29,19,389
2018-09-30,12,333
2018-10-01,11,272
2018-10-02,16,280
2018-10-03,6,270
2018-10-04,8,272
2018-10-05,5,315
2018-10-06,7,327
2018-10-07,16,352
2018-10-08,14,393
2018-10-09,13,386
2018-10-10,37,363
2018-10-11,14,356
2018-10-12,17,372
2018-10-13,11,363
2018-10-14,15,350
2018-10-15,16,395
2018-10-16,18,369
2018-10-17,13,377
2018-10-18,15,366
2018-10-19,13,372
2018-10-20,8,350
2018-10-21,8,368
2018-10-22,9,374
2018-10-23,8,358
2018-10-24,7,354
2018-10-25,6,354
2018-10-26,6,357
2018-10-27,13,333
2018-10-28,8,360
2018-10-29,7,371
2018-10-30,11,331
2018-10-31,7,369
2018-11-01,12,343
2018-11-02,8,356
2018-11-03,6,327
2018-11-04,9,347
2018-11-05,7,321
2018-11-06,9,342
2018-11-07,7,343
2018-11-08,9,346
2018-11-09,9,312
2018-11-10,5,344
2018-11-11,9,328
2018-11-12,12,330
2018-11-13,15,351
2018-11-14,11,341
2018-11-15,13,333
2018-11-16,12,316
2018-11-17,10,317
2018-11-18,5,342
2018-11-19,12,328
2018-11-20,12,334
2018-11-21,11,333
2018-11-22,15,341
2018-11-23,10,346
2018-11-24,7,317
2018-11-25,12,314
2018-11-26,9,341
2018-11-27,8,339
2018-11-28,12,342
2018-11-29,12,310
2018-11-30,7,327
2018-12-01,8,301
2018-12-02,4,323
2018-12-03,4,335
2018-12-04,5,311
2018-12-05,5,289
2018-12-06,10,319
2018-12-07,9,325
2018-12-08,8,313
2018-12-09,7,290
2018-12-10,16,331
2018-12-11,10,337
2018-12-12,7,310
2018-12-13,7,337
2018-12-14,2,306
2018-12-15,1,293
2018-12-16,5,288
2018-12-17,7,311
2018-12-18,2,300
2018-12-19,6,314
2018-12-20,6,291
2018-12-21,4,316
2018-12-22,3,263
2018-12-23,3,296
2018-12-24,10,329
2018-12-25,9,279
2018-12-26,4,307
2018-12-27,3,296
2018-12-28,7,290
2018-12-29,5,264
2018-12-30,4,255
2018-12-31,0,224
2019-01-01,0,249
2019-01-02,0,328
2019-01-03,1,273
2019-01-04,0,267
2019-01-05,3,265
2019-01-06,1,250
2019-01-07,0,289
2019-01-08,0,278
2019-01-09,3,275
2019-01-10,1,272
2019-01-11,2,278
2019-01-12,5,253
2019-01-13,2,250
2019-01-14,3,268
2019-01-15,3,257
2019-01-16,3,251
2019-01-17,5,244
2019-01-18,2,238
2019-01-19,2,237
2019-01-20,6,238
2019-01-21,3,237
2019-01-22,3,241
2019-01-23,0,244
2019-01-24,0,260
2019-01-25,2,254
2019-01-26,5,215
2019-01-27,2,219
2019-01-28,2,228
2019-01-29,2,225
2019-01-30,3,228
2019-01-31,2,231
2019-02-01,1,215
2019-02-02,1,199
2019-02-03,1,196
2019-02-04,1,164
2019-02-05,1,152
2019-02-06,3,165
2019-02-07,1,182
2019-02-08,0,172
2019-02-09,2,197
2019-02-10,2,211
2019-02-11,0,218
2019-02-12,2,204
2019-02-13,2,221
2019-02-14,3,234
2019-02-15,1,242
2019-02-16,0,209
2019-02-17,2,200
2019-02-18,5,218
2019-02-19,2,212
2019-02-20,0,231
2019-02-21,2,213
2019-02-22,1,225
2019-02-23,2,221
2019-02-24,0,220
2019-02-25,2,243
2019-02-26,1,223
2019-02-27,4,215
2019-02-28,3,228
2019-03-01,4,240
2019-03-02,7,214
2019-03-03,6,215
2019-03-04,12,230
2019-03-05,10,241
2019-03-06,8,245
2019-03-07,7,256
2019-03-08,6,245
2019-03-09,3,229
2019-03-10,4,246
2019-03-11,16,226
2019-03-12,8,270
2019-03-13,10,250
2019-03-14,7,259
2019-03-15,9,241
2019-03-16,7,248
2019-03-17,14,209
2019-03-18,14,241
2019-03-19,14,258
2019-03-20,9,249
2019-03-21,9,256
2019-03-22,14,250
2019-03-23,5,245
2019-03-24,7,255
2019-03-25,5,262
2019-03-26,11,243
2019-03-27,24,251
2019-03-28,18,258
2019-03-29,15,249
2019-03-30,9,235
2019-03-31,11,257
2019-04-01,11,260
2019-04-02,17,256
2019-04-03,8,271
2019-04-04,1,237
2019-04-05,4,206
2019-04-06,4,233
2019-04-07,9,254
2019-04-08,11,292
2019-04-09,11,291
2019-04-10,12,276
2019-04-11,17,270
2019-04-12,15,343
2019-04-13,18,369
2019-04-14,7,366
2019-04-15,23,415
2019-04-16,14,416
2019-04-17,6,416
2019-04-18,10,433
2019-04-19,5,410
2019-04-20,8,382
2019-04-21,11,435
2019-04-22,11,442
2019-04-23,17,448
2019-04-24,15,448
2019-04-25,10,421
2019-04-26,10,404
2019-04-27,6,404
2019-04-28,10,432
2019-04-29,7,403
2019-04-30,5,362
2019-05-01,8,291
2019-05-02,2,311
2019-05-03,9,329
2019-05-04,4,354
2019-05-05,11,428
2019-05-06,14,445
2019-05-07,8,438
2019-05-08,4,434
2019-05-09,8,429
2019-05-10,6,388
2019-05-11,9,391
2019-05-12,10,400
2019-05-13,9,403
2019-05-14,15,365
2019-05-15,8,389
2019-05-16,7,347
2019-05-17,4,365
2019-05-18,3,353
2019-05-19,2,376
2019-05-20,10,381
2019-05-21,7,384
2019-05-22,9,335
2019-05-23,8,375
2019-05-24,10,354
2019-05-25,4,336
2019-05-26,12,338
2019-05-27,9,349
2019-05-28,12,364
2019-05-29,6,357
2019-05-30,6,385
2019-05-31,6,350
2019-06-01,2,323
2019-06-02,5,339
2019-06-03,3,360
2019-06-04,2,354
2019-06-05,4,325
2019-06-06,2,321
2019-06-07,1,293
2019-06-08,3,292
2019-06-09,4,326
2019-06-10,4,360
2019-06-11,8,347
2019-06-12,5,347
2019-06-13,5,330
2019-06-14,8,334
2019-06-15,2,316
2019-06-16,6,301
2019-06-17,4,324
2019-06-18,2,318
2019-06-19,1,308
2019-06-20,4,301
2019-06-21,5,290
2019-06-22,4,247
2019-06-23,2,287
2019-06-24,1,308
2019-06-25,4,291
2019-06-26,3,304
2019-06-27,4,284
2019-06-28,1,278
2019-06-29,1,287
2019-06-30,0,264
2019-07-01,0,293
2019-07-02,1,272
2019-07-03,0,278
2019-07-04,0,270
2019-07-05,2,267
2019-07-06,0,237
2019-07-07,0,218
2019-07-08,1,255
2019-07-09,0,269
2019-07-10,1,217
2019-07-11,0,252
2019-07-12,3,222
2019-07-13,0,219
2019-07-14,2,232
2019-07-15,4,229
2019-07-16,1,253
2019-07-17,1,230
2019-07-18,0,213
2019-07-19,0,223
2019-07-20,0,219
2019-07-21,0,199
2019-07-22,0,252
2019-07-23,2,238
2019-07-24,1,226
2019-07-25,0,240
2019-07-26,0,220
2019-07-27,0,216
2019-07-28,0,194
2019-07-29,2,225
2019-07-30,1,223
2019-07-31,0,228
2019-08-01,1,234
2019-08-02,0,240
2019-08-03,1,214
2019-08-04,0,199
2019-08-05,1,224
2019-08-06,1,229
2019-08-07,0,225
2019-08-08,0,214
2019-08-09,0,213
2019-08-10,1,210
2019-08-11,0,195
2019-08-12,0,232
2019-08-13,1,186
2019-08-14,1,237
2019-08-15,0,202
2019-08-16,0,205
2019-08-17,0,207
2019-08-18,2,190
2019-08-19,3,204
2019-08-20,1,183
2019-08-21,2,220
2019-08-22,0,205
2019-08-23,2,193
2019-08-24,3,195
2019-08-25,0,193
2019-08-26,1,214
2019-08-27,2,204
2019-08-28,32,253
2019-08-29,94,262
2019-08-30,98,311
2019-08-31,18,283
2019-09-01,7,266
2019-09-02,9,292
2019-09-03,12,296
2019-09-04,5,314
2019-09-05,7,296
2019-09-06,6,283
2019-09-07,9,271
2019-09-08,9,311
2019-09-09,8,291
2019-09-10,10,286
2019-09-11,8,290
2019-09-12,4,263
2019-09-13,2,245
2019-09-14,6,248
2019-09-15,6,290
2019-09-16,4,277
2019-09-17,6,284
2019-09-18,4,305
2019-09-19,6,308
2019-09-20,6,274
2019-09-21,12,302
2019-09-22,13,308
2019-09-23,6,311
2019-09-24,18,309
2019-09-25,21,322
2019-09-26,15,296
2019-09-27,7,314
2019-09-28,15,283
2019-09-29,16,288
2019-09-30,9,256
2019-10-01,4,257
2019-10-02,4,214
2019-10-03,3,210
2019-10-04,0,231
2019-10-05,0,216
2019-10-06,5,233
2019-10-07,8,262
2019-10-08,14,282
2019-10-09,16,299
2019-10-10,11,328
2019-10-11,9,332
2019-10-12,17,296
2019-10-13,13,288
2019-10-14,9,311
2019-10-15,19,319
2019-10-16,11,324
2019-10-17,6,294
2019-10-18,11,321
2019-10-19,11,297
2019-10-20,9,320
2019-10-21,19,312
2019-10-22,14,331
2019-10-23,19,332
2019-10-24,6,321
2019-10-25,16,309
2019-10-26,10,321
2019-10-27,24,310
2019-10-28,17,330
2019-10-29,18,317
2019-10-30,9,347
2019-10-31,11,306
2019-11-01,12,335
2019-11-02,12,294
2019-11-03,9,314
2019-11-04,12,337
2019-11-05,22,342
2019-11-06,17,336
2019-11-07,14,346
2019-11-08,12,318
2019-11-09,27,317
2019-11-10,18,335
2019-11-11,14,346
2019-11-12,16,348
2019-11-13,17,339
2019-11-14,15,355
2019-11-15,19,312
2019-11-16,5,334
2019-11-17,12,336
2019-11-18,19,360
2019-11-19,22,351
