Date,Installs,Update checks
2023-08-28,43,340
2023-08-29,40,318
2023-08-30,41,331
2023-08-31,46,328
2023-09-01,49,315
2023-09-02,50,306
2023-09-03,43,326
2023-09-04,45,335
2023-09-05,17,341
2023-09-06,25,361
2023-09-07,30,326
2023-09-08,41,344
2023-09-09,59,322
2023-09-10,44,340
2023-09-11,35,350
2023-09-12,23,345
2023-09-13,35,358
2023-09-14,24,330
2023-09-15,34,359
2023-09-16,58,314
2023-09-17,50,338
2023-09-18,32,348
2023-09-19,27,362
2023-09-20,26,336
2023-09-21,24,333
2023-09-22,26,352
2023-09-23,41,332
2023-09-24,46,336
2023-09-25,27,341
2023-09-26,25,326
2023-09-27,34,322
2023-09-28,36,352
2023-09-29,27,324
2023-09-30,43,345
2023-10-01,31,324
2023-10-02,31,355
2023-10-03,27,344
2023-10-04,31,348
2023-10-05,38,334
2023-10-06,34,355
2023-10-07,40,326
2023-10-08,49,320
2023-10-09,37,342
2023-10-10,36,347
2023-10-11,30,330
2023-10-12,27,342
2023-10-13,36,318
2023-10-14,35,278
2023-10-15,41,323
2023-10-16,27,329
2023-10-17,36,353
2023-10-18,29,343
2023-10-19,26,336
2023-10-20,34,351
2023-10-21,54,322
2023-10-22,45,314
2023-10-23,20,366
2023-10-24,9,337
2023-10-25,30,344
2023-10-26,35,352
2023-10-27,28,337
2023-10-28,28,307
2023-10-29,31,303
2023-10-30,18,352
2023-10-31,22,313
2023-11-01,29,362
2023-11-02,25,350
2023-11-03,26,348
2023-11-04,29,285
2023-11-05,22,321
2023-11-06,25,349
2023-11-07,14,315
2023-11-08,20,345
2023-11-09,23,332
2023-11-10,23,305
2023-11-11,31,310
2023-11-12,16,301
2023-11-13,13,324
2023-11-14,10,374
2023-11-15,27,334
2023-11-16,34,327
2023-11-17,19,328
2023-11-18,25,288
2023-11-19,36,319
2023-11-20,19,323
2023-11-21,16,324
2023-11-22,29,337
2023-11-23,23,301
2023-11-24,20,325
2023-11-25,25,286
2023-11-26,14,302
2023-11-27,20,358
2023-11-28,21,331
2023-11-29,12,342
2023-11-30,15,321
2023-12-01,28,324
2023-12-02,25,290
2023-12-03,25,261
2023-12-04,15,298
2023-12-05,16,242
2023-12-06,26,200
2023-12-07,28,219
2023-12-08,30,239
2023-12-09,23,189
2023-12-10,21,203
2023-12-11,22,182
2023-12-12,14,181
2023-12-13,17,186
2023-12-14,28,172
2023-12-15,34,196
2023-12-16,34,192
2023-12-17,23,149
2023-12-18,31,196
2023-12-19,31,170
2023-12-20,39,184
2023-12-21,22,184
2023-12-22,28,172
2023-12-23,19,162
2023-12-24,27,168
2023-12-25,31,157
2023-12-26,31,169
2023-12-27,29,174
2023-12-28,21,193
2023-12-29,29,167
2023-12-30,21,182
2023-12-31,27,159
2024-01-01,31,156
2024-01-02,30,191
2024-01-03,17,165
2024-01-04,12,176
2024-01-05,25,182
2024-01-06,25,182
2024-01-07,29,177
2024-01-08,15,194
2024-01-09,10,197
2024-01-10,13,205
2024-01-11,22,194
2024-01-12,17,194
2024-01-13,27,171
2024-01-14,31,168
2024-01-15,17,195
2024-01-16,19,168
2024-01-17,15,187
2024-01-18,23,199
2024-01-19,18,199
2024-01-20,32,178
2024-01-21,18,168
2024-01-22,16,179
2024-01-23,34,241
2024-01-24,25,229
2024-01-25,23,220
2024-01-26,26,242
2024-01-27,28,230
2024-01-28,30,205
2024-01-29,26,239
2024-01-30,21,236
2024-01-31,25,237
2024-02-01,35,219
2024-02-02,31,244
2024-02-03,23,217
2024-02-04,28,229
2024-02-05,13,238
2024-02-06,13,240
2024-02-07,8,231
2024-02-08,10,203
2024-02-09,10,229
2024-02-10,12,222
2024-02-11,11,198
2024-02-12,17,205
2024-02-13,16,225
2024-02-14,8,219
2024-02-15,13,199
2024-02-16,9,191
2024-02-17,12,206
2024-02-18,23,216
2024-02-19,25,233
2024-02-20,16,223
2024-02-21,25,217
2024-02-22,20,201
2024-02-23,19,212
2024-02-24,24,195
2024-02-25,33,208
2024-02-26,15,202
2024-02-27,10,216
2024-02-28,10,202
2024-02-29,13,208
2024-03-01,12,234
2024-03-02,14,213
2024-03-03,23,203
2024-03-04,20,227
2024-03-05,27,207
2024-03-06,17,196
2024-03-07,14,220
2024-03-08,10,217
2024-03-09,12,212
2024-03-10,23,220
2024-03-11,19,220
2024-03-12,26,202
2024-03-13,34,220
2024-03-14,20,211
2024-03-15,17,198
2024-03-16,12,203
2024-03-17,13,194
2024-03-18,13,209
2024-03-19,7,214
2024-03-20,4,200
2024-03-21,6,201
2024-03-22,13,204
2024-03-23,6,193
2024-03-24,4,182
2024-03-25,1,181
2024-03-26,2,197
2024-03-27,14,190
2024-03-28,17,191
2024-03-29,14,183
2024-03-30,8,164
2024-03-31,9,172
2024-04-01,8,191
2024-04-02,12,208
2024-04-03,18,209
2024-04-04,22,186
2024-04-05,11,192
2024-04-06,19,186
2024-04-07,12,167
2024-04-08,11,205
2024-04-09,26,212
2024-04-10,15,198
2024-04-11,14,205
2024-04-12,6,203
2024-04-13,5,171
2024-04-14,21,181
2024-04-15,17,208
2024-04-16,17,187
2024-04-17,24,213
2024-04-18,31,195
2024-04-19,22,201
