Date,Installs,Update checks
2023-01-05,42,197
2023-01-06,35,181
2023-01-07,50,157
2023-01-08,41,168
2023-01-09,39,205
2023-01-10,45,206
2023-01-11,64,212
2023-01-12,49,203
2023-01-13,74,226
2023-01-14,69,186
2023-01-15,64,191
2023-01-16,65,215
2023-01-17,87,237
2023-01-18,63,234
2023-01-19,76,255
2023-01-20,72,248
2023-01-21,70,198
2023-01-22,61,196
2023-01-23,64,253
2023-01-24,66,249
2023-01-25,68,253
2023-01-26,76,250
2023-01-27,92,255
2023-01-28,72,200
2023-01-29,69,204
2023-01-30,42,252
2023-01-31,44,252
2023-02-01,65,248
2023-02-02,65,257
2023-02-03,67,271
2023-02-04,86,211
2023-02-05,72,213
2023-02-06,58,271
2023-02-07,63,265
2023-02-08,58,286
2023-02-09,63,267
2023-02-10,66,282
2023-02-11,67,207
2023-02-12,50,215
2023-02-13,59,301
2023-02-14,43,276
2023-02-15,52,277
2023-02-16,58,272
2023-02-17,55,295
2023-02-18,55,227
2023-02-19,49,209
2023-02-20,49,259
2023-02-21,52,272
2023-02-22,61,309
2023-02-23,48,270
2023-02-24,68,270
2023-02-25,60,241
2023-02-26,64,244
2023-02-27,53,316
2023-02-28,44,288
2023-03-01,48,285
2023-03-02,74,299
2023-03-03,50,292
2023-03-04,63,240
2023-03-05,65,244
2023-03-06,48,308
2023-03-07,49,321
2023-03-08,65,306
2023-03-09,61,319
2023-03-10,78,305
2023-03-11,80,245
2023-03-12,51,262
2023-03-13,58,326
2023-03-14,55,304
2023-03-15,57,331
2023-03-16,52,331
2023-03-17,51,298
2023-03-18,71,264
2023-03-19,73,262
2023-03-20,53,350
2023-03-21,60,321
2023-03-22,63,301
2023-03-23,82,333
2023-03-24,49,342
2023-03-25,62,288
2023-03-26,69,283
2023-03-27,57,355
2023-03-28,60,347
2023-03-29,50,315
2023-03-30,56,330
2023-03-31,60,325
2023-04-01,65,279
2023-04-02,57,276
2023-04-03,70,372
2023-04-04,55,341
2023-04-05,55,336
2023-04-06,65,319
2023-04-07,50,291
2023-04-08,56,263
2023-04-09,54,262
2023-04-10,50,308
2023-04-11,56,355
2023-04-12,53,333
2023-04-13,59,366
2023-04-14,74,333
2023-04-15,68,286
2023-04-16,51,290
2023-04-17,62,361
2023-04-18,51,336
2023-04-19,59,374
2023-04-20,62,318
2023-04-21,58,323
2023-04-22,63,260
2023-04-23,62,286
2023-04-24,47,346
2023-04-25,65,344
2023-04-26,54,349
2023-04-27,74,340
2023-04-28,74,318
2023-04-29,73,289
2023-04-30,58,284
2023-05-01,47,340
2023-05-02,49,368
2023-05-03,64,371
2023-05-04,72,350
2023-05-05,63,356
2023-05-06,68,304
2023-05-07,60,312
2023-05-08,59,391
2023-05-09,57,375
2023-05-10,68,374
2023-05-11,68,373
2023-05-12,94,371
2023-05-13,74,305
2023-05-14,61,337
2023-05-15,63,427
2023-05-16,68,418
2023-05-17,72,394
2023-05-18,72,357
2023-05-19,69,366
2023-05-20,61,326
2023-05-21,51,325
2023-05-22,48,416
2023-05-23,47,404
2023-05-24,57,384
2023-05-25,73,400
2023-05-26,75,380
2023-05-27,70,331
2023-05-28,51,300
2023-05-29,61,375
2023-05-30,71,432
2023-05-31,67,400
2023-06-01,57,392
2023-06-02,63,381
2023-06-03,59,347
2023-06-04,69,327
2023-06-05,72,393
2023-06-06,61,416
2023-06-07,97,390
2023-06-08,58,371
2023-06-09,60,383
2023-06-10,64,319
2023-06-11,68,321
2023-06-12,75,365
2023-06-13,66,408
2023-06-14,61,374
2023-06-15,71,373
2023-06-16,84,388
2023-06-17,62,311
2023-06-18,58,318
2023-06-19,71,383
2023-06-20,57,374
2023-06-21,62,379
2023-06-22,64,348
2023-06-23,68,342
2023-06-24,49,316
2023-06-25,47,312
2023-06-26,64,332
2023-06-27,49,358
2023-06-28,57,318
2023-06-29,78,338
2023-06-30,58,321
2023-07-01,43,293
2023-07-02,50,282
2023-07-03,44,332
2023-07-04,33,307
2023-07-05,38,330
2023-07-06,40,309
2023-07-07,35,305
2023-07-08,27,283
2023-07-09,38,284
2023-07-10,26,305
2023-07-11,22,285
2023-07-12,25,289
2023-07-13,29,296
2023-07-14,26,280
2023-07-15,28,254
2023-07-16,31,281
2023-07-17,24,300
2023-07-18,36,290
2023-07-19,24,295
2023-07-20,38,286
2023-07-21,39,271
2023-07-22,30,250
2023-07-23,24,286
2023-07-24,31,296
2023-07-25,55,307
2023-07-26,38,317
2023-07-27,31,285
2023-07-28,40,291
2023-07-29,39,263
2023-07-30,22,271
2023-07-31,45,321
2023-08-01,41,286
2023-08-02,46,299
2023-08-03,28,318
2023-08-04,51,263
2023-08-05,37,287
2023-08-06,38,264
2023-08-07,33,320
2023-08-08,38,306
2023-08-09,36,312
2023-08-10,41,299
2023-08-11,38,288
2023-08-12,27,266
2023-08-13,28,259
2023-08-14,49,309
2023-08-15,39,308
2023-08-16,42,309
2023-08-17,31,304
2023-08-18,48,291
2023-08-19,35,266
2023-08-20,38,295
2023-08-21,37,309
2023-08-22,41,310
2023-08-23,42,301
2023-08-24,47,303
2023-08-25,43,298
2023-08-26,44,292
2023-08-27,49,280
2023-08-28,37,310
2023-08-29,45,314
2023-08-30,39,334
2023-08-31,42,330
2023-09-01,42,311
2023-09-02,42,251
2023-09-03,43,276
2023-09-04,42,316
2023-09-05,37,349
2023-09-06,32,317
2023-09-07,49,322
2023-09-08,63,330
2023-09-09,50,269
2023-09-10,33,279
2023-09-11,31,342
2023-09-12,54,327
2023-09-13,50,347
2023-09-14,39,326
2023-09-15,52,332
2023-09-16,52,293
2023-09-17,54,304
2023-09-18,36,374
2023-09-19,39,337
2023-09-20,51,336
2023-09-21,48,349
2023-09-22,49,354
2023-09-23,36,310
2023-09-24,50,313
2023-09-25,31,326
2023-09-26,41,325
2023-09-27,35,352
2023-09-28,61,349
2023-09-29,38,304
2023-09-30,36,288
2023-10-01,45,291
2023-10-02,36,350
2023-10-03,37,366
2023-10-04,45,352
2023-10-05,36,365
2023-10-06,50,361
2023-10-07,41,310
2023-10-08,32,306
2023-10-09,29,328
2023-10-10,39,381
2023-10-11,44,357
2023-10-12,27,387
2023-10-13,39,342
2023-10-14,37,272
2023-10-15,59,306
2023-10-16,35,352
2023-10-17,24,328
2023-10-18,47,351
2023-10-19,44,365
2023-10-20,40,347
2023-10-21,42,303
2023-10-22,37,295
2023-10-23,28,380
2023-10-24,29,362
2023-10-25,41,330
2023-10-26,35,358
2023-10-27,44,335
2023-10-28,36,297
2023-10-29,43,294
2023-10-30,26,372
2023-10-31,31,349
2023-11-01,44,352
2023-11-02,45,388
2023-11-03,30,338
2023-11-04,34,301
2023-11-05,26,311
2023-11-06,31,351
2023-11-07,21,352
2023-11-08,24,350
2023-11-09,31,343
2023-11-10,35,344
2023-11-11,35,300
2023-11-12,33,315
2023-11-13,34,382
2023-11-14,31,358
2023-11-15,44,352
2023-11-16,39,353
2023-11-17,34,318
2023-11-18,36,298
2023-11-19,35,298
2023-11-20,31,348
2023-11-21,40,352
2023-11-22,37,338
2023-11-23,35,340
2023-11-24,38,311
2023-11-25,42,305
2023-11-26,39,297
2023-11-27,38,381
2023-11-28,47,379
2023-11-29,32,353
2023-11-30,49,377
2023-12-01,54,350
2023-12-02,48,311
2023-12-03,54,318
2023-12-04,46,382
2023-12-05,46,317
2023-12-06,38,287
2023-12-07,41,297
2023-12-08,52,277
2023-12-09,39,248
2023-12-10,38,253
2023-12-11,32,291
2023-12-12,51,255
2023-12-13,53,276
2023-12-14,57,264
2023-12-15,55,261
2023-12-16,47,241
2023-12-17,37,229
2023-12-18,39,243
2023-12-19,46,261
2023-12-20,49,256
2023-12-21,40,247
2023-12-22,31,232
2023-12-23,35,237
2023-12-24,35,216
2023-12-25,26,223
2023-12-26,40,238
2023-12-27,27,213
2023-12-28,24,208
2023-12-29,32,217
2023-12-30,15,227
2023-12-31,30,204
2024-01-01,19,221
2024-01-02,19,246
2024-01-03,35,245
2024-01-04,17,241
2024-01-05,23,218
2024-01-06,29,231
2024-01-07,25,215
2024-01-08,25,288
2024-01-09,30,246
2024-01-10,28,254
2024-01-11,40,278
2024-01-12,39,259
2024-01-13,37,248
2024-01-14,37,240
2024-01-15,27,255
2024-01-16,35,275
2024-01-17,33,249
2024-01-18,37,259
2024-01-19,40,256
2024-01-20,32,240
2024-01-21,30,226
2024-01-22,35,271
2024-01-23,45,318
2024-01-24,46,308
2024-01-25,43,308
2024-01-26,42,315
2024-01-27,32,250
2024-01-28,39,245
2024-01-29,40,304
2024-01-30,52,298
2024-01-31,39,290
2024-02-01,41,312
2024-02-02,33,310
2024-02-03,30,252
2024-02-04,33,258
2024-02-05,31,307
2024-02-06,42,322
2024-02-07,32,308
2024-02-08,39,300
2024-02-09,47,306
2024-02-10,30,246
2024-02-11,33,245
2024-02-12,35,277
2024-02-13,39,278
2024-02-14,37,280
2024-02-15,39,309
2024-02-16,43,273
2024-02-17,28,249
2024-02-18,32,254
2024-02-19,18,292
2024-02-20,27,305
2024-02-21,23,299
2024-02-22,32,279
2024-02-23,35,279
2024-02-24,26,247
2024-02-25,32,272
2024-02-26,30,287
2024-02-27,16,326
2024-02-28,40,290
2024-02-29,25,310
2024-03-01,45,307
2024-03-02,39,268
2024-03-03,36,244
2024-03-04,24,291
2024-03-05,24,322
2024-03-06,20,309
2024-03-07,31,305
2024-03-08,32,277
2024-03-09,34,273
2024-03-10,33,238
2024-03-11,36,298
2024-03-12,25,328
2024-03-13,29,288
2024-03-14,32,323
2024-03-15,32,293
2024-03-16,32,255
2024-03-17,36,245
2024-03-18,25,315
2024-03-19,41,308
2024-03-20,38,315
2024-03-21,32,318
2024-03-22,33,301
2024-03-23,24,278
2024-03-24,19,264
2024-03-25,29,298
2024-03-26,28,298
2024-03-27,25,298
2024-03-28,31,281
2024-03-29,16,269
2024-03-30,16,231
2024-03-31,23,235
2024-04-01,24,267
2024-04-02,26,279
2024-04-03,26,292
2024-04-04,32,298
2024-04-05,25,310
2024-04-06,27,268
2024-04-07,23,274
2024-04-08,26,297
2024-04-09,18,308
2024-04-10,24,296
2024-04-11,25,279
2024-04-12,35,296
2024-04-13,31,257
2024-04-14,21,270
2024-04-15,23,330
2024-04-16,23,299
2024-04-17,23,295
2024-04-18,32,316
2024-04-19,31,307
2024-04-20,27,259
2024-04-21,21,251
2024-04-22,22,318
2024-04-23,27,237
