Date,Installs,Update checks
2021-02-06,65,2323
2021-02-07,40,2220
2021-02-08,35,2221
2021-02-09,22,1696
2021-02-10,31,1749
2021-02-11,52,1742
2021-02-12,32,1756
2021-02-13,60,1676
2021-02-14,47,1275
2021-02-15,25,2503
2021-02-16,23,2323
2021-02-17,31,2370
2021-02-18,68,2322
2021-02-19,89,2277
2021-02-20,49,2244
2021-02-21,28,2220
2021-02-22,24,2142
2021-02-23,40,2292
2021-02-24,33,2263
2021-02-25,36,2322
2021-02-26,22,2379
2021-02-27,29,2338
2021-02-28,29,2265
2021-03-01,23,2387
2021-03-02,28,2373
2021-03-03,11,2360
2021-03-04,18,2439
2021-03-05,19,2414
2021-03-06,30,2423
2021-03-07,37,2315
2021-03-08,31,1897
2021-03-09,19,1843
2021-03-10,48,1993
2021-03-11,15,1870
2021-03-12,30,1961
2021-03-13,35,2018
2021-03-14,28,1870
2021-03-15,31,1883
2021-03-16,26,2298
2021-03-17,27,1818
2021-03-18,24,1829
2021-03-19,18,1892
2021-03-20,34,1892
2021-03-21,30,1675
2021-03-22,15,1782
2021-03-23,14,1570
2021-03-24,18,1739
2021-03-25,12,2145
2021-03-26,21,1930
2021-03-27,24,1764
2021-03-28,27,1790
2021-03-29,21,1778
2021-03-30,22,2012
2021-03-31,21,1600
2021-04-01,27,2062
2021-04-02,21,1800
2021-04-03,25,1579
2021-04-04,27,1911
2021-04-05,22,1813
2021-04-06,24,1866
2021-04-07,33,1940
2021-04-08,22,2114
2021-04-09,23,1813
2021-04-10,31,2024
2021-04-11,24,1941
2021-04-12,17,1613
2021-04-13,24,1928
2021-04-14,24,2089
2021-04-15,29,1962
2021-04-16,16,2963
2021-04-17,18,2768
2021-04-18,37,2797
2021-04-19,11,2845
2021-04-20,27,2905
2021-04-21,20,2782
2021-04-22,21,2756
2021-04-23,20,2947
2021-04-24,29,2700
2021-04-25,14,2824
2021-04-26,20,2951
2021-04-27,20,2784
2021-04-28,24,2958
2021-04-29,26,2881
2021-04-30,20,2963
2021-05-01,28,2799
2021-05-02,25,2774
2021-05-03,25,2822
2021-05-04,24,2944
2021-05-05,39,2920
2021-05-06,22,2933
2021-05-07,17,3037
2021-05-08,40,2957
2021-05-09,38,3002
2021-05-10,24,3050
2021-05-11,20,3115
2021-05-12,25,3045
2021-05-13,30,3002
2021-05-14,20,3211
2021-05-15,40,3061
2021-05-16,42,3025
2021-05-17,24,3090
2021-05-18,29,3111
2021-05-19,23,3147
2021-05-20,31,3179
2021-05-21,37,3327
2021-05-22,42,3977
2021-05-23,37,3911
2021-05-24,29,3992
2021-05-25,25,4001
2021-05-26,23,3967
2021-05-27,24,3940
2021-05-28,23,4158
2021-05-29,32,4066
2021-05-30,32,3805
2021-05-31,18,4035
2021-06-01,33,3161
2021-06-02,22,3354
2021-06-03,37,3334
2021-06-04,23,3309
2021-06-05,14,2776
2021-06-06,44,3429
2021-06-07,30,3277
2021-06-08,26,3461
2021-06-09,16,3496
2021-06-10,13,3340
2021-06-11,22,3465
2021-06-12,34,3504
2021-06-13,36,3403
2021-06-14,21,3582
2021-06-15,17,3656
2021-06-16,16,3608
2021-06-17,18,3552
2021-06-18,17,3547
2021-06-19,28,3490
2021-06-20,24,3380
2021-06-21,16,3695
2021-06-22,24,3611
2021-06-23,16,3561
2021-06-24,21,3629
2021-06-25,25,3645
2021-06-26,29,3568
2021-06-27,50,3530
2021-06-28,34,3732
2021-06-29,36,3661
2021-06-30,20,3675
2021-07-01,25,3661
2021-07-02,13,3711
2021-07-03,28,3707
2021-07-04,38,3607
2021-07-05,27,3715
2021-07-06,30,3703
2021-07-07,34,3696
2021-07-08,19,3691
2021-07-09,22,3728
2021-07-10,38,3696
2021-07-11,40,3642
2021-07-12,26,3688
2021-07-13,35,3725
2021-07-14,15,3777
2021-07-15,19,3817
2021-07-16,22,3799
2021-07-17,31,3699
2021-07-18,31,179
2021-07-19,25,861
2021-07-20,16,4174
2021-07-21,15,3654
2021-07-22,24,3627
2021-07-23,21,3635
2021-07-24,22,3696
2021-07-25,39,3665
2021-07-26,32,3898
2021-07-27,26,3866
2021-07-28,23,3876
2021-07-29,22,3860
2021-07-30,26,3907
2021-07-31,20,3909
2021-08-01,18,3708
2021-08-02,35,3925
2021-08-03,29,3969
2021-08-04,25,3888
2021-08-05,24,3817
2021-08-06,25,3986
2021-08-07,34,3915
2021-08-08,34,3882
2021-08-09,40,3840
2021-08-10,21,3927
2021-08-11,36,3937
2021-08-12,21,3903
2021-08-13,46,3983
2021-08-14,33,3926
2021-08-15,35,3927
2021-08-16,23,4057
2021-08-17,19,3993
2021-08-18,33,4606
2021-08-19,26,3994
2021-08-20,28,4188
2021-08-21,32,4025
2021-08-22,34,3972
2021-08-23,23,4063
2021-08-24,19,4020
2021-08-25,20,4053
2021-08-26,18,4068
2021-08-27,25,4139
2021-08-28,24,4056
2021-08-29,19,4004
2021-08-30,32,4086
2021-08-31,18,4060
2021-09-01,25,4067
2021-09-02,10,4096
2021-09-03,29,4191
2021-09-04,14,4112
2021-09-05,30,4099
2021-09-06,15,4026
2021-09-07,23,3919
2021-09-08,26,4140
2021-09-09,25,4138
2021-09-10,19,4204
2021-09-11,36,4218
2021-09-12,40,4116
2021-09-13,27,4192
2021-09-14,26,4204
2021-09-15,16,4180
2021-09-16,15,4241
2021-09-17,19,4232
2021-09-18,24,4267
2021-09-19,32,4081
2021-09-20,33,4177
2021-09-21,15,4314
2021-09-22,20,4271
2021-09-23,36,4300
2021-09-24,19,4353
2021-09-25,41,4229
2021-09-26,36,4215
2021-09-27,24,4369
2021-09-28,22,4389
2021-09-29,19,4380
2021-09-30,18,4408
2021-10-01,17,4378
2021-10-02,20,4292
2021-10-03,26,4241
2021-10-04,19,4424
2021-10-05,23,4472
2021-10-06,24,4394
2021-10-07,18,4382
2021-10-08,15,4502
2021-10-09,21,4398
2021-10-10,18,4472
2021-10-11,22,4541
2021-10-12,26,4529
2021-10-13,14,4539
2021-10-14,14,4443
2021-10-15,16,4562
2021-10-16,22,4426
2021-10-17,30,4337
2021-10-18,17,4493
2021-10-19,19,4487
2021-10-20,6,4551
2021-10-21,15,4478
2021-10-22,52,4517
2021-10-23,20,4385
2021-10-24,61,4375
2021-10-25,66,4502
2021-10-26,49,4487
2021-10-27,47,4569
2021-10-28,57,4574
2021-10-29,41,4570
2021-10-30,64,4445
2021-10-31,74,4411
2021-11-01,63,4592
2021-11-02,42,4595
2021-11-03,65,4468
2021-11-04,45,4505
2021-11-05,59,4572
2021-11-06,59,4473
2021-11-07,81,4415
2021-11-08,51,4658
2021-11-09,44,4624
2021-11-10,62,4594
2021-11-11,43,4659
2021-11-12,39,4640
2021-11-13,74,4505
2021-11-14,62,4465
2021-11-15,60,4668
2021-11-16,47,4654
2021-11-17,43,4623
2021-11-18,57,4639
2021-11-19,45,4657
2021-11-20,79,4443
2021-11-21,90,4422
2021-11-22,43,4531
2021-11-23,80,4626
2021-11-24,67,4540
2021-11-25,55,4667
2021-11-26,54,4737
2021-11-27,91,4401
2021-11-28,79,4571
2021-11-29,64,4749
2021-11-30,65,4726
2021-12-01,65,4687
2021-12-02,64,4709
2021-12-03,61,4717
2021-12-04,73,4598
2021-12-05,96,4556
2021-12-06,70,4726
2021-12-07,56,4710
2021-12-08,67,4749
2021-12-09,55,4812
2021-12-10,74,4829
2021-12-11,98,4621
2021-12-12,100,4626
2021-12-13,63,4801
2021-12-14,56,4850
2021-12-15,71,4837
2021-12-16,65,4844
2021-12-17,40,4782
2021-12-18,84,4696
2021-12-19,82,4642
2021-12-20,52,4785
2021-12-21,66,4829
2021-12-22,50,4733
2021-12-23,47,4748
2021-12-24,62,4793
2021-12-25,73,4610
2021-12-26,63,4583
2021-12-27,77,4646
2021-12-28,66,4606
2021-12-29,71,4335
2021-12-30,77,4290
2021-12-31,88,4107
2022-01-01,97,4028
2022-01-02,114,4245
2022-01-03,116,4564
2022-01-04,83,4676
2022-01-05,81,4858
2022-01-06,78,4838
2022-01-07,71,4907
2022-01-08,79,4763
2022-01-09,82,257
2022-01-10,99,0
2022-01-11,71,5297
2022-01-12,66,4829
2022-01-13,72,4971
2022-01-14,69,4930
2022-01-15,118,4956
2022-01-16,89,4721
2022-01-17,77,4957
2022-01-18,71,4881
2022-01-19,87,4987
2022-01-20,73,5012
2022-01-21,77,5065
2022-01-22,87,4960
2022-01-23,98,4876
2022-01-24,55,5010
2022-01-25,66,5056
2022-01-26,69,4980
2022-01-27,73,5031
2022-01-28,98,5029
2022-01-29,94,4963
2022-01-30,89,4820
2022-01-31,57,5214
2022-02-01,61,4963
2022-02-02,49,4987
2022-02-03,58,4987
2022-02-04,59,5006
2022-02-05,87,4917
2022-02-06,79,4906
2022-02-07,60,4982
2022-02-08,45,5058
2022-02-09,48,5041
2022-02-10,55,5074
2022-02-11,69,4957
2022-02-12,74,4918
2022-02-13,71,4906
2022-02-14,60,5019
2022-02-15,59,5030
2022-02-16,65,4969
2022-02-17,49,4960
2022-02-18,50,5007
2022-02-19,73,4955
2022-02-20,80,4847
2022-02-21,50,4971
2022-02-22,55,5014
2022-02-23,84,4927
2022-02-24,56,4945
2022-02-25,64,5177
2022-02-26,69,4888
2022-02-27,65,4815
2022-02-28,65,4949
2022-03-01,56,4876
2022-03-02,39,4941
2022-03-03,43,4960
2022-03-04,64,4961
2022-03-05,83,4823
2022-03-06,77,4744
2022-03-07,53,4957
2022-03-08,59,4818
2022-03-09,64,5886
2022-03-10,58,4889
2022-03-11,62,4912
2022-03-12,125,4872
2022-03-13,89,4846
2022-03-14,55,4963
2022-03-15,46,4939
2022-03-16,57,4866
2022-03-17,56,4977
2022-03-18,67,4933
2022-03-19,77,4951
2022-03-20,86,4848
2022-03-21,60,4857
2022-03-22,59,4837
2022-03-23,56,5744
2022-03-24,53,5373
2022-03-25,68,5966
2022-03-26,85,4918
2022-03-27,116,4855
2022-03-28,66,4971
2022-03-29,49,5080
2022-03-30,72,5140
2022-03-31,59,6174
2022-04-01,56,5003
2022-04-02,70,4926
2022-04-03,76,4921
2022-04-04,60,5080
2022-04-05,50,5079
2022-04-06,58,5010
2022-04-07,57,5030
2022-04-08,62,5149
2022-04-09,68,5363
2022-04-10,85,5116
2022-04-11,57,5100
2022-04-12,65,6062
2022-04-13,46,6099
2022-04-14,65,5287
2022-04-15,66,5204
2022-04-16,81,5140
2022-04-17,84,5063
2022-04-18,56,5234
2022-04-19,50,5447
2022-04-20,55,5143
2022-04-21,62,5237
2022-04-22,58,5331
2022-04-23,86,5195
2022-04-24,80,5099
2022-04-25,61,5240
2022-04-26,59,5217
2022-04-27,57,5216
2022-04-28,42,5228
2022-04-29,66,5036
2022-04-30,70,4895
2022-05-01,76,4916
2022-05-02,69,5139
2022-05-03,68,4897
2022-05-04,89,5127
2022-05-05,81,4854
2022-05-06,75,5267
2022-05-07,92,5156
2022-05-08,100,5228
2022-05-09,71,5301
2022-05-10,73,5320
2022-05-11,78,6581
2022-05-12,50,5749
2022-05-13,48,6611
2022-05-14,93,5632
2022-05-15,95,5172
2022-05-16,39,5313
2022-05-17,48,5889
2022-05-18,43,5479
2022-05-19,63,5274
2022-05-20,72,5438
2022-05-21,92,5259
2022-05-22,73,5128
2022-05-23,65,5477
2022-05-24,59,5438
2022-05-25,63,5914
2022-05-26,58,5449
2022-05-27,86,5426
2022-05-28,103,5313
2022-05-29,101,5438
2022-05-30,80,5579
2022-05-31,66,5439
2022-06-01,76,5460
2022-06-02,55,5465
2022-06-03,95,5432
2022-06-04,101,5321
2022-06-05,101,5223
2022-06-06,62,5468
2022-06-07,138,5514
2022-06-08,154,5616
2022-06-09,120,5586
2022-06-10,132,5608
2022-06-11,216,5534
2022-06-12,189,5385
2022-06-13,117,5725
2022-06-14,137,5705
2022-06-15,114,5455
2022-06-16,126,5799
2022-06-17,107,5794
2022-06-18,146,5638
2022-06-19,158,5555
2022-06-20,111,5842
2022-06-21,91,5740
2022-06-22,96,5726
2022-06-23,79,5805
2022-06-24,99,5843
2022-06-25,134,5715
2022-06-26,142,5620
2022-06-27,99,5895
2022-06-28,77,5808
2022-06-29,83,5856
2022-06-30,78,5851
2022-07-01,69,5775
2022-07-02,95,5655
2022-07-03,128,5571
2022-07-04,66,5906
2022-07-05,84,5908
2022-07-06,88,5918
2022-07-07,58,5916
2022-07-08,61,5937
2022-07-09,153,5789
2022-07-10,164,5734
2022-07-11,122,5971
2022-07-12,95,6053
2022-07-13,86,6003
2022-07-14,95,6137
2022-07-15,96,6016
2022-07-16,164,5882
2022-07-17,156,5777
2022-07-18,135,5967
2022-07-19,82,6085
2022-07-20,105,6079
2022-07-21,86,6135
2022-07-22,67,6236
2022-07-23,109,5916
2022-07-24,97,4055
2022-07-25,92,6288
2022-07-26,90,6086
2022-07-27,103,6041
2022-07-28,71,6130
2022-07-29,79,6249
2022-07-30,122,5579
2022-07-31,119,5998
2022-08-01,119,6052
2022-08-02,117,6188
2022-08-03,101,6055
2022-08-04,100,6024
2022-08-05,96,6132
2022-08-06,140,6033
2022-08-07,120,5837
2022-08-08,115,5949
2022-08-09,107,6136
2022-08-10,73,6101
2022-08-11,118,5796
2022-08-12,135,5865
2022-08-13,155,5686
2022-08-14,111,5689
2022-08-15,92,5728
2022-08-16,106,6052
2022-08-17,94,5931
2022-08-18,76,5989
2022-08-19,85,6008
2022-08-20,111,5983
2022-08-21,110,5978
2022-08-22,68,6094
2022-08-23,75,6114
2022-08-24,61,6138
2022-08-25,71,5994
2022-08-26,66,6166
2022-08-27,100,6078
2022-08-28,103,5819
2022-08-29,68,6114
2022-08-30,87,6238
2022-08-31,79,6206
2022-09-01,62,6246
2022-09-02,75,6205
2022-09-03,80,6091
2022-09-04,103,6049
2022-09-05,55,6127
2022-09-06,54,6100
2022-09-07,90,6275
2022-09-08,56,6208
2022-09-09,54,6209
2022-09-10,64,6058
2022-09-11,68,5829
2022-09-12,41,6119
2022-09-13,49,6154
2022-09-14,72,6308
2022-09-15,76,6259
2022-09-16,85,6403
2022-09-17,102,6020
2022-09-18,119,6268
2022-09-19,89,6223
2022-09-20,72,6309
2022-09-21,70,6341
2022-09-22,49,6418
2022-09-23,71,6187
2022-09-24,105,6096
2022-09-25,93,6116
2022-09-26,66,6289
2022-09-27,81,6389
2022-09-28,67,6249
2022-09-29,84,6365
2022-09-30,73,6316
2022-10-01,84,6132
2022-10-02,107,6036
2022-10-03,67,6353
2022-10-04,88,6446
2022-10-05,70,6448
2022-10-06,64,6355
2022-10-07,55,6409
2022-10-08,111,6157
2022-10-09,81,6184
2022-10-10,99,6182
2022-10-11,68,6470
2022-10-12,60,6464
2022-10-13,65,6378
2022-10-14,76,6506
2022-10-15,102,6273
2022-10-16,128,6272
2022-10-17,73,6482
2022-10-18,79,6493
2022-10-19,61,6543
2022-10-20,82,6495
2022-10-21,72,6409
2022-10-22,126,6266
2022-10-23,126,6244
2022-10-24,99,7095
2022-10-25,78,6412
2022-10-26,81,6437
2022-10-27,77,6470
2022-10-28,76,6470
2022-10-29,100,6224
2022-10-30,113,6158
2022-10-31,85,6466
2022-11-01,81,6492
2022-11-02,85,6479
2022-11-03,102,6969
2022-11-04,92,6433
2022-11-05,101,6423
2022-11-06,119,6205
2022-11-07,73,6579
2022-11-08,84,6436
2022-11-09,129,6462
2022-11-10,129,6452
2022-11-11,103,6537
2022-11-12,120,6229
2022-11-13,117,6280
2022-11-14,85,6571
2022-11-15,100,6578
2022-11-16,90,6537
2022-11-17,89,6785
2022-11-18,89,5967
2022-11-19,116,5734
2022-11-20,150,5944
2022-11-21,103,6179
2022-11-22,84,8018
2022-11-23,110,7045
2022-11-24,85,8792
2022-11-25,70,6426
2022-11-26,131,6462
2022-11-27,139,5940
2022-11-28,103,6376
2022-11-29,83,6671
2022-11-30,83,6355
2022-12-01,76,6306
2022-12-02,64,6178
2022-12-03,117,5940
2022-12-04,133,6216
2022-12-05,75,6124
2022-12-06,91,6253
2022-12-07,85,6357
2022-12-08,92,6353
2022-12-09,104,6150
2022-12-10,128,5921
2022-12-11,155,5968
2022-12-12,75,6203
2022-12-13,108,5954
2022-12-14,81,5539
2022-12-15,103,6345
2022-12-16,122,5960
2022-12-17,122,5383
2022-12-18,195,5813
2022-12-19,85,6224
2022-12-20,81,5864
2022-12-21,85,5325
2022-12-22,75,5822
2022-12-23,89,5734
2022-12-24,147,5501
2022-12-25,119,5942
2022-12-26,107,5884
2022-12-27,66,6041
2022-12-28,84,5757
2022-12-29,120,5486
2022-12-30,116,5620
2022-12-31,139,4991
2023-01-01,111,5145
2023-01-02,112,5770
2023-01-03,122,6307
2023-01-04,157,6547
2023-01-05,116,6651
2023-01-06,88,6670
2023-01-07,118,6583
2023-01-08,104,6590
2023-01-09,108,6707
2023-01-10,90,6923
2023-01-11,76,6897
2023-01-12,70,6711
2023-01-13,77,6973
2023-01-14,122,6710
2023-01-15,106,6668
2023-01-16,84,6968
2023-01-17,74,6859
2023-01-18,88,6837
2023-01-19,72,6702
2023-01-20,80,6940
2023-01-21,115,6675
2023-01-22,127,6633
2023-01-23,85,6874
2023-01-24,75,6911
2023-01-25,100,6814
2023-01-26,89,6871
2023-01-27,76,6952
2023-01-28,123,6783
2023-01-29,106,6868
2023-01-30,99,6976
2023-01-31,78,6961
2023-02-01,70,6986
2023-02-02,74,7005
2023-02-03,76,6888
2023-02-04,135,6901
2023-02-05,115,6653
2023-02-06,81,7035
2023-02-07,95,6972
2023-02-08,112,6902
2023-02-09,75,6841
2023-02-10,95,6954
2023-02-11,126,6715
2023-02-12,99,6689
2023-02-13,93,6997
2023-02-14,96,6883
2023-02-15,74,6849
2023-02-16,67,6812
2023-02-17,75,6876
2023-02-18,80,6856
2023-02-19,106,6785
2023-02-20,139,6985
2023-02-21,168,7063
2023-02-22,86,7030
2023-02-23,72,6794
2023-02-24,66,7022
2023-02-25,100,6980
2023-02-26,129,7698
2023-02-27,75,7879
2023-02-28,74,7427
2023-03-01,60,7024
2023-03-02,73,6962
2023-03-03,77,7125
2023-03-04,91,6800
2023-03-05,84,6772
2023-03-06,78,6995
2023-03-07,76,7019
2023-03-08,69,7012
2023-03-09,60,6960
2023-03-10,51,7120
2023-03-11,93,6809
2023-03-12,78,6863
2023-03-13,63,7663
2023-03-14,63,7043
2023-03-15,45,6965
2023-03-16,61,6974
2023-03-17,59,6960
2023-03-18,60,6579
2023-03-19,60,6724
2023-03-20,50,7181
2023-03-21,64,6993
2023-03-22,44,7116
2023-03-23,50,7096
2023-03-24,45,7090
2023-03-25,65,7053
2023-03-26,62,6931
2023-03-27,129,7136
2023-03-28,50,7145
2023-03-29,59,6998
2023-03-30,56,7150
2023-03-31,56,7182
2023-04-01,69,7092
2023-04-02,64,6942
2023-04-03,69,7145
2023-04-04,50,7131
2023-04-05,39,7155
2023-04-06,39,7214
2023-04-07,48,7176
2023-04-08,66,7152
2023-04-09,73,6995
2023-04-10,44,7280
2023-04-11,37,7278
2023-04-12,47,7334
2023-04-13,25,7154
2023-04-14,38,7268
2023-04-15,81,7135
2023-04-16,71,7124
2023-04-17,64,7292
2023-04-18,54,7233
2023-04-19,51,7346
2023-04-20,46,7144
2023-04-21,56,7322
2023-04-22,78,7099
2023-04-23,66,7035
2023-04-24,52,7213
2023-04-25,53,7260
2023-04-26,38,7222
2023-04-27,52,7188
2023-04-28,42,7361
2023-04-29,62,6855
2023-04-30,71,6884
2023-05-01,63,6951
2023-05-02,54,6922
2023-05-03,70,6531
2023-05-04,57,6675
2023-05-05,83,6752
2023-05-06,69,6972
2023-05-07,71,7111
2023-05-08,43,7365
2023-05-09,39,7274
2023-05-10,67,7399
2023-05-11,54,7216
2023-05-12,33,7182
2023-05-13,64,6908
2023-05-14,62,6878
2023-05-15,41,7107
2023-05-16,38,7202
2023-05-17,42,7006
2023-05-18,41,7014
2023-05-19,35,7144
2023-05-20,89,7003
2023-05-21,39,6822
2023-05-22,45,7115
2023-05-23,49,7074
2023-05-24,39,7074
2023-05-25,29,7087
2023-05-26,34,7037
2023-05-27,39,6932
2023-05-28,49,6815
2023-05-29,36,7195
2023-05-30,32,7210
2023-05-31,38,7231
2023-06-01,29,7117
2023-06-02,47,7295
2023-06-03,65,6874
2023-06-04,54,6865
2023-06-05,35,7165
2023-06-06,37,7017
2023-06-07,34,7089
2023-06-08,32,7015
2023-06-09,32,7081
2023-06-10,53,6840
2023-06-11,58,6815
2023-06-12,36,7109
2023-06-13,39,7002
2023-06-14,28,6949
2023-06-15,41,6986
2023-06-16,43,6974
2023-06-17,59,6758
2023-06-18,61,6712
2023-06-19,46,6954
2023-06-20,39,7015
2023-06-21,41,6904
2023-06-22,37,6937
2023-06-23,40,6810
2023-06-24,54,6810
2023-06-25,66,6741
2023-06-26,32,7051
2023-06-27,33,6928
2023-06-28,46,6875
2023-06-29,33,6899
2023-06-30,25,6976
2023-07-01,55,6733
2023-07-02,52,6536
2023-07-03,38,6932
2023-07-04,43,6915
2023-07-05,34,6888
2023-07-06,36,6852
2023-07-07,59,6923
2023-07-08,68,6767
2023-07-09,64,6622
2023-07-10,33,6890
2023-07-11,41,6913
2023-07-12,38,6924
2023-07-13,40,6898
2023-07-14,45,6785
2023-07-15,65,6532
2023-07-16,58,6584
2023-07-17,72,6726
2023-07-18,62,6887
2023-07-19,37,6825
2023-07-20,35,6773
2023-07-21,53,6773
2023-07-22,69,6374
2023-07-23,79,6611
2023-07-24,50,6798
2023-07-25,57,6841
2023-07-26,49,6763
2023-07-27,43,6665
2023-07-28,45,6751
2023-07-29,72,6694
2023-07-30,76,6536
2023-07-31,55,6810
2023-08-01,70,6801
2023-08-02,70,6703
2023-08-03,50,6662
2023-08-04,66,6799
2023-08-05,81,6529
2023-08-06,76,6477
2023-08-07,50,6801
2023-08-08,57,6711
2023-08-09,54,6591
2023-08-10,55,6565
2023-08-11,87,6323
2023-08-12,75,6127
2023-08-13,69,6101
2023-08-14,68,6388
2023-08-15,45,6523
2023-08-16,53,6530
2023-08-17,38,6554
2023-08-18,49,6650
2023-08-19,60,6510
2023-08-20,53,6439
2023-08-21,36,6624
2023-08-22,35,6644
2023-08-23,31,6644
2023-08-24,32,6567
2023-08-25,32,6577
2023-08-26,52,6548
2023-08-27,45,6352
2023-08-28,35,6620
2023-08-29,38,6539
2023-08-30,30,6445
2023-08-31,31,6610
2023-09-01,36,6623
2023-09-02,51,6391
2023-09-03,40,6399
2023-09-04,37,6605
2023-09-05,43,6500
2023-09-06,34,6462
2023-09-07,35,6521
2023-09-08,39,6530
2023-09-09,39,6391
2023-09-10,51,6316
2023-09-11,37,6554
2023-09-12,36,6586
2023-09-13,29,6470
2023-09-14,19,6454
2023-09-15,36,6560
2023-09-16,33,6296
2023-09-17,49,6187
2023-09-18,35,6349
2023-09-19,27,6567
2023-09-20,44,6637
2023-09-21,18,6485
2023-09-22,38,6535
2023-09-23,39,6393
2023-09-24,57,6387
2023-09-25,30,6460
2023-09-26,37,6439
2023-09-27,35,6522
2023-09-28,17,6476
2023-09-29,33,6513
2023-09-30,35,6392
2023-10-01,47,6272
2023-10-02,36,6520
2023-10-03,39,6580
2023-10-04,36,6575
2023-10-05,46,6501
2023-10-06,25,6669
2023-10-07,41,6306
2023-10-08,38,6291
2023-10-09,36,6315
2023-10-10,29,6683
2023-10-11,33,6594
2023-10-12,47,7585
2023-10-13,37,6594
2023-10-14,36,6192
2023-10-15,47,6301
2023-10-16,31,6524
2023-10-17,37,6449
2023-10-18,51,6428
2023-10-19,41,6532
2023-10-20,45,6580
2023-10-21,34,6213
2023-10-22,56,6224
2023-10-23,40,6476
2023-10-24,40,6513
2023-10-25,34,6359
2023-10-26,41,6490
2023-10-27,59,6456
2023-10-28,56,6219
2023-10-29,57,6195
2023-10-30,26,6557
2023-10-31,40,6469
2023-11-01,29,7424
2023-11-02,52,7478
2023-11-03,39,6355
2023-11-04,53,6340
2023-11-05,48,6224
2023-11-06,38,6512
2023-11-07,43,6523
2023-11-08,45,6480
2023-11-09,27,6530
2023-11-10,34,6538
2023-11-11,48,6246
2023-11-12,57,6198
2023-11-13,26,6408
2023-11-14,24,6369
2023-11-15,29,6410
2023-11-16,31,6411
2023-11-17,25,6074
2023-11-18,41,6377
2023-11-19,31,6233
2023-11-20,26,6463
2023-11-21,39,6470
2023-11-22,27,6438
2023-11-23,37,6182
2023-11-24,35,6490
2023-11-25,37,6159
2023-11-26,44,6245
2023-11-27,27,6518
2023-11-28,41,6485
