Date,Installs,Update checks
2018-09-23,3,149
2018-09-24,3,140
2018-09-25,2,188
2018-09-26,1,151
2018-09-27,4,192
2018-09-28,4,158
2018-09-29,6,159
2018-09-30,3,154
2018-10-01,7,132
2018-10-02,11,145
2018-10-03,3,137
2018-10-04,10,142
2018-10-05,13,164
2018-10-06,10,174
2018-10-07,11,165
2018-10-08,14,198
2018-10-09,5,203
2018-10-10,7,194
2018-10-11,8,180
2018-10-12,11,211
2018-10-13,13,177
2018-10-14,17,176
2018-10-15,7,198
2018-10-16,8,191
2018-10-17,4,217
2018-10-18,9,201
2018-10-19,12,216
2018-10-20,9,189
2018-10-21,6,190
2018-10-22,8,212
2018-10-23,3,199
2018-10-24,5,195
2018-10-25,10,211
2018-10-26,6,216
2018-10-27,4,170
2018-10-28,9,174
2018-10-29,6,215
2018-10-30,1,200
2018-10-31,3,207
2018-11-01,10,207
2018-11-02,14,217
2018-11-03,9,190
2018-11-04,2,186
2018-11-05,5,213
2018-11-06,6,204
2018-11-07,2,218
2018-11-08,10,204
2018-11-09,6,205
2018-11-10,5,215
2018-11-11,6,181
2018-11-12,6,218
2018-11-13,5,201
2018-11-14,3,203
2018-11-15,5,210
2018-11-16,15,216
2018-11-17,14,178
2018-11-18,8,171
2018-11-19,6,227
2018-11-20,8,220
2018-11-21,5,215
2018-11-22,3,210
2018-11-23,8,223
2018-11-24,7,184
2018-11-25,8,179
2018-11-26,7,214
2018-11-27,8,215
2018-11-28,3,205
2018-11-29,3,217
2018-11-30,4,231
2018-12-01,9,199
2018-12-02,3,195
2018-12-03,8,213
2018-12-04,5,230
2018-12-05,2,208
2018-12-06,8,208
2018-12-07,4,198
2018-12-08,3,191
2018-12-09,9,178
2018-12-10,5,213
2018-12-11,3,201
2018-12-12,4,214
2018-12-13,8,216
2018-12-14,8,218
2018-12-15,5,186
2018-12-16,6,187
2018-12-17,2,199
2018-12-18,3,223
2018-12-19,5,204
2018-12-20,7,204
2018-12-21,6,219
2018-12-22,8,186
2018-12-23,11,174
2018-12-24,7,225
2018-12-25,4,229
2018-12-26,8,223
2018-12-27,4,208
2018-12-28,5,210
2018-12-29,3,212
2018-12-30,1,157
2018-12-31,3,173
2019-01-01,2,172
2019-01-02,4,215
2019-01-03,3,214
2019-01-04,3,200
2019-01-05,1,212
2019-01-06,1,190
2019-01-07,3,209
2019-01-08,2,215
2019-01-09,2,189
2019-01-10,2,192
2019-01-11,2,212
2019-01-12,2,193
2019-01-13,1,170
2019-01-14,2,193
2019-01-15,1,196
2019-01-16,1,210
2019-01-17,2,194
2019-01-18,0,197
2019-01-19,1,174
2019-01-20,1,172
2019-01-21,0,201
2019-01-22,0,188
2019-01-23,1,193
2019-01-24,1,190
2019-01-25,2,184
2019-01-26,0,167
2019-01-27,0,175
2019-01-28,0,176
2019-01-29,2,172
2019-01-30,1,176
2019-01-31,0,172
2019-02-01,0,163
2019-02-02,2,149
2019-02-03,0,147
2019-02-04,1,125
2019-02-05,1,127
2019-02-06,0,136
2019-02-07,2,118
2019-02-08,2,126
2019-02-09,2,134
2019-02-10,2,152
2019-02-11,0,170
2019-02-12,2,170
2019-02-13,1,169
2019-02-14,0,184
2019-02-15,0,191
2019-02-16,3,182
2019-02-17,3,177
2019-02-18,1,165
2019-02-19,1,175
2019-02-20,0,182
2019-02-21,1,181
2019-02-22,1,167
2019-02-23,1,175
2019-02-24,1,158
2019-02-25,3,181
2019-02-26,2,182
2019-02-27,1,172
2019-02-28,1,174
2019-03-01,0,176
2019-03-02,0,176
2019-03-03,2,160
2019-03-04,4,184
2019-03-05,1,202
2019-03-06,3,168
2019-03-07,0,182
2019-03-08,1,166
2019-03-09,0,166
2019-03-10,0,174
2019-03-11,1,189
2019-03-12,0,167
2019-03-13,0,182
2019-03-14,0,180
2019-03-15,1,168
2019-03-16,1,165
2019-03-17,3,156
2019-03-18,0,171
2019-03-19,1,169
2019-03-20,0,175
2019-03-21,1,170
2019-03-22,1,171
2019-03-23,1,155
2019-03-24,1,150
2019-03-25,1,178
2019-03-26,1,173
2019-03-27,0,164
2019-03-28,0,151
2019-03-29,0,184
2019-03-30,0,150
2019-03-31,0,157
2019-04-01,0,164
2019-04-02,1,165
2019-04-03,1,154
2019-04-04,1,152
2019-04-05,1,146
2019-04-06,0,152
2019-04-07,1,154
2019-04-08,0,160
2019-04-09,1,147
2019-04-10,0,169
2019-04-11,0,147
2019-04-12,0,159
2019-04-13,0,144
2019-04-14,0,148
2019-04-15,0,165
2019-04-16,1,156
2019-04-17,2,152
2019-04-18,2,157
2019-04-19,1,152
2019-04-20,0,154
2019-04-21,0,142
2019-04-22,1,169
2019-04-23,1,166
2019-04-24,0,163
2019-04-25,1,154
2019-04-26,1,158
2019-04-27,0,148
2019-04-28,0,166
2019-04-29,1,154
2019-04-30,1,144
2019-05-01,3,130
2019-05-02,2,111
2019-05-03,1,121
2019-05-04,0,146
2019-05-05,2,161
2019-05-06,5,163
2019-05-07,6,166
2019-05-08,0,169
2019-05-09,1,162
2019-05-10,0,170
2019-05-11,0,149
2019-05-12,1,138
2019-05-13,2,173
2019-05-14,0,148
2019-05-15,0,156
2019-05-16,0,164
2019-05-17,1,151
2019-05-18,1,146
2019-05-19,0,140
2019-05-20,0,152
2019-05-21,0,149
2019-05-22,1,167
2019-05-23,0,144
2019-05-24,0,141
2019-05-25,0,131
2019-05-26,1,142
2019-05-27,1,154
2019-05-28,2,152
2019-05-29,1,151
2019-05-30,0,143
2019-05-31,0,152
2019-06-01,1,134
2019-06-02,2,141
2019-06-03,1,144
2019-06-04,0,143
2019-06-05,2,147
2019-06-06,0,141
2019-06-07,1,125
2019-06-08,3,121
2019-06-09,0,142
2019-06-10,1,152
2019-06-11,0,134
2019-06-12,0,133
2019-06-13,0,139
2019-06-14,0,131
2019-06-15,0,114
2019-06-16,1,102
2019-06-17,1,132
2019-06-18,0,129
2019-06-19,0,122
2019-06-20,0,127
2019-06-21,2,127
2019-06-22,3,106
2019-06-23,1,104
2019-06-24,0,119
2019-06-25,3,125
2019-06-26,0,133
2019-06-27,0,127
2019-06-28,0,127
2019-06-29,1,99
2019-06-30,2,105
2019-07-01,1,118
2019-07-02,0,102
2019-07-03,1,150
2019-07-04,2,126
2019-07-05,2,119
2019-07-06,1,108
2019-07-07,0,116
2019-07-08,1,112
2019-07-09,1,130
2019-07-10,1,141
2019-07-11,0,115
2019-07-12,0,130
2019-07-13,3,104
2019-07-14,2,89
2019-07-15,0,137
2019-07-16,0,112
2019-07-17,1,118
2019-07-18,0,121
2019-07-19,0,124
2019-07-20,1,106
2019-07-21,3,98
2019-07-22,3,125
2019-07-23,2,119
2019-07-24,1,99
2019-07-25,3,108
2019-07-26,1,104
2019-07-27,1,114
2019-07-28,1,100
2019-07-29,1,136
2019-07-30,1,104
2019-07-31,0,116
2019-08-01,3,123
2019-08-02,0,120
2019-08-03,0,98
2019-08-04,0,97
2019-08-05,0,114
2019-08-06,1,122
2019-08-07,2,99
2019-08-08,3,126
2019-08-09,2,108
2019-08-10,7,108
2019-08-11,2,92
2019-08-12,1,126
2019-08-13,1,108
2019-08-14,1,113
2019-08-15,0,114
2019-08-16,1,117
2019-08-17,2,102
2019-08-18,1,97
2019-08-19,1,129
2019-08-20,0,115
2019-08-21,1,119
2019-08-22,0,126
2019-08-23,1,124
2019-08-24,0,104
2019-08-25,2,101
2019-08-26,1,129
2019-08-27,0,124
2019-08-28,1,121
2019-08-29,1,112
2019-08-30,0,119
2019-08-31,0,102
2019-09-01,2,101
2019-09-02,2,122
2019-09-03,1,124
2019-09-04,1,110
2019-09-05,2,116
2019-09-06,1,125
2019-09-07,1,95
2019-09-08,0,99
2019-09-09,0,111
2019-09-10,0,119
2019-09-11,3,112
2019-09-12,1,99
2019-09-13,1,84
2019-09-14,0,92
2019-09-15,1,99
2019-09-16,0,110
2019-09-17,1,109
2019-09-18,0,118
2019-09-19,2,123
2019-09-20,0,114
2019-09-21,1,97
2019-09-22,1,104
2019-09-23,0,115
2019-09-24,0,104
2019-09-25,0,103
2019-09-26,0,111
2019-09-27,0,114
2019-09-28,3,77
2019-09-29,1,99
2019-09-30,1,101
2019-10-01,0,72
2019-10-02,0,76
2019-10-03,0,88
2019-10-04,0,80
2019-10-05,0,83
2019-10-06,0,82
2019-10-07,0,104
2019-10-08,0,115
2019-10-09,1,111
2019-10-10,1,117
2019-10-11,0,105
2019-10-12,2,103
2019-10-13,1,91
2019-10-14,2,111
2019-10-15,0,101
2019-10-16,1,107
2019-10-17,3,114
2019-10-18,1,106
2019-10-19,2,101
2019-10-20,6,106
2019-10-21,1,127
2019-10-22,3,112
2019-10-23,0,107
2019-10-24,1,104
2019-10-25,0,117
2019-10-26,0,104
2019-10-27,1,101
2019-10-28,0,107
2019-10-29,1,104
2019-10-30,1,100
2019-10-31,2,105
2019-11-01,1,110
2019-11-02,0,87
2019-11-03,0,93
2019-11-04,2,101
2019-11-05,1,116
2019-11-06,2,98
2019-11-07,4,92
2019-11-08,0,113
2019-11-09,1,102
2019-11-10,2,104
2019-11-11,1,112
2019-11-12,1,105
2019-11-13,0,99
2019-11-14,2,111
2019-11-15,0,94
2019-11-16,1,93
2019-11-17,1,84
2019-11-18,2,117
2019-11-19,0,105
2019-11-20,1,95
2019-11-21,1,97
2019-11-22,1,106
2019-11-23,2,81
2019-11-24,4,85
2019-11-25,3,114
2019-11-26,4,102
2019-11-27,2,105
2019-11-28,1,110
2019-11-29,1,94
2019-11-30,2,97
2019-12-01,2,87
2019-12-02,1,93
2019-12-03,1,95
2019-12-04,1,108
2019-12-05,1,108
2019-12-06,2,102
2019-12-07,4,99
2019-12-08,0,92
2019-12-09,3,114
2019-12-10,2,123
2019-12-11,4,124
2019-12-12,2,121
2019-12-13,0,105
2019-12-14,0,109
2019-12-15,1,94
2019-12-16,0,123
2019-12-17,3,121
2019-12-18,2,110
2019-12-19,0,105
2019-12-20,4,134
2019-12-21,2,104
2019-12-22,1,101
2019-12-23,0,116
2019-12-24,0,123
2019-12-25,0,110
2019-12-26,1,110
2019-12-27,2,112
2019-12-28,0,115
2019-12-29,0,94
2019-12-30,1,113
2019-12-31,1,125
2020-01-01,0,93
2020-01-02,1,118
2020-01-03,0,101
2020-01-04,2,101
2020-01-05,1,98
2020-01-06,2,120
2020-01-07,1,121
2020-01-08,1,118
2020-01-09,1,123
2020-01-10,0,115
2020-01-11,3,101
2020-01-12,1,98
2020-01-13,3,112
2020-01-14,4,114
2020-01-15,1,114
2020-01-16,1,103
2020-01-17,1,95
2020-01-18,1,99
2020-01-19,0,87
2020-01-20,0,98
2020-01-21,1,89
2020-01-22,1,79
2020-01-23,1,85
2020-01-24,0,67
2020-01-25,1,75
2020-01-26,1,77
2020-01-27,1,86
2020-01-28,0,82
2020-01-29,2,82
2020-01-30,0,78
2020-01-31,1,79
2020-02-01,2,90
2020-02-02,0,92
2020-02-03,1,99
2020-02-04,0,95
2020-02-05,0,97
2020-02-06,0,107
2020-02-07,1,105
2020-02-08,2,35
2020-02-09,0,41
2020-02-10,0,109
2020-02-11,2,101
2020-02-12,0,100
2020-02-13,2,90
2020-02-14,1,96
2020-02-15,1,110
2020-02-16,1,89
2020-02-17,5,110
2020-02-18,0,106
2020-02-19,2,109
2020-02-20,3,119
2020-02-21,0,113
2020-02-22,2,104
2020-02-23,1,113
2020-02-24,2,121
2020-02-25,1,112
2020-02-26,1,124
2020-02-27,0,120
2020-02-28,1,110
2020-02-29,4,113
2020-03-01,3,105
2020-03-02,2,103
2020-03-03,2,122
2020-03-04,5,102
2020-03-05,1,128
2020-03-06,3,111
2020-03-07,0,102
2020-03-08,0,102
2020-03-09,2,123
2020-03-10,0,119
2020-03-11,0,124
2020-03-12,2,124
2020-03-13,1,123
2020-03-14,0,110
2020-03-15,0,108
2020-03-16,0,112
2020-03-17,1,121
2020-03-18,2,118
2020-03-19,0,116
2020-03-20,0,115
2020-03-21,0,107
2020-03-22,0,103
2020-03-23,1,130
2020-03-24,0,117
2020-03-25,1,107
2020-03-26,2,119
2020-03-27,0,121
2020-03-28,2,109
2020-03-29,3,111
2020-03-30,3,126
2020-03-31,2,115
2020-04-01,2,123
2020-04-02,1,119
2020-04-03,3,116
2020-04-04,3,110
2020-04-05,2,106
2020-04-06,1,104
2020-04-07,0,131
2020-04-08,0,124
2020-04-09,0,112
2020-04-10,0,122
2020-04-11,2,116
2020-04-12,0,105
2020-04-13,0,113
2020-04-14,3,120
2020-04-15,1,106
2020-04-16,0,115
2020-04-17,1,124
2020-04-18,0,108
2020-04-19,1,108
2020-04-20,1,129
2020-04-21,1,113
2020-04-22,0,123
2020-04-23,1,122
2020-04-24,1,123
2020-04-25,1,115
2020-04-26,1,110
2020-04-27,0,125
2020-04-28,0,118
2020-04-29,1,115
2020-04-30,2,112
2020-05-01,0,94
2020-05-02,0,94
2020-05-03,0,93
2020-05-04,0,107
2020-05-05,0,120
2020-05-06,1,104
2020-05-07,0,114
2020-05-08,0,122
2020-05-09,1,108
2020-05-10,0,102
2020-05-11,0,105
2020-05-12,1,113
2020-05-13,0,109
2020-05-14,2,113
2020-05-15,0,117
2020-05-16,1,104
2020-05-17,0,103
2020-05-18,0,126
2020-05-19,0,104
2020-05-20,1,105
2020-05-21,1,116
2020-05-22,0,119
2020-05-23,0,102
2020-05-24,0,99
2020-05-25,0,103
2020-05-26,0,94
2020-05-27,0,104
2020-05-28,0,99
2020-05-29,0,109
2020-05-30,1,102
2020-05-31,1,86
2020-06-01,0,113
2020-06-02,3,100
2020-06-03,2,108
2020-06-04,2,108
2020-06-05,1,103
2020-06-06,3,101
2020-06-07,1,100
2020-06-08,0,109
2020-06-09,1,111
2020-06-10,0,111
2020-06-11,1,103
2020-06-12,1,106
2020-06-13,0,95
2020-06-14,2,104
2020-06-15,0,117
2020-06-16,2,113
2020-06-17,3,113
2020-06-18,0,119
2020-06-19,0,101
2020-06-20,1,115
2020-06-21,0,91
2020-06-22,0,115
2020-06-23,4,108
2020-06-24,1,103
2020-06-25,0,91
2020-06-26,1,87
2020-06-27,1,106
2020-06-28,1,120
2020-06-29,0,114
2020-06-30,1,107
2020-07-01,0,100
2020-07-02,0,116
2020-07-03,1,100
2020-07-04,2,93
2020-07-05,4,96
2020-07-06,0,104
2020-07-07,1,109
2020-07-08,0,113
2020-07-09,0,106
2020-07-10,2,104
2020-07-11,1,107
2020-07-12,1,89
2020-07-13,0,97
2020-07-14,0,127
2020-07-15,0,111
2020-07-16,1,113
2020-07-17,0,115
2020-07-18,0,106
2020-07-19,0,95
2020-07-20,0,112
2020-07-21,1,114
2020-07-22,0,108
2020-07-23,1,102
2020-07-24,0,91
2020-07-25,0,93
2020-07-26,1,105
2020-07-27,2,99
2020-07-28,0,112
2020-07-29,1,107
2020-07-30,0,105
2020-07-31,2,103
2020-08-01,1,98
2020-08-02,0,85
2020-08-03,2,114
2020-08-04,0,108
2020-08-05,2,123
2020-08-06,1,105
2020-08-07,0,104
2020-08-08,0,99
2020-08-09,1,100
2020-08-10,2,103
2020-08-11,1,111
2020-08-12,0,112
2020-08-13,1,111
2020-08-14,0,101
2020-08-15,0,98
2020-08-16,1,96
2020-08-17,1,105
2020-08-18,0,101
2020-08-19,0,109
2020-08-20,0,102
2020-08-21,2,101
2020-08-22,0,91
2020-08-23,1,102
2020-08-24,0,100
2020-08-25,1,93
2020-08-26,0,103
2020-08-27,0,92
2020-08-28,1,111
2020-08-29,0,93
2020-08-30,0,90
2020-08-31,0,114
2020-09-01,2,96
2020-09-02,0,98
2020-09-03,0,103
2020-09-04,1,97
2020-09-05,0,81
2020-09-06,0,98
2020-09-07,0,98
2020-09-08,0,88
2020-09-09,1,106
2020-09-10,0,98
2020-09-11,1,103
2020-09-12,0,86
2020-09-13,0,86
2020-09-14,1,99
2020-09-15,1,94
2020-09-16,4,95
2020-09-17,1,98
2020-09-18,2,82
2020-09-19,1,89
2020-09-20,0,81
2020-09-21,2,97
2020-09-22,0,103
2020-09-23,2,94
2020-09-24,0,97
2020-09-25,0,111
2020-09-26,0,78
2020-09-27,0,107
2020-09-28,1,106
2020-09-29,1,95
2020-09-30,1,93
2020-10-01,1,74
2020-10-02,1,72
2020-10-03,1,76
2020-10-04,0,70
2020-10-05,0,79
2020-10-06,0,86
2020-10-07,0,90
2020-10-08,1,87
2020-10-09,0,100
2020-10-10,0,94
2020-10-11,1,78
2020-10-12,0,86
2020-10-13,1,79
2020-10-14,1,92
2020-10-15,2,98
2020-10-16,0,98
2020-10-17,1,78
2020-10-18,0,77
2020-10-19,1,100
2020-10-20,0,100
2020-10-21,2,91
2020-10-22,0,103
2020-10-23,0,99
2020-10-24,1,80
2020-10-25,0,98
2020-10-26,1,93
2020-10-27,0,94
2020-10-28,0,98
2020-10-29,0,90
2020-10-30,0,98
2020-10-31,1,86
2020-11-01,0,77
2020-11-02,0,97
2020-11-03,0,84
2020-11-04,0,102
2020-11-05,0,84
2020-11-06,0,97
2020-11-07,0,80
2020-11-08,0,81
2020-11-09,0,85
2020-11-10,0,89
2020-11-11,0,85
2020-11-12,0,86
2020-11-13,0,79
2020-11-14,1,96
2020-11-15,1,87
2020-11-16,0,89
2020-11-17,2,94
2020-11-18,1,93
2020-11-19,0,97
2020-11-20,0,97
2020-11-21,0,88
2020-11-22,1,81
2020-11-23,1,106
2020-11-24,0,89
2020-11-25,1,95
2020-11-26,1,103
2020-11-27,0,101
2020-11-28,1,88
2020-11-29,0,77
2020-11-30,2,91
2020-12-01,0,102
2020-12-02,1,91
2020-12-03,1,85
2020-12-04,0,85
2020-12-05,0,74
2020-12-06,0,74
2020-12-07,0,100
2020-12-08,0,86
2020-12-09,2,94
2020-12-10,0,96
2020-12-11,1,78
2020-12-12,1,85
2020-12-13,2,77
2020-12-14,0,84
2020-12-15,1,86
2020-12-16,1,85
2020-12-17,1,92
2020-12-18,0,86
2020-12-19,0,89
