Date,Installs,Update checks
2016-07-28,73,3673
2016-07-29,75,3792
2016-07-30,71,3306
2016-07-31,83,3332
2016-08-01,66,4029
2016-08-02,58,3644
2016-08-03,75,4012
2016-08-04,105,3677
2016-08-05,79,3887
2016-08-06,88,3437
2016-08-07,88,3443
2016-08-08,88,4162
2016-08-09,77,3637
2016-08-10,77,4022
2016-08-11,71,3715
2016-08-12,78,3992
2016-08-13,73,3348
2016-08-14,70,3568
2016-08-15,63,4119
2016-08-16,95,3837
2016-08-17,78,4062
2016-08-18,70,3779
2016-08-19,59,4047
2016-08-20,69,3552
2016-08-21,73,3519
2016-08-22,81,4254
2016-08-23,84,3804
2016-08-24,89,4165
2016-08-25,80,3917
2016-08-26,76,4190
2016-08-27,63,3635
2016-08-28,76,3658
2016-08-29,81,4473
2016-08-30,78,4018
2016-08-31,59,4283
2016-09-01,70,3946
2016-09-02,65,4172
2016-09-03,79,3718
2016-09-04,68,3692
2016-09-05,70,4501
2016-09-06,71,4009
2016-09-07,70,4433
2016-09-08,73,4024
2016-09-09,90,4327
2016-09-10,90,3860
2016-09-11,75,3740
2016-09-12,61,4584
2016-09-13,64,3968
2016-09-14,84,4465
2016-09-15,88,3509
2016-09-16,95,3611
2016-09-17,120,3882
2016-09-18,131,4410
2016-09-19,108,4320
2016-09-20,113,4533
2016-09-21,87,4359
2016-09-22,75,4493
2016-09-23,79,4362
2016-09-24,85,4003
2016-09-25,97,3996
2016-09-26,72,4817
2016-09-27,70,4303
2016-09-28,72,4590
2016-09-29,63,4354
2016-09-30,86,4424
2016-10-01,75,3664
2016-10-02,79,3421
2016-10-03,74,3546
2016-10-04,91,3616
2016-10-05,70,3774
2016-10-06,79,3915
2016-10-07,66,4082
2016-10-08,96,4910
2016-10-09,82,4307
2016-10-10,73,4980
2016-10-11,67,4539
2016-10-12,82,4899
2016-10-13,74,4631
2016-10-14,96,4793
2016-10-15,153,4291
2016-10-16,106,4249
2016-10-17,99,5130
2016-10-18,105,4674
2016-10-19,82,5060
2016-10-20,124,4673
2016-10-21,169,5010
2016-10-22,131,4341
2016-10-23,119,4298
2016-10-24,105,5242
2016-10-25,112,4559
2016-10-26,103,5134
2016-10-27,119,4643
2016-10-28,98,4970
2016-10-29,98,4380
2016-10-30,118,4274
2016-10-31,79,5272
2016-11-01,85,4723
2016-11-02,99,5051
2016-11-03,131,4822
2016-11-04,95,4865
2016-11-05,91,4337
2016-11-06,93,4318
2016-11-07,101,5357
2016-11-08,77,4617
2016-11-09,93,4949
2016-11-10,76,4964
2016-11-11,70,4900
2016-11-12,119,4331
2016-11-13,105,4243
2016-11-14,74,5375
2016-11-15,91,4698
2016-11-16,99,5412
2016-11-17,106,4998
2016-11-18,119,5376
2016-11-19,130,4660
2016-11-20,105,4638
2016-11-21,96,5717
2016-11-22,109,4962
2016-11-23,91,5410
2016-11-24,83,4998
2016-11-25,94,5326
2016-11-26,101,4631
2016-11-27,85,4633
2016-11-28,82,5615
2016-11-29,67,4999
2016-11-30,100,5513
2016-12-01,93,5041
2016-12-02,98,5387
2016-12-03,79,4563
2016-12-04,77,4569
2016-12-05,89,5641
2016-12-06,72,4914
2016-12-07,75,5468
2016-12-08,98,5087
2016-12-09,104,5413
2016-12-10,105,4719
2016-12-11,91,4695
2016-12-12,74,5821
2016-12-13,91,5100
2016-12-14,74,5479
2016-12-15,95,5140
2016-12-16,89,5491
2016-12-17,94,4668
2016-12-18,77,4715
2016-12-19,131,5721
2016-12-20,133,5148
2016-12-21,110,5530
2016-12-22,119,5226
2016-12-23,68,5379
2016-12-24,78,4569
2016-12-25,114,4729
2016-12-26,93,5784
2016-12-27,107,5064
2016-12-28,95,5465
2016-12-29,80,5061
2016-12-30,91,5405
2016-12-31,91,4366
2017-01-01,86,4319
2017-01-02,130,4689
2017-01-03,92,5716
2017-01-04,95,5030
2017-01-05,104,5543
2017-01-06,106,5156
2017-01-07,110,4880
2017-01-08,106,4648
2017-01-09,74,5758
2017-01-10,100,4970
2017-01-11,85,5548
2017-01-12,81,4959
2017-01-13,84,5423
2017-01-14,105,4611
2017-01-15,85,4503
2017-01-16,102,5529
2017-01-17,88,4775
2017-01-18,80,5440
2017-01-19,76,4808
2017-01-20,106,4943
2017-01-21,70,4393
2017-01-22,56,4869
2017-01-23,51,4488
2017-01-24,70,4524
2017-01-25,83,4088
2017-01-26,67,3784
2017-01-27,39,3350
2017-01-28,56,3200
2017-01-29,56,3314
2017-01-30,84,3359
2017-01-31,65,3525
2017-02-01,63,3653
2017-02-02,65,3958
2017-02-03,101,4615
2017-02-04,84,4446
2017-02-05,89,4406
2017-02-06,121,5366
2017-02-07,104,4923
2017-02-08,85,5317
2017-02-09,85,4823
2017-02-10,81,5223
2017-02-11,89,4391
2017-02-12,83,4564
2017-02-13,100,5580
2017-02-14,121,5018
2017-02-15,182,5628
2017-02-16,123,5182
2017-02-17,113,5571
2017-02-18,106,4904
2017-02-19,93,4709
2017-02-20,82,6031
2017-02-21,85,5209
2017-02-22,100,5787
2017-02-23,102,5324
2017-02-24,105,5559
2017-02-25,89,4709
2017-02-26,87,4750
2017-02-27,81,5914
2017-02-28,86,5201
2017-03-01,74,5693
2017-03-02,63,5232
2017-03-03,78,5603
2017-03-04,98,4835
2017-03-05,85,4934
2017-03-06,84,5868
2017-03-07,70,5160
2017-03-08,98,5678
2017-03-09,62,5310
2017-03-10,68,5580
2017-03-11,99,4854
2017-03-12,82,4842
2017-03-13,93,6043
2017-03-14,75,5090
2017-03-15,77,5724
2017-03-16,68,5307
2017-03-17,75,5631
2017-03-18,81,4878
2017-03-19,90,4915
2017-03-20,70,5912
2017-03-21,85,5165
2017-03-22,64,5688
2017-03-23,58,5294
2017-03-24,59,5638
2017-03-25,70,4723
2017-03-26,75,4796
2017-03-27,74,5893
2017-03-28,77,5191
2017-03-29,84,5612
2017-03-30,71,5183
2017-03-31,61,5460
2017-04-01,64,4975
2017-04-02,68,4269
2017-04-03,78,4224
2017-04-04,67,4665
2017-04-05,55,5785
2017-04-06,57,5009
2017-04-07,65,5623
2017-04-08,84,4736
2017-04-09,88,4800
2017-04-10,76,5696
2017-04-11,71,5032
2017-04-12,40,5471
2017-04-13,48,5070
2017-04-14,51,5413
2017-04-15,60,4681
2017-04-16,79,4737
2017-04-17,48,5625
2017-04-18,44,4954
2017-04-19,60,5395
2017-04-20,59,5068
2017-04-21,87,5226
2017-04-22,36,326
2017-04-23,64,6136
2017-04-24,75,4842
2017-04-25,60,5398
2017-04-26,62,5093
2017-04-27,45,5174
2017-04-28,66,4873
2017-04-29,66,4333
2017-04-30,82,3969
2017-05-01,59,4547
2017-05-02,56,5493
2017-05-03,67,4954
2017-05-04,55,5310
2017-05-05,193,5113
2017-05-06,190,4685
2017-05-07,170,4849
2017-05-08,123,5737
2017-05-09,103,5120
2017-05-10,82,5603
2017-05-11,108,5253
2017-05-12,72,5492
2017-05-13,98,4927
2017-05-14,89,4824
2017-05-15,58,5798
2017-05-16,57,5041
2017-05-17,60,5513
2017-05-18,52,5138
2017-05-19,65,5460
2017-05-20,55,4703
2017-05-21,59,4672
2017-05-22,44,5658
2017-05-23,43,5058
2017-05-24,65,5344
2017-05-25,85,5044
2017-05-26,59,5182
2017-05-27,53,4825
2017-05-28,65,4180
2017-05-29,67,4282
2017-05-30,51,4428
2017-05-31,53,5513
2017-06-01,58,4723
2017-06-02,71,5314
2017-06-03,94,4446
2017-06-04,89,4529
2017-06-05,82,5488
2017-06-06,87,4782
2017-06-07,82,5299
2017-06-08,153,4869
2017-06-09,126,5345
2017-06-10,82,4486
2017-06-11,86,4545
2017-06-12,58,5485
2017-06-13,77,4769
2017-06-14,75,5281
2017-06-15,77,4808
2017-06-16,81,5087
2017-06-17,62,4423
2017-06-18,52,4359
2017-06-19,61,5359
2017-06-20,38,4654
2017-06-21,32,5122
2017-06-22,46,4679
2017-06-23,42,5000
2017-06-24,54,4265
2017-06-25,54,4245
2017-06-26,45,5168
2017-06-27,37,4513
2017-06-28,38,4952
2017-06-29,46,4592
2017-06-30,39,4879
2017-07-01,56,4111
2017-07-02,44,4082
2017-07-03,53,5075
2017-07-04,36,4308
2017-07-05,30,4793
2017-07-06,40,4475
2017-07-07,38,4539
2017-07-08,34,4032
2017-07-09,24,4015
2017-07-10,38,4849
2017-07-11,45,4217
2017-07-12,31,4662
2017-07-13,32,4279
2017-07-14,33,4431
2017-07-15,48,3966
2017-07-16,32,3836
2017-07-17,28,4834
2017-07-18,22,4189
2017-07-19,31,4551
2017-07-20,28,4186
2017-07-21,32,5549
2017-07-22,37,3773
2017-07-23,31,3996
2017-07-24,30,4672
2017-07-25,23,4621
2017-07-26,37,3585
2017-07-27,29,4645
2017-07-28,28,4504
2017-07-29,31,3911
2017-07-30,36,3920
2017-07-31,20,4732
2017-08-01,34,4405
2017-08-02,30,4178
2017-08-03,46,4438
2017-08-04,32,4285
2017-08-05,26,3847
2017-08-06,18,3845
2017-08-07,32,4662
2017-08-08,23,4305
2017-08-09,23,4085
2017-08-10,31,4243
2017-08-11,24,4257
2017-08-12,32,3756
2017-08-13,53,3751
2017-08-14,24,4519
2017-08-15,32,4181
2017-08-16,18,3901
2017-08-17,21,4094
2017-08-18,30,4065
2017-08-19,32,3518
2017-08-20,26,3395
2017-08-21,45,4217
2017-08-22,37,4075
2017-08-23,21,3017
2017-08-24,31,4116
2017-08-25,44,3842
2017-08-26,37,3484
2017-08-27,37,3460
2017-08-28,20,4197
2017-08-29,36,3783
2017-08-30,22,3781
2017-08-31,23,3862
2017-09-01,24,3760
2017-09-02,35,3309
2017-09-03,32,3503
2017-09-04,30,4219
2017-09-05,23,3943
2017-09-06,19,2414
2017-09-07,14,3973
2017-09-08,20,3706
2017-09-09,27,3333
2017-09-10,21,3299
2017-09-11,21,3808
2017-09-12,26,3656
2017-09-13,9,2614
2017-09-14,20,3781
2017-09-15,25,3533
2017-09-16,28,3278
2017-09-17,14,3217
2017-09-18,10,3830
2017-09-19,29,3672
2017-09-20,25,3523
2017-09-21,15,3581
2017-09-22,18,3549
2017-09-23,23,3101
2017-09-24,19,3217
2017-09-25,23,3691
2017-09-26,16,3537
2017-09-27,15,3456
2017-09-28,30,3446
2017-09-29,18,3353
2017-09-30,13,3320
2017-10-01,22,2712
2017-10-02,19,2417
2017-10-03,19,2589
2017-10-04,23,2511
2017-10-05,28,2659
2017-10-06,18,2663
2017-10-07,19,3024
2017-10-08,18,2953
2017-10-09,23,3647
2017-10-10,17,3489
2017-10-11,23,3546
2017-10-12,17,3287
2017-10-13,18,3432
2017-10-14,18,3005
2017-10-15,26,2991
2017-10-16,23,3617
2017-10-17,27,3309
2017-10-18,21,3381
2017-10-19,22,3255
2017-10-20,13,3402
2017-10-21,21,3040
2017-10-22,16,2922
2017-10-23,21,3497
2017-10-24,19,3366
2017-10-25,16,3329
2017-10-26,19,3317
2017-10-27,15,3294
2017-10-28,25,2955
2017-10-29,22,2987
2017-10-30,11,3543
2017-10-31,14,3196
2017-11-01,16,3241
2017-11-02,10,3333
2017-11-03,26,3296
2017-11-04,24,2934
2017-11-05,25,2890
2017-11-06,7,1712
2017-11-07,19,3593
2017-11-08,19,3122
2017-11-09,15,3172
2017-11-10,14,3438
2017-11-11,11,2854
2017-11-12,16,2875
2017-11-13,19,3409
2017-11-14,21,3210
2017-11-15,25,3212
2017-11-16,32,3107
2017-11-17,20,3103
2017-11-18,17,2744
2017-11-19,29,2744
2017-11-20,21,3195
2017-11-21,16,2967
2017-11-22,13,2983
2017-11-23,21,2988
2017-11-24,21,3071
2017-11-25,21,2758
2017-11-26,22,2854
2017-11-27,16,3328
2017-11-28,15,3236
2017-11-29,10,3203
2017-11-30,9,3051
2017-12-01,14,3139
2017-12-02,14,2841
2017-12-03,16,2814
2017-12-04,13,3475
2017-12-05,10,3326
2017-12-06,14,3294
2017-12-07,21,3375
2017-12-08,17,3326
2017-12-09,13,2958
2017-12-10,13,2990
2017-12-11,12,3543
2017-12-12,17,3328
2017-12-13,10,3283
2017-12-14,21,3304
2017-12-15,16,3271
2017-12-16,21,2954
2017-12-17,21,2978
2017-12-18,20,3354
2017-12-19,12,3318
2017-12-20,11,3166
2017-12-21,21,3180
2017-12-22,6,3154
2017-12-23,21,2918
2017-12-24,10,2785
2017-12-25,14,3383
2017-12-26,29,3183
2017-12-27,20,3265
2017-12-28,13,3263
2017-12-29,18,3234
2017-12-30,12,2660
2017-12-31,18,2582
2018-01-01,22,2788
2018-01-02,13,3401
2018-01-03,23,3132
2018-01-04,16,3209
2018-01-05,10,3202
2018-01-06,22,2915
2018-01-07,15,2881
2018-01-08,21,3370
2018-01-09,20,3110
2018-01-10,10,3157
2018-01-11,10,3187
2018-01-12,18,3081
2018-01-13,10,2818
2018-01-14,13,2788
2018-01-15,19,3311
2018-01-16,16,3198
2018-01-17,10,3151
2018-01-18,17,3082
2018-01-19,24,3177
2018-01-20,24,2848
2018-01-21,15,2817
2018-01-22,19,3281
2018-01-23,14,3233
2018-01-24,29,3212
2018-01-25,21,3105
2018-01-26,22,3119
2018-01-27,25,2854
2018-01-28,21,2782
2018-01-29,34,3237
2018-01-30,23,3137
2018-01-31,15,3121
2018-02-01,16,3147
2018-02-02,10,2985
2018-02-03,20,2717
2018-02-04,13,2672
2018-02-05,23,3163
2018-02-06,11,3035
2018-02-07,16,3039
2018-02-08,14,2787
2018-02-09,7,2933
2018-02-10,14,2616
2018-02-11,9,2737
2018-02-12,10,2539
2018-02-13,12,2402
2018-02-14,5,2191
2018-02-15,7,1979
2018-02-16,6,1999
2018-02-17,5,1961
2018-02-18,11,2039
2018-02-19,10,2044
2018-02-20,7,2181
2018-02-21,11,2287
2018-02-22,15,2683
2018-02-23,14,2756
2018-02-24,8,2841
2018-02-25,5,2669
2018-02-26,8,3199
2018-02-27,13,3127
2018-02-28,17,3146
2018-03-01,14,3141
2018-03-02,14,3045
2018-03-03,11,2718
2018-03-04,17,2808
2018-03-05,17,3273
2018-03-06,12,3196
2018-03-07,21,3216
2018-03-08,11,3208
2018-03-09,9,3224
2018-03-10,19,2855
2018-03-11,25,2820
2018-03-12,15,3326
2018-03-13,6,3194
2018-03-14,15,3210
2018-03-15,21,3259
2018-03-16,13,3234
2018-03-17,16,2898
2018-03-18,8,2840
2018-03-19,7,3312
2018-03-20,14,3144
2018-03-21,4,3141
2018-03-22,2,3194
2018-03-23,2,3131
2018-03-24,18,2844
2018-03-25,11,2833
2018-03-26,2,3297
2018-03-27,4,3124
2018-03-28,6,3088
2018-03-29,5,3145
2018-03-30,10,3059
2018-03-31,14,2778
2018-04-01,12,2768
2018-04-02,18,3213
2018-04-03,7,3085
2018-04-04,8,3018
2018-04-05,15,2520
2018-04-06,17,2572
2018-04-07,14,2711
2018-04-08,7,3159
2018-04-09,15,3072
2018-04-10,8,3071
2018-04-11,14,3083
2018-04-12,12,3094
2018-04-13,13,3139
2018-04-14,13,2817
2018-04-15,14,2790
2018-04-16,18,3284
2018-04-17,10,3070
2018-04-18,8,3118
2018-04-19,18,3057
2018-04-20,14,3078
2018-04-21,12,2828
2018-04-22,15,2742
2018-04-23,8,3236
2018-04-24,7,2937
2018-04-25,7,3065
2018-04-26,13,3054
2018-04-27,15,2964
2018-04-28,11,2911
2018-04-29,22,2501
2018-04-30,19,2431
2018-05-01,19,2668
2018-05-02,8,3212
2018-05-03,7,3061
2018-05-04,11,2987
2018-05-05,13,2788
2018-05-06,11,2757
2018-05-07,14,3185
2018-05-08,7,3047
2018-05-09,11,3072
2018-05-10,27,3021
2018-05-11,10,2967
2018-05-12,19,2659
2018-05-13,12,2603
2018-05-14,13,3148
2018-05-15,6,3028
2018-05-16,15,2998
2018-05-17,10,2951
2018-05-18,5,3011
2018-05-19,12,2095
2018-05-20,11,2818
2018-05-21,6,3167
2018-05-22,18,3009
2018-05-23,10,2984
2018-05-24,17,2993
2018-05-25,11,2923
2018-05-26,13,2675
2018-05-27,15,2639
