Date,Installs,Update checks
2021-01-13,4,209
2021-01-14,4,204
2021-01-15,5,224
2021-01-16,9,226
2021-01-17,6,207
2021-01-18,5,217
2021-01-19,12,226
2021-01-20,9,219
2021-01-21,8,225
2021-01-22,2,236
2021-01-23,1,240
2021-01-24,2,218
2021-01-25,4,232
2021-01-26,5,241
2021-01-27,14,245
2021-01-28,8,250
2021-01-29,6,263
2021-01-30,6,230
2021-01-31,8,245
2021-02-01,3,262
2021-02-02,6,275
2021-02-03,2,274
2021-02-04,4,259
2021-02-05,2,276
2021-02-06,7,268
2021-02-07,4,256
2021-02-08,2,225
2021-02-09,5,185
2021-02-10,8,190
2021-02-11,6,200
2021-02-12,8,186
2021-02-13,6,180
2021-02-14,4,130
2021-02-15,6,255
2021-02-16,13,247
2021-02-17,3,262
2021-02-18,8,278
2021-02-19,2,294
2021-02-20,3,295
2021-02-21,0,274
2021-02-22,2,265
2021-02-23,3,292
2021-02-24,3,285
2021-02-25,8,311
2021-02-26,7,295
2021-02-27,5,284
2021-02-28,7,290
2021-03-01,4,300
2021-03-02,7,303
2021-03-03,5,306
2021-03-04,15,293
2021-03-05,9,332
2021-03-06,2,330
2021-03-07,1,294
2021-03-08,1,252
2021-03-09,2,233
2021-03-10,0,242
2021-03-11,1,237
2021-03-12,2,251
2021-03-13,3,249
2021-03-14,6,232
2021-03-15,5,222
2021-03-16,6,246
2021-03-17,2,208
2021-03-18,4,223
2021-03-19,3,232
2021-03-20,5,216
2021-03-21,5,196
2021-03-22,4,220
2021-03-23,4,169
2021-03-24,6,205
2021-03-25,9,242
2021-03-26,7,225
2021-03-27,8,227
2021-03-28,5,207
2021-03-29,2,201
2021-03-30,12,213
2021-03-31,6,166
2021-04-01,15,234
2021-04-02,9,246
2021-04-03,7,183
2021-04-04,5,197
2021-04-05,3,203
2021-04-06,5,207
2021-04-07,5,227
2021-04-08,4,245
2021-04-09,7,222
2021-04-10,5,228
2021-04-11,4,214
2021-04-12,1,188
2021-04-13,3,206
2021-04-14,4,236
2021-04-15,4,236
2021-04-16,1,358
2021-04-17,5,326
2021-04-18,7,325
2021-04-19,6,342
2021-04-20,5,329
2021-04-21,8,342
2021-04-22,4,311
2021-04-23,4,353
2021-04-24,4,319
2021-04-25,0,332
2021-04-26,1,330
2021-04-27,1,317
2021-04-28,2,330
2021-04-29,3,320
2021-04-30,1,342
2021-05-01,0,302
2021-05-02,2,310
2021-05-03,7,309
2021-05-04,5,323
2021-05-05,8,301
2021-05-06,15,331
2021-05-07,7,368
2021-05-08,6,365
2021-05-09,3,333
2021-05-10,7,345
2021-05-11,2,342
2021-05-12,2,342
2021-05-13,1,340
2021-05-14,1,362
2021-05-15,6,347
2021-05-16,3,325
2021-05-17,5,332
2021-05-18,1,346
2021-05-19,1,333
2021-05-20,1,352
2021-05-21,4,339
2021-05-22,5,365
2021-05-23,6,345
2021-05-24,7,368
2021-05-25,5,365
2021-05-26,5,361
2021-05-27,8,332
2021-05-28,5,373
2021-05-29,7,378
2021-05-30,1,313
2021-05-31,1,364
2021-06-01,0,336
2021-06-02,3,360
2021-06-03,1,350
2021-06-04,2,348
2021-06-05,2,227
2021-06-06,3,349
2021-06-07,3,342
2021-06-08,3,351
2021-06-09,5,350
2021-06-10,4,354
2021-06-11,1,360
2021-06-12,1,340
2021-06-13,1,342
2021-06-14,5,329
2021-06-15,2,383
2021-06-16,0,345
2021-06-17,2,355
2021-06-18,0,380
2021-06-19,3,348
2021-06-20,5,326
2021-06-21,4,358
2021-06-22,1,369
2021-06-23,9,361
2021-06-24,8,353
2021-06-25,3,383
2021-06-26,7,340
2021-06-27,9,351
2021-06-28,6,380
2021-06-29,4,374
2021-06-30,3,375
2021-07-01,2,345
2021-07-02,5,387
2021-07-03,6,368
2021-07-04,7,352
2021-07-05,8,387
2021-07-06,2,386
2021-07-07,2,395
2021-07-08,2,353
2021-07-09,1,366
2021-07-10,1,317
2021-07-11,5,344
2021-07-12,3,344
2021-07-13,7,387
2021-07-14,8,353
2021-07-15,7,368
2021-07-16,10,390
2021-07-17,3,344
2021-07-18,2,8
2021-07-19,1,40
2021-07-20,2,407
2021-07-21,4,346
2021-07-22,6,371
2021-07-23,4,381
2021-07-24,9,335
2021-07-25,3,334
2021-07-26,3,374
2021-07-27,1,372
2021-07-28,8,380
2021-07-29,7,376
2021-07-30,9,368
2021-07-31,7,359
2021-08-01,7,362
2021-08-02,7,393
2021-08-03,7,364
2021-08-04,7,369
2021-08-05,1,383
2021-08-06,4,407
2021-08-07,3,367
2021-08-08,7,360
2021-08-09,6,392
2021-08-10,9,411
2021-08-11,9,408
2021-08-12,4,391
2021-08-13,12,390
2021-08-14,6,391
2021-08-15,10,349
2021-08-16,10,382
2021-08-17,8,381
2021-08-18,12,392
2021-08-19,9,395
2021-08-20,11,397
2021-08-21,4,361
2021-08-22,5,350
2021-08-23,6,407
2021-08-24,4,408
2021-08-25,10,376
2021-08-26,11,403
2021-08-27,3,392
2021-08-28,2,360
2021-08-29,5,353
2021-08-30,6,404
2021-08-31,6,385
2021-09-01,2,386
2021-09-02,3,385
2021-09-03,3,409
2021-09-04,12,361
2021-09-05,7,353
2021-09-06,4,395
2021-09-07,4,369
2021-09-08,3,400
2021-09-09,11,377
2021-09-10,10,386
2021-09-11,8,375
2021-09-12,0,378
2021-09-13,0,387
2021-09-14,2,370
2021-09-15,5,380
2021-09-16,3,383
2021-09-17,2,354
2021-09-18,0,385
2021-09-19,8,346
2021-09-20,12,361
2021-09-21,6,339
2021-09-22,6,406
2021-09-23,5,372
2021-09-24,4,397
2021-09-25,1,369
2021-09-26,7,372
2021-09-27,1,376
2021-09-28,2,363
2021-09-29,4,372
2021-09-30,15,382
2021-10-01,8,335
2021-10-02,2,330
2021-10-03,0,322
2021-10-04,0,327
2021-10-05,2,354
2021-10-06,2,344
2021-10-07,6,332
2021-10-08,11,370
2021-10-09,0,381
2021-10-10,9,350
2021-10-11,11,376
2021-10-12,4,373
2021-10-13,8,379
2021-10-14,5,386
2021-10-15,8,401
2021-10-16,3,370
2021-10-17,4,357
2021-10-18,6,396
2021-10-19,4,377
2021-10-20,4,380
2021-10-21,4,400
2021-10-22,6,380
2021-10-23,2,415
2021-10-24,2,381
2021-10-25,1,387
2021-10-26,3,415
2021-10-27,2,391
2021-10-28,4,402
2021-10-29,3,402
2021-10-30,4,403
2021-10-31,3,385
2021-11-01,8,407
2021-11-02,3,385
2021-11-03,3,390
2021-11-04,6,416
2021-11-05,4,412
2021-11-06,9,413
2021-11-07,11,373
2021-11-08,2,396
2021-11-09,4,399
2021-11-10,3,410
2021-11-11,4,438
2021-11-12,2,440
2021-11-13,9,409
2021-11-14,5,390
2021-11-15,4,436
2021-11-16,8,405
2021-11-17,4,416
2021-11-18,2,396
2021-11-19,3,433
2021-11-20,7,404
2021-11-21,3,385
2021-11-22,2,408
2021-11-23,6,411
2021-11-24,4,407
2021-11-25,6,401
2021-11-26,2,405
2021-11-27,6,412
2021-11-28,4,401
2021-11-29,4,417
2021-11-30,0,407
2021-12-01,0,416
2021-12-02,1,422
2021-12-03,1,441
2021-12-04,0,430
2021-12-05,0,410
2021-12-06,2,450
2021-12-07,2,418
2021-12-08,2,414
2021-12-09,7,402
2021-12-10,9,433
2021-12-11,6,419
2021-12-12,2,388
2021-12-13,8,404
2021-12-14,7,418
2021-12-15,1,430
2021-12-16,4,441
2021-12-17,3,433
2021-12-18,2,406
2021-12-19,5,398
2021-12-20,5,419
2021-12-21,5,422
2021-12-22,7,426
2021-12-23,3,392
2021-12-24,6,407
2021-12-25,5,423
2021-12-26,6,402
2021-12-27,1,426
2021-12-28,3,424
2021-12-29,3,436
2021-12-30,4,415
2021-12-31,1,416
2022-01-01,4,394
2022-01-02,4,388
2022-01-03,3,393
2022-01-04,4,431
2022-01-05,4,420
2022-01-06,2,441
2022-01-07,0,436
2022-01-08,4,413
2022-01-09,7,12
2022-01-10,4,0
2022-01-11,4,460
2022-01-12,6,407
2022-01-13,4,435
2022-01-14,5,430
2022-01-15,4,448
2022-01-16,3,396
2022-01-17,8,438
2022-01-18,7,430
2022-01-19,4,432
2022-01-20,2,418
2022-01-21,1,443
2022-01-22,2,398
2022-01-23,4,424
2022-01-24,6,439
2022-01-25,4,418
2022-01-26,2,426
2022-01-27,3,420
2022-01-28,10,417
2022-01-29,1,381
2022-01-30,11,380
2022-01-31,5,359
2022-02-01,2,375
2022-02-02,1,324
2022-02-03,0,382
2022-02-04,5,369
2022-02-05,4,374
2022-02-06,6,381
2022-02-07,3,437
2022-02-08,6,418
2022-02-09,5,444
2022-02-10,3,457
2022-02-11,7,431
2022-02-12,5,435
2022-02-13,4,405
2022-02-14,2,443
2022-02-15,5,426
2022-02-16,7,423
2022-02-17,3,447
2022-02-18,2,429
2022-02-19,6,448
2022-02-20,4,419
2022-02-21,3,464
2022-02-22,1,454
2022-02-23,11,446
2022-02-24,3,477
2022-02-25,3,460
2022-02-26,2,438
2022-02-27,1,419
2022-02-28,4,462
2022-03-01,1,461
2022-03-02,1,455
2022-03-03,4,444
2022-03-04,3,494
2022-03-05,2,454
2022-03-06,2,459
2022-03-07,1,460
2022-03-08,3,453
2022-03-09,5,466
2022-03-10,1,451
2022-03-11,1,470
2022-03-12,4,470
2022-03-13,11,462
2022-03-14,5,488
2022-03-15,5,491
2022-03-16,3,499
2022-03-17,0,459
2022-03-18,2,527
2022-03-19,7,498
2022-03-20,4,426
2022-03-21,1,502
2022-03-22,1,461
2022-03-23,2,483
2022-03-24,3,493
2022-03-25,4,500
2022-03-26,5,472
2022-03-27,5,468
2022-03-28,5,510
2022-03-29,5,479
2022-03-30,6,488
2022-03-31,3,504
2022-04-01,3,506
2022-04-02,7,487
2022-04-03,5,466
2022-04-04,5,466
2022-04-05,5,462
2022-04-06,3,506
2022-04-07,4,507
2022-04-08,11,506
2022-04-09,5,492
2022-04-10,3,464
2022-04-11,3,476
2022-04-12,2,486
2022-04-13,1,508
2022-04-14,2,489
2022-04-15,1,515
2022-04-16,5,481
2022-04-17,5,470
2022-04-18,1,494
2022-04-19,1,510
2022-04-20,3,489
2022-04-21,2,512
2022-04-22,2,523
2022-04-23,4,482
2022-04-24,2,480
2022-04-25,0,494
2022-04-26,5,495
2022-04-27,4,473
2022-04-28,7,498
2022-04-29,6,511
2022-04-30,3,500
2022-05-01,4,481
2022-05-02,3,472
2022-05-03,4,494
2022-05-04,1,456
2022-05-05,5,479
2022-05-06,4,476
2022-05-07,2,495
2022-05-08,4,470
2022-05-09,6,488
2022-05-10,2,498
2022-05-11,0,485
2022-05-12,4,465
2022-05-13,3,528
2022-05-14,6,510
2022-05-15,3,472
2022-05-16,8,476
2022-05-17,2,486
2022-05-18,3,493
2022-05-19,2,475
2022-05-20,4,529
2022-05-21,7,484
2022-05-22,10,486
2022-05-23,3,484
2022-05-24,5,491
2022-05-25,6,505
2022-05-26,6,517
2022-05-27,7,497
2022-05-28,3,500
2022-05-29,3,483
2022-05-30,1,490
2022-05-31,5,483
2022-06-01,1,500
2022-06-02,5,510
2022-06-03,6,466
2022-06-04,0,455
2022-06-05,3,446
2022-06-06,1,526
2022-06-07,4,481
2022-06-08,7,500
2022-06-09,3,508
2022-06-10,2,530
2022-06-11,7,499
2022-06-12,2,495
2022-06-13,5,516
2022-06-14,3,508
2022-06-15,1,486
2022-06-16,3,521
2022-06-17,2,511
2022-06-18,1,483
2022-06-19,1,457
2022-06-20,3,517
2022-06-21,5,513
2022-06-22,2,502
2022-06-23,2,505
2022-06-24,1,514
2022-06-25,4,487
2022-06-26,4,445
2022-06-27,1,495
2022-06-28,0,463
2022-06-29,1,480
2022-06-30,1,490
2022-07-01,2,472
2022-07-02,3,471
2022-07-03,5,446
2022-07-04,9,494
2022-07-05,8,495
2022-07-06,5,470
2022-07-07,6,513
2022-07-08,4,501
2022-07-09,9,493
2022-07-10,4,469
2022-07-11,1,508
2022-07-12,6,513
2022-07-13,9,532
2022-07-14,3,529
2022-07-15,3,496
2022-07-16,4,463
2022-07-17,4,475
2022-07-18,6,509
2022-07-19,4,520
2022-07-20,4,511
2022-07-21,2,528
2022-07-22,4,504
2022-07-23,6,476
2022-07-24,2,305
2022-07-25,8,531
2022-07-26,4,509
2022-07-27,3,501
2022-07-28,4,493
2022-07-29,4,505
2022-07-30,8,467
2022-07-31,2,479
2022-08-01,3,518
2022-08-02,2,522
2022-08-03,6,500
2022-08-04,3,509
2022-08-05,6,523
2022-08-06,7,511
2022-08-07,7,477
2022-08-08,10,529
2022-08-09,6,526
2022-08-10,9,529
2022-08-11,8,519
2022-08-12,3,527
2022-08-13,9,514
2022-08-14,12,475
2022-08-15,8,531
2022-08-16,5,516
2022-08-17,2,531
2022-08-18,2,538
2022-08-19,1,528
2022-08-20,0,508
2022-08-21,0,493
2022-08-22,3,529
2022-08-23,1,520
2022-08-24,0,507
2022-08-25,3,503
2022-08-26,2,517
2022-08-27,3,468
2022-08-28,2,492
2022-08-29,4,531
2022-08-30,2,523
2022-08-31,1,489
2022-09-01,1,509
2022-09-02,2,520
2022-09-03,1,483
2022-09-04,1,471
2022-09-05,1,533
2022-09-06,2,497
2022-09-07,6,513
2022-09-08,1,510
2022-09-09,2,504
2022-09-10,2,481
2022-09-11,3,490
2022-09-12,3,468
2022-09-13,4,505
2022-09-14,8,520
2022-09-15,4,514
2022-09-16,2,509
2022-09-17,8,503
2022-09-18,3,483
2022-09-19,0,516
2022-09-20,2,515
2022-09-21,3,510
2022-09-22,3,496
2022-09-23,1,531
2022-09-24,1,525
2022-09-25,1,479
2022-09-26,6,512
2022-09-27,4,511
2022-09-28,3,498
2022-09-29,6,508
2022-09-30,7,518
2022-10-01,1,478
2022-10-02,3,446
2022-10-03,5,470
2022-10-04,4,474
2022-10-05,3,492
2022-10-06,3,504
2022-10-07,3,483
2022-10-08,4,480
2022-10-09,10,511
2022-10-10,3,496
2022-10-11,4,514
2022-10-12,2,544
2022-10-13,4,514
2022-10-14,3,532
2022-10-15,3,505
2022-10-16,3,488
2022-10-17,3,483
2022-10-18,3,499
2022-10-19,2,526
2022-10-20,0,516
2022-10-21,3,522
2022-10-22,1,519
2022-10-23,4,480
2022-10-24,3,525
2022-10-25,3,504
2022-10-26,2,514
2022-10-27,0,505
2022-10-28,7,506
2022-10-29,5,504
2022-10-30,4,484
2022-10-31,4,485
2022-11-01,2,523
2022-11-02,4,499
2022-11-03,3,517
2022-11-04,5,524
2022-11-05,2,501
2022-11-06,2,483
2022-11-07,2,525
2022-11-08,3,491
2022-11-09,4,486
2022-11-10,2,524
2022-11-11,2,526
2022-11-12,3,504
2022-11-13,2,495
2022-11-14,6,491
2022-11-15,6,539
2022-11-16,6,527
2022-11-17,3,483
2022-11-18,4,471
2022-11-19,4,472
2022-11-20,1,467
2022-11-21,6,485
2022-11-22,5,496
2022-11-23,2,517
2022-11-24,2,537
2022-11-25,4,522
2022-11-26,5,522
2022-11-27,2,434
2022-11-28,2,511
2022-11-29,2,528
2022-11-30,2,492
2022-12-01,6,505
2022-12-02,1,488
2022-12-03,4,469
2022-12-04,2,474
2022-12-05,4,471
2022-12-06,2,486
2022-12-07,6,504
2022-12-08,3,507
2022-12-09,6,499
2022-12-10,4,471
2022-12-11,9,473
2022-12-12,1,481
2022-12-13,2,466
2022-12-14,4,441
2022-12-15,0,477
2022-12-16,4,447
2022-12-17,1,393
2022-12-18,3,431
2022-12-19,0,473
2022-12-20,2,425
2022-12-21,4,398
2022-12-22,2,451
2022-12-23,3,446
2022-12-24,7,407
2022-12-25,2,478
2022-12-26,2,455
2022-12-27,2,484
2022-12-28,4,478
2022-12-29,5,459
2022-12-30,4,463
2022-12-31,3,431
2023-01-01,1,425
2023-01-02,2,470
2023-01-03,2,520
2023-01-04,5,512
2023-01-05,4,509
2023-01-06,1,499
2023-01-07,7,500
2023-01-08,8,480
2023-01-09,7,508
2023-01-10,4,492
2023-01-11,4,536
2023-01-12,7,507
2023-01-13,4,516
2023-01-14,3,492
2023-01-15,6,484
2023-01-16,1,494
2023-01-17,4,485
2023-01-18,1,473
2023-01-19,2,446
2023-01-20,3,451
2023-01-21,1,405
2023-01-22,4,393
2023-01-23,4,406
2023-01-24,4,414
2023-01-25,5,421
2023-01-26,2,446
2023-01-27,0,440
2023-01-28,10,491
2023-01-29,7,495
2023-01-30,3,513
2023-01-31,3,519
2023-02-01,2,509
2023-02-02,0,526
2023-02-03,1,544
2023-02-04,1,493
2023-02-05,6,470
2023-02-06,1,521
2023-02-07,1,509
2023-02-08,3,514
2023-02-09,5,504
2023-02-10,3,524
2023-02-11,5,496
2023-02-12,1,502
2023-02-13,2,517
2023-02-14,8,508
2023-02-15,2,490
2023-02-16,5,502
2023-02-17,5,529
2023-02-18,3,504
2023-02-19,0,464
2023-02-20,3,534
2023-02-21,3,507
2023-02-22,2,512
2023-02-23,0,511
2023-02-24,2,526
2023-02-25,3,509
2023-02-26,5,468
2023-02-27,4,504
2023-02-28,1,482
2023-03-01,2,503
2023-03-02,1,505
2023-03-03,4,511
2023-03-04,3,458
2023-03-05,3,463
2023-03-06,2,479
2023-03-07,1,489
2023-03-08,1,503
2023-03-09,2,505
2023-03-10,2,500
2023-03-11,4,507
2023-03-12,5,468
2023-03-13,2,499
2023-03-14,3,514
2023-03-15,6,504
2023-03-16,8,509
2023-03-17,6,527
2023-03-18,7,499
2023-03-19,1,464
2023-03-20,1,518
2023-03-21,2,516
2023-03-22,4,507
2023-03-23,1,509
2023-03-24,2,490
2023-03-25,3,477
2023-03-26,6,487
2023-03-27,3,499
2023-03-28,1,480
2023-03-29,7,480
2023-03-30,2,499
2023-03-31,2,502
2023-04-01,5,499
2023-04-02,2,456
2023-04-03,1,497
2023-04-04,1,535
2023-04-05,5,473
2023-04-06,3,503
2023-04-07,4,526
2023-04-08,3,498
2023-04-09,3,463
2023-04-10,2,489
2023-04-11,4,506
2023-04-12,3,501
2023-04-13,2,514
2023-04-14,5,493
2023-04-15,0,478
2023-04-16,2,492
2023-04-17,1,468
2023-04-18,0,506
2023-04-19,1,498
2023-04-20,1,518
2023-04-21,2,508
2023-04-22,0,490
2023-04-23,6,490
2023-04-24,5,500
2023-04-25,0,495
2023-04-26,1,517
2023-04-27,4,509
2023-04-28,0,489
2023-04-29,1,426
2023-04-30,1,444
2023-05-01,4,426
2023-05-02,1,438
2023-05-03,6,457
2023-05-04,1,520
2023-05-05,0,531
2023-05-06,7,520
2023-05-07,1,484
2023-05-08,0,504
2023-05-09,7,510
2023-05-10,10,516
2023-05-11,6,506
2023-05-12,6,497
2023-05-13,2,475
2023-05-14,5,492
2023-05-15,7,520
2023-05-16,1,515
2023-05-17,2,516
2023-05-18,4,483
2023-05-19,6,513
2023-05-20,3,504
2023-05-21,1,501
2023-05-22,2,522
2023-05-23,2,512
2023-05-24,1,522
2023-05-25,6,532
2023-05-26,5,496
2023-05-27,7,511
2023-05-28,5,474
2023-05-29,6,532
2023-05-30,2,495
2023-05-31,2,531
2023-06-01,0,514
2023-06-02,4,541
2023-06-03,1,511
2023-06-04,7,470
2023-06-05,4,525
2023-06-06,3,522
2023-06-07,2,544
2023-06-08,3,511
2023-06-09,2,518
2023-06-10,1,499
2023-06-11,1,484
2023-06-12,1,518
2023-06-13,4,532
2023-06-14,1,512
2023-06-15,1,486
2023-06-16,4,522
2023-06-17,4,465
2023-06-18,1,464
2023-06-19,1,476
2023-06-20,2,523
2023-06-21,2,531
2023-06-22,3,461
2023-06-23,5,445
2023-06-24,1,489
2023-06-25,2,540
2023-06-26,2,499
2023-06-27,2,505
2023-06-28,3,501
2023-06-29,1,526
2023-06-30,1,508
2023-07-01,2,513
2023-07-02,2,460
2023-07-03,3,484
2023-07-04,4,509
2023-07-05,2,512
2023-07-06,1,504
2023-07-07,2,502
2023-07-08,3,469
2023-07-09,1,472
2023-07-10,4,505
2023-07-11,4,499
2023-07-12,5,522
2023-07-13,1,499
2023-07-14,3,502
2023-07-15,2,470
