Date,Installs,Update checks
2019-10-06,3,43
2019-10-07,1,45
2019-10-08,0,62
2019-10-09,1,60
2019-10-10,2,60
2019-10-11,3,60
2019-10-12,3,54
2019-10-13,2,44
2019-10-14,2,63
2019-10-15,3,49
2019-10-16,2,53
2019-10-17,3,46
2019-10-18,2,50
2019-10-19,0,46
2019-10-20,0,43
2019-10-21,3,71
2019-10-22,3,61
2019-10-23,3,63
2019-10-24,2,55
2019-10-25,2,61
2019-10-26,2,37
2019-10-27,6,47
2019-10-28,3,63
2019-10-29,7,68
2019-10-30,2,59
2019-10-31,7,61
2019-11-01,3,57
2019-11-02,3,50
2019-11-03,4,38
2019-11-04,1,68
2019-11-05,2,65
2019-11-06,4,64
2019-11-07,2,66
2019-11-08,3,52
2019-11-09,3,48
2019-11-10,1,53
2019-11-11,1,55
2019-11-12,2,60
2019-11-13,4,61
2019-11-14,3,58
2019-11-15,6,60
2019-11-16,1,50
2019-11-17,1,48
2019-11-18,2,69
2019-11-19,2,66
2019-11-20,1,61
2019-11-21,3,62
2019-11-22,1,61
2019-11-23,2,60
2019-11-24,1,42
2019-11-25,3,69
2019-11-26,2,62
2019-11-27,3,61
2019-11-28,6,63
2019-11-29,0,56
2019-11-30,2,57
2019-12-01,5,43
2019-12-02,0,74
2019-12-03,2,65
2019-12-04,2,61
2019-12-05,8,59
2019-12-06,4,57
2019-12-07,3,39
2019-12-08,1,60
2019-12-09,4,75
2019-12-10,2,61
2019-12-11,3,53
2019-12-12,7,66
2019-12-13,5,60
2019-12-14,3,50
2019-12-15,2,56
2019-12-16,1,69
2019-12-17,8,77
2019-12-18,0,72
2019-12-19,0,62
2019-12-20,1,57
2019-12-21,1,50
2019-12-22,2,52
2019-12-23,3,77
2019-12-24,3,57
2019-12-25,1,71
2019-12-26,4,64
2019-12-27,0,76
2019-12-28,6,57
2019-12-29,1,54
2019-12-30,0,81
2019-12-31,0,63
2020-01-01,2,48
2020-01-02,3,68
2020-01-03,2,64
2020-01-04,2,54
2020-01-05,2,42
2020-01-06,3,82
2020-01-07,3,66
2020-01-08,3,58
2020-01-09,1,62
2020-01-10,3,66
2020-01-11,1,43
2020-01-12,0,42
2020-01-13,0,68
2020-01-14,2,58
2020-01-15,2,58
2020-01-16,3,57
2020-01-17,1,44
2020-01-18,5,38
2020-01-19,3,57
2020-01-20,2,41
2020-01-21,0,43
2020-01-22,0,31
2020-01-23,1,30
2020-01-24,0,28
2020-01-25,1,29
2020-01-26,1,29
2020-01-27,2,33
2020-01-28,3,32
2020-01-29,1,38
2020-01-30,1,33
2020-01-31,3,37
2020-02-01,2,38
2020-02-02,3,43
2020-02-03,0,44
2020-02-04,3,49
2020-02-05,4,48
2020-02-06,0,46
2020-02-07,5,50
2020-02-08,0,16
2020-02-09,1,18
2020-02-10,2,62
2020-02-11,1,56
2020-02-12,3,56
2020-02-13,2,61
2020-02-14,0,52
2020-02-15,2,58
2020-02-16,1,52
2020-02-17,4,54
2020-02-18,3,58
2020-02-19,6,60
2020-02-20,9,62
2020-02-21,4,67
2020-02-22,6,65
2020-02-23,3,50
2020-02-24,0,68
2020-02-25,3,65
2020-02-26,3,70
2020-02-27,6,70
2020-02-28,6,69
2020-02-29,4,61
2020-03-01,10,61
2020-03-02,13,81
2020-03-03,9,82
2020-03-04,11,72
2020-03-05,7,93
2020-03-06,7,86
2020-03-07,11,77
2020-03-08,8,84
2020-03-09,1,84
2020-03-10,2,89
2020-03-11,2,82
2020-03-12,4,88
2020-03-13,0,84
2020-03-14,4,73
2020-03-15,4,53
2020-03-16,4,93
2020-03-17,4,84
2020-03-18,5,99
2020-03-19,8,85
2020-03-20,2,82
2020-03-21,10,81
2020-03-22,10,82
2020-03-23,8,97
2020-03-24,8,87
2020-03-25,4,93
2020-03-26,3,92
2020-03-27,4,91
2020-03-28,0,72
2020-03-29,0,76
2020-03-30,1,96
2020-03-31,1,87
2020-04-01,2,94
2020-04-02,6,88
2020-04-03,2,90
2020-04-04,1,73
2020-04-05,3,72
2020-04-06,2,76
2020-04-07,5,98
2020-04-08,3,94
2020-04-09,3,89
2020-04-10,4,85
2020-04-11,3,91
2020-04-12,3,74
2020-04-13,8,86
2020-04-14,6,82
2020-04-15,2,82
2020-04-16,2,83
2020-04-17,0,85
2020-04-18,5,71
2020-04-19,5,79
2020-04-20,8,101
2020-04-21,5,84
2020-04-22,3,86
2020-04-23,3,77
2020-04-24,6,90
2020-04-25,3,78
2020-04-26,2,78
2020-04-27,6,73
2020-04-28,2,88
2020-04-29,5,87
2020-04-30,0,94
2020-05-01,0,67
2020-05-02,0,62
2020-05-03,0,62
2020-05-04,1,73
2020-05-05,6,70
2020-05-06,2,90
2020-05-07,1,89
2020-05-08,0,87
2020-05-09,2,86
2020-05-10,1,66
2020-05-11,3,76
2020-05-12,1,84
2020-05-13,1,84
2020-05-14,2,77
2020-05-15,1,82
2020-05-16,3,65
2020-05-17,0,65
2020-05-18,3,86
2020-05-19,2,88
2020-05-20,3,85
2020-05-21,2,88
2020-05-22,2,77
2020-05-23,8,69
2020-05-24,2,63
2020-05-25,0,97
2020-05-26,1,73
2020-05-27,2,95
2020-05-28,3,91
2020-05-29,2,71
2020-05-30,2,56
2020-05-31,1,58
2020-06-01,1,76
2020-06-02,3,68
2020-06-03,2,81
2020-06-04,5,77
2020-06-05,3,71
2020-06-06,0,55
2020-06-07,2,68
2020-06-08,1,76
2020-06-09,1,64
2020-06-10,0,71
2020-06-11,1,63
2020-06-12,0,67
2020-06-13,3,50
2020-06-14,0,56
2020-06-15,1,64
2020-06-16,1,65
2020-06-17,3,73
2020-06-18,5,76
2020-06-19,3,63
2020-06-20,1,62
2020-06-21,0,56
2020-06-22,3,68
2020-06-23,1,74
2020-06-24,1,68
2020-06-25,1,49
2020-06-26,0,42
2020-06-27,2,56
2020-06-28,2,69
2020-06-29,0,69
2020-06-30,0,60
2020-07-01,0,73
2020-07-02,1,64
2020-07-03,4,66
2020-07-04,1,62
2020-07-05,1,53
2020-07-06,1,72
2020-07-07,1,71
2020-07-08,1,68
2020-07-09,0,70
2020-07-10,0,58
2020-07-11,0,54
2020-07-12,0,53
2020-07-13,0,66
2020-07-14,0,54
2020-07-15,3,63
2020-07-16,1,64
2020-07-17,1,61
2020-07-18,0,37
2020-07-19,2,46
2020-07-20,0,60
2020-07-21,0,51
2020-07-22,0,53
2020-07-23,3,59
2020-07-24,2,54
2020-07-25,2,47
2020-07-26,0,51
2020-07-27,1,50
2020-07-28,2,57
2020-07-29,1,59
2020-07-30,1,55
2020-07-31,6,55
2020-08-01,1,47
2020-08-02,0,42
2020-08-03,0,52
2020-08-04,3,48
2020-08-05,0,63
2020-08-06,2,66
2020-08-07,1,46
2020-08-08,2,39
2020-08-09,1,46
2020-08-10,1,60
2020-08-11,0,60
2020-08-12,0,58
2020-08-13,2,62
2020-08-14,0,55
2020-08-15,0,34
2020-08-16,0,34
2020-08-17,1,62
2020-08-18,2,67
2020-08-19,2,53
2020-08-20,1,53
2020-08-21,2,49
2020-08-22,1,42
2020-08-23,0,32
2020-08-24,1,62
2020-08-25,0,46
2020-08-26,0,53
2020-08-27,1,48
2020-08-28,0,47
2020-08-29,1,42
2020-08-30,0,33
2020-08-31,0,57
2020-09-01,1,41
2020-09-02,1,50
2020-09-03,0,46
2020-09-04,0,43
2020-09-05,0,43
2020-09-06,0,33
2020-09-07,2,41
2020-09-08,2,46
2020-09-09,1,52
2020-09-10,0,47
2020-09-11,0,48
2020-09-12,0,41
2020-09-13,1,35
2020-09-14,2,47
2020-09-15,1,42
2020-09-16,3,48
2020-09-17,3,51
2020-09-18,2,42
2020-09-19,3,41
2020-09-20,4,37
2020-09-21,2,40
2020-09-22,0,50
2020-09-23,0,52
2020-09-24,2,48
2020-09-25,4,37
2020-09-26,0,43
2020-09-27,2,49
2020-09-28,4,40
2020-09-29,2,53
2020-09-30,4,36
2020-10-01,1,33
2020-10-02,3,27
2020-10-03,1,39
2020-10-04,1,35
2020-10-05,1,28
2020-10-06,1,34
2020-10-07,0,35
2020-10-08,1,44
2020-10-09,0,58
2020-10-10,0,58
2020-10-11,1,46
2020-10-12,0,45
2020-10-13,0,49
2020-10-14,3,48
2020-10-15,2,57
2020-10-16,0,55
2020-10-17,4,43
2020-10-18,5,37
2020-10-19,2,43
2020-10-20,3,54
2020-10-21,0,48
2020-10-22,7,54
2020-10-23,1,49
2020-10-24,1,43
2020-10-25,3,41
2020-10-26,2,49
2020-10-27,4,48
2020-10-28,4,40
2020-10-29,1,48
2020-10-30,2,47
2020-10-31,1,36
2020-11-01,1,45
2020-11-02,2,61
2020-11-03,0,38
2020-11-04,0,54
2020-11-05,1,57
2020-11-06,0,43
2020-11-07,2,53
2020-11-08,2,37
2020-11-09,3,49
2020-11-10,2,57
2020-11-11,2,49
2020-11-12,4,50
2020-11-13,1,49
2020-11-14,2,44
2020-11-15,0,46
2020-11-16,2,50
2020-11-17,2,44
2020-11-18,0,43
2020-11-19,1,60
2020-11-20,2,49
2020-11-21,1,48
2020-11-22,3,47
2020-11-23,1,53
2020-11-24,1,52
2020-11-25,1,48
2020-11-26,2,59
2020-11-27,0,45
2020-11-28,0,40
2020-11-29,0,37
2020-11-30,6,57
2020-12-01,4,46
2020-12-02,4,45
2020-12-03,3,55
2020-12-04,3,50
2020-12-05,0,41
2020-12-06,1,40
2020-12-07,0,65
2020-12-08,0,53
2020-12-09,1,61
2020-12-10,0,55
2020-12-11,1,41
2020-12-12,0,47
2020-12-13,1,34
2020-12-14,3,53
2020-12-15,0,61
2020-12-16,1,57
2020-12-17,0,53
2020-12-18,0,60
2020-12-19,1,42
2020-12-20,0,33
2020-12-21,1,56
2020-12-22,1,57
2020-12-23,0,49
2020-12-24,0,55
2020-12-25,0,54
2020-12-26,0,35
2020-12-27,1,42
2020-12-28,0,54
2020-12-29,1,44
2020-12-30,3,52
2020-12-31,1,42
2021-01-01,0,28
2021-01-02,1,32
2021-01-03,0,37
2021-01-04,0,52
2021-01-05,0,46
2021-01-06,2,49
2021-01-07,1,47
2021-01-08,0,42
2021-01-09,1,34
2021-01-10,0,34
2021-01-11,0,48
2021-01-12,0,46
2021-01-13,0,39
2021-01-14,2,37
2021-01-15,0,39
2021-01-16,0,42
2021-01-17,0,35
2021-01-18,3,47
2021-01-19,0,45
2021-01-20,0,48
2021-01-21,0,48
2021-01-22,0,44
2021-01-23,2,41
2021-01-24,1,30
2021-01-25,1,48
2021-01-26,1,46
2021-01-27,1,39
2021-01-28,0,42
2021-01-29,0,38
2021-01-30,0,34
2021-01-31,0,25
2021-02-01,0,47
2021-02-02,2,46
2021-02-03,2,46
2021-02-04,1,39
2021-02-05,0,49
2021-02-06,0,39
2021-02-07,0,51
2021-02-08,0,47
2021-02-09,0,34
2021-02-10,0,35
2021-02-11,0,23
2021-02-12,1,15
2021-02-13,0,21
2021-02-14,0,16
2021-02-15,1,32
2021-02-16,0,28
2021-02-17,3,27
2021-02-18,5,37
2021-02-19,1,50
2021-02-20,0,47
2021-02-21,0,41
2021-02-22,2,38
2021-02-23,1,43
2021-02-24,0,44
2021-02-25,0,42
2021-02-26,0,48
2021-02-27,0,41
2021-02-28,1,44
2021-03-01,1,59
2021-03-02,0,57
2021-03-03,0,67
2021-03-04,0,57
2021-03-05,0,50
2021-03-06,0,50
2021-03-07,0,43
2021-03-08,1,48
2021-03-09,0,44
2021-03-10,3,42
2021-03-11,2,48
2021-03-12,1,54
2021-03-13,4,34
2021-03-14,3,36
2021-03-15,4,39
2021-03-16,2,62
2021-03-17,3,42
2021-03-18,2,41
2021-03-19,0,38
2021-03-20,0,39
2021-03-21,1,32
2021-03-22,1,41
2021-03-23,1,39
2021-03-24,6,49
2021-03-25,1,45
2021-03-26,1,41
2021-03-27,1,30
2021-03-28,4,31
2021-03-29,2,37
2021-03-30,4,49
2021-03-31,3,31
2021-04-01,0,42
2021-04-02,0,35
2021-04-03,1,35
2021-04-04,2,24
2021-04-05,4,42
2021-04-06,1,40
2021-04-07,5,47
2021-04-08,3,47
2021-04-09,1,40
2021-04-10,2,44
2021-04-11,0,38
2021-04-12,0,29
2021-04-13,2,40
2021-04-14,2,45
2021-04-15,0,31
2021-04-16,4,64
2021-04-17,4,61
2021-04-18,0,52
2021-04-19,0,64
2021-04-20,2,67
2021-04-21,0,69
2021-04-22,2,66
2021-04-23,3,56
2021-04-24,1,51
2021-04-25,2,63
2021-04-26,2,51
2021-04-27,1,69
2021-04-28,1,53
2021-04-29,0,54
2021-04-30,0,47
2021-05-01,2,40
2021-05-02,2,53
2021-05-03,0,41
2021-05-04,1,42
2021-05-05,2,51
2021-05-06,3,60
2021-05-07,1,59
2021-05-08,2,58
2021-05-09,2,50
2021-05-10,2,60
2021-05-11,0,61
2021-05-12,1,59
2021-05-13,0,55
2021-05-14,1,58
2021-05-15,4,50
2021-05-16,2,50
2021-05-17,1,53
2021-05-18,3,56
2021-05-19,3,48
2021-05-20,3,60
2021-05-21,1,52
2021-05-22,3,45
2021-05-23,0,56
2021-05-24,0,60
2021-05-25,1,58
2021-05-26,1,53
2021-05-27,1,55
2021-05-28,1,48
2021-05-29,2,57
2021-05-30,0,50
2021-05-31,1,54
2021-06-01,5,57
2021-06-02,2,46
2021-06-03,0,46
2021-06-04,1,43
2021-06-05,0,26
2021-06-06,1,49
2021-06-07,1,56
2021-06-08,0,52
2021-06-09,2,52
2021-06-10,3,64
2021-06-11,0,40
2021-06-12,0,43
2021-06-13,3,44
2021-06-14,1,43
2021-06-15,3,61
2021-06-16,3,60
2021-06-17,6,52
2021-06-18,3,54
2021-06-19,4,46
2021-06-20,4,52
2021-06-21,0,61
2021-06-22,3,54
2021-06-23,1,62
2021-06-24,2,44
2021-06-25,0,49
2021-06-26,0,52
2021-06-27,0,41
2021-06-28,1,63
2021-06-29,1,55
2021-06-30,4,49
2021-07-01,4,45
2021-07-02,3,50
2021-07-03,1,49
2021-07-04,3,51
2021-07-05,0,49
2021-07-06,0,56
2021-07-07,0,50
2021-07-08,0,51
2021-07-09,1,56
2021-07-10,0,44
2021-07-11,2,46
2021-07-12,2,45
2021-07-13,0,43
2021-07-14,3,47
2021-07-15,0,36
2021-07-16,0,52
2021-07-17,0,34
2021-07-18,0,0
2021-07-19,1,3
2021-07-20,0,42
2021-07-21,3,44
2021-07-22,3,40
2021-07-23,1,43
2021-07-24,0,42
2021-07-25,0,38
2021-07-26,2,53
2021-07-27,0,54
2021-07-28,0,46
2021-07-29,1,42
2021-07-30,5,46
2021-07-31,1,42
2021-08-01,0,39
2021-08-02,3,46
2021-08-03,0,49
2021-08-04,1,54
2021-08-05,2,59
2021-08-06,5,51
2021-08-07,0,47
2021-08-08,1,37
2021-08-09,1,51
2021-08-10,3,51
2021-08-11,1,54
2021-08-12,0,42
2021-08-13,3,53
2021-08-14,0,39
2021-08-15,1,43
2021-08-16,5,62
2021-08-17,1,53
2021-08-18,1,63
2021-08-19,0,60
2021-08-20,1,58
2021-08-21,1,56
2021-08-22,5,41
2021-08-23,4,55
2021-08-24,1,52
2021-08-25,1,53
2021-08-26,1,56
2021-08-27,2,48
2021-08-28,1,50
2021-08-29,0,36
2021-08-30,1,58
2021-08-31,0,59
2021-09-01,2,51
2021-09-02,2,60
2021-09-03,1,51
2021-09-04,0,42
2021-09-05,5,45
2021-09-06,2,45
2021-09-07,3,52
2021-09-08,1,53
2021-09-09,1,57
2021-09-10,2,52
2021-09-11,2,57
2021-09-12,0,55
2021-09-13,2,68
2021-09-14,3,59
2021-09-15,3,64
2021-09-16,2,64
2021-09-17,1,64
2021-09-18,2,66
2021-09-19,1,50
2021-09-20,0,45
2021-09-21,1,45
2021-09-22,2,65
2021-09-23,0,63
2021-09-24,1,52
2021-09-25,1,43
2021-09-26,2,59
2021-09-27,1,56
2021-09-28,0,54
2021-09-29,1,58
2021-09-30,2,57
2021-10-01,0,40
2021-10-02,0,43
2021-10-03,1,38
2021-10-04,0,39
2021-10-05,0,41
2021-10-06,1,47
2021-10-07,1,44
2021-10-08,0,47
2021-10-09,0,60
2021-10-10,1,49
2021-10-11,0,57
2021-10-12,1,57
2021-10-13,2,54
2021-10-14,1,51
2021-10-15,2,52
2021-10-16,0,47
2021-10-17,0,47
2021-10-18,1,56
2021-10-19,2,56
2021-10-20,0,60
2021-10-21,2,61
2021-10-22,0,46
2021-10-23,0,52
2021-10-24,2,38
2021-10-25,1,58
2021-10-26,1,62
2021-10-27,0,54
2021-10-28,1,71
2021-10-29,1,66
2021-10-30,0,44
2021-10-31,0,51
2021-11-01,1,65
2021-11-02,0,53
2021-11-03,0,63
2021-11-04,0,61
2021-11-05,0,60
2021-11-06,1,55
2021-11-07,1,42
2021-11-08,1,66
2021-11-09,1,58
2021-11-10,1,53
2021-11-11,1,57
2021-11-12,1,75
2021-11-13,1,48
2021-11-14,0,45
2021-11-15,1,62
2021-11-16,1,59
2021-11-17,3,51
2021-11-18,3,60
2021-11-19,2,52
2021-11-20,0,55
2021-11-21,2,39
2021-11-22,0,61
2021-11-23,2,66
2021-11-24,1,58
2021-11-25,2,67
2021-11-26,2,67
2021-11-27,1,46
2021-11-28,2,47
2021-11-29,3,60
2021-11-30,2,58
2021-12-01,3,68
2021-12-02,1,57
2021-12-03,3,58
2021-12-04,0,58
2021-12-05,5,41
2021-12-06,0,61
2021-12-07,1,53
2021-12-08,4,69
2021-12-09,4,56
2021-12-10,0,64
2021-12-11,2,45
2021-12-12,0,39
2021-12-13,1,57
2021-12-14,0,66
2021-12-15,1,47
2021-12-16,3,57
2021-12-17,2,60
2021-12-18,0,55
2021-12-19,1,48
2021-12-20,2,69
2021-12-21,4,65
2021-12-22,3,70
2021-12-23,1,64
2021-12-24,1,66
2021-12-25,1,50
2021-12-26,0,53
2021-12-27,0,66
2021-12-28,1,72
2021-12-29,0,56
2021-12-30,1,64
2021-12-31,1,54
2022-01-01,2,38
2022-01-02,0,53
2022-01-03,1,41
2022-01-04,1,64
2022-01-05,2,61
2022-01-06,0,68
2022-01-07,2,61
2022-01-08,0,52
2022-01-09,2,6
2022-01-10,1,0
2022-01-11,1,69
2022-01-12,0,59
2022-01-13,2,67
2022-01-14,0,53
2022-01-15,0,45
2022-01-16,0,35
2022-01-17,1,67
2022-01-18,3,71
2022-01-19,0,68
2022-01-20,2,58
2022-01-21,1,72
2022-01-22,1,47
2022-01-23,0,51
2022-01-24,1,71
2022-01-25,1,65
2022-01-26,2,59
2022-01-27,2,59
2022-01-28,1,55
2022-01-29,0,44
2022-01-30,1,34
2022-01-31,1,35
2022-02-01,1,28
2022-02-02,0,22
2022-02-03,1,30
2022-02-04,0,41
2022-02-05,0,24
2022-02-06,0,39
2022-02-07,4,51
2022-02-08,2,56
2022-02-09,1,67
2022-02-10,3,66
2022-02-11,0,69
2022-02-12,0,44
2022-02-13,2,51
2022-02-14,3,58
2022-02-15,0,59
2022-02-16,1,64
2022-02-17,1,77
2022-02-18,1,55
2022-02-19,1,57
2022-02-20,1,54
2022-02-21,1,70
2022-02-22,1,76
2022-02-23,0,72
2022-02-24,3,75
2022-02-25,1,59
2022-02-26,2,54
2022-02-27,2,53
2022-02-28,0,84
2022-03-01,1,68
2022-03-02,2,67
2022-03-03,2,67
2022-03-04,1,76
2022-03-05,1,65
2022-03-06,0,51
2022-03-07,0,58
2022-03-08,2,62
2022-03-09,1,64
2022-03-10,1,65
2022-03-11,0,63
2022-03-12,0,65
2022-03-13,2,55
2022-03-14,1,71
2022-03-15,0,71
2022-03-16,0,68
2022-03-17,1,67
2022-03-18,0,64
2022-03-19,1,55
2022-03-20,0,61
2022-03-21,3,74
2022-03-22,1,66
2022-03-23,0,67
2022-03-24,1,73
2022-03-25,0,74
2022-03-26,0,57
2022-03-27,2,54
2022-03-28,2,65
2022-03-29,3,73
2022-03-30,1,64
2022-03-31,1,71
2022-04-01,0,70
2022-04-02,0,55
2022-04-03,1,54
2022-04-04,0,61
2022-04-05,0,51
2022-04-06,1,64
2022-04-07,0,65
2022-04-08,0,68
2022-04-09,1,57
2022-04-10,0,45
2022-04-11,2,78
2022-04-12,0,62
2022-04-13,0,68
2022-04-14,0,49
2022-04-15,5,60
2022-04-16,0,59
2022-04-17,0,56
2022-04-18,0,65
2022-04-19,2,61
2022-04-20,1,63
2022-04-21,0,65
2022-04-22,2,66
2022-04-23,0,47
2022-04-24,0,67
2022-04-25,1,68
2022-04-26,1,66
2022-04-27,1,66
2022-04-28,1,62
2022-04-29,0,61
2022-04-30,1,52
2022-05-01,0,52
2022-05-02,1,47
2022-05-03,3,51
2022-05-04,4,54
2022-05-05,1,62
2022-05-06,0,70
2022-05-07,3,68
2022-05-08,0,59
2022-05-09,1,65
2022-05-10,2,65
2022-05-11,0,62
2022-05-12,2,64
2022-05-13,1,68
2022-05-14,1,56
2022-05-15,0,59
2022-05-16,0,78
2022-05-17,0,59
2022-05-18,1,68
2022-05-19,1,64
2022-05-20,1,71
2022-05-21,3,66
2022-05-22,2,43
2022-05-23,2,80
2022-05-24,0,71
2022-05-25,3,60
2022-05-26,1,72
2022-05-27,0,62
2022-05-28,2,57
2022-05-29,0,50
2022-05-30,1,75
2022-05-31,0,61
2022-06-01,1,60
2022-06-02,0,62
2022-06-03,1,33
2022-06-04,0,49
2022-06-05,0,50
2022-06-06,0,79
2022-06-07,0,59
2022-06-08,1,67
2022-06-09,0,74
2022-06-10,0,69
2022-06-11,1,51
2022-06-12,0,52
2022-06-13,3,58
2022-06-14,0,66
2022-06-15,1,58
2022-06-16,0,68
2022-06-17,0,60
2022-06-18,1,54
2022-06-19,1,49
2022-06-20,1,63
2022-06-21,2,68
2022-06-22,1,71
2022-06-23,2,66
2022-06-24,0,64
2022-06-25,1,51
2022-06-26,0,54
2022-06-27,0,66
2022-06-28,0,67
2022-06-29,0,63
2022-06-30,0,63
2022-07-01,1,67
2022-07-02,1,50
2022-07-03,1,51
2022-07-04,0,66
2022-07-05,2,65
2022-07-06,0,69
2022-07-07,0,71
2022-07-08,1,57
2022-07-09,0,52
2022-07-10,0,49
2022-07-11,0,64
2022-07-12,1,67
2022-07-13,1,59
2022-07-14,0,62
2022-07-15,0,53
2022-07-16,0,43
2022-07-17,0,42
2022-07-18,0,58
2022-07-19,0,57
2022-07-20,0,63
2022-07-21,0,59
2022-07-22,0,59
2022-07-23,0,50
2022-07-24,1,31
2022-07-25,1,61
2022-07-26,1,50
2022-07-27,1,64
2022-07-28,4,50
2022-07-29,1,58
2022-07-30,0,40
2022-07-31,0,49
2022-08-01,1,53
2022-08-02,1,55
2022-08-03,0,57
2022-08-04,1,49
2022-08-05,0,56
2022-08-06,1,53
2022-08-07,0,48
2022-08-08,1,65
2022-08-09,1,65
2022-08-10,1,57
2022-08-11,1,42
2022-08-12,1,56
2022-08-13,1,46
2022-08-14,0,41
2022-08-15,1,59
2022-08-16,0,58
2022-08-17,2,59
2022-08-18,0,57
2022-08-19,0,57
2022-08-20,0,43
2022-08-21,0,51
2022-08-22,0,60
