Date,Installs,Update checks
2022-10-07,7,185
2022-10-08,5,223
2022-10-09,3,205
2022-10-10,3,203
2022-10-11,8,206
2022-10-12,4,216
2022-10-13,1,219
2022-10-14,2,195
2022-10-15,3,179
2022-10-16,3,195
2022-10-17,4,206
2022-10-18,4,203
2022-10-19,3,197
2022-10-20,7,214
2022-10-21,6,202
2022-10-22,4,182
2022-10-23,3,192
2022-10-24,3,214
2022-10-25,2,205
2022-10-26,4,210
2022-10-27,4,208
2022-10-28,8,215
2022-10-29,11,197
2022-10-30,21,198
2022-10-31,7,206
2022-11-01,8,224
2022-11-02,1,219
2022-11-03,2,229
2022-11-04,9,214
2022-11-05,8,193
2022-11-06,9,190
2022-11-07,6,226
2022-11-08,21,210
2022-11-09,19,214
2022-11-10,9,216
2022-11-11,7,199
2022-11-12,6,208
2022-11-13,9,188
2022-11-14,6,211
2022-11-15,7,211
2022-11-16,4,212
2022-11-17,7,193
2022-11-18,4,200
2022-11-19,4,191
2022-11-20,9,192
2022-11-21,5,232
2022-11-22,4,214
2022-11-23,7,225
2022-11-24,6,233
2022-11-25,13,218
2022-11-26,11,199
2022-11-27,10,198
2022-11-28,2,235
2022-11-29,9,232
2022-11-30,8,219
2022-12-01,9,237
2022-12-02,2,219
2022-12-03,7,226
2022-12-04,9,209
2022-12-05,7,224
2022-12-06,7,226
2022-12-07,5,225
2022-12-08,3,228
2022-12-09,9,233
2022-12-10,8,199
2022-12-11,4,200
2022-12-12,7,227
2022-12-13,5,193
2022-12-14,6,210
2022-12-15,4,195
2022-12-16,2,204
2022-12-17,3,174
2022-12-18,4,192
2022-12-19,7,195
2022-12-20,1,189
2022-12-21,1,183
2022-12-22,4,187
2022-12-23,2,190
2022-12-24,1,177
2022-12-25,4,193
2022-12-26,4,213
2022-12-27,2,200
2022-12-28,3,202
2022-12-29,4,191
2022-12-30,4,200
2022-12-31,2,174
2023-01-01,5,175
2023-01-02,6,184
2023-01-03,12,222
2023-01-04,6,234
2023-01-05,6,254
2023-01-06,4,227
2023-01-07,5,212
2023-01-08,6,209
2023-01-09,11,209
2023-01-10,3,240
2023-01-11,4,210
2023-01-12,3,238
2023-01-13,7,217
2023-01-14,4,220
2023-01-15,6,205
2023-01-16,3,210
2023-01-17,4,213
2023-01-18,5,214
2023-01-19,2,180
2023-01-20,3,169
2023-01-21,1,133
2023-01-22,5,167
2023-01-23,4,152
2023-01-24,3,156
2023-01-25,0,155
2023-01-26,1,165
2023-01-27,2,169
2023-01-28,3,202
2023-01-29,1,215
2023-01-30,3,211
2023-01-31,3,192
2023-02-01,1,220
2023-02-02,1,208
2023-02-03,2,213
2023-02-04,5,207
2023-02-05,3,192
2023-02-06,3,222
2023-02-07,4,217
2023-02-08,1,210
2023-02-09,4,230
2023-02-10,2,232
2023-02-11,2,197
2023-02-12,2,199
2023-02-13,6,231
2023-02-14,3,222
2023-02-15,1,227
2023-02-16,4,221
2023-02-17,9,231
2023-02-18,5,202
2023-02-19,4,200
2023-02-20,4,241
2023-02-21,2,235
2023-02-22,3,223
2023-02-23,7,245
2023-02-24,5,240
2023-02-25,4,212
2023-02-26,4,199
2023-02-27,4,227
2023-02-28,3,230
2023-03-01,1,221
2023-03-02,4,231
2023-03-03,2,211
2023-03-04,3,204
2023-03-05,2,209
2023-03-06,4,241
2023-03-07,1,236
2023-03-08,6,223
2023-03-09,7,229
2023-03-10,0,214
2023-03-11,2,200
2023-03-12,2,192
2023-03-13,6,228
2023-03-14,2,213
2023-03-15,3,226
2023-03-16,2,231
2023-03-17,4,246
2023-03-18,5,178
2023-03-19,3,188
2023-03-20,4,241
2023-03-21,3,248
2023-03-22,1,235
2023-03-23,3,238
2023-03-24,5,227
2023-03-25,6,240
2023-03-26,5,188
2023-03-27,7,236
2023-03-28,7,232
2023-03-29,2,216
2023-03-30,5,252
2023-03-31,8,225
2023-04-01,3,218
2023-04-02,2,201
2023-04-03,5,241
2023-04-04,1,240
2023-04-05,4,183
2023-04-06,2,251
2023-04-07,3,250
2023-04-08,3,202
2023-04-09,6,197
2023-04-10,1,221
2023-04-11,3,225
2023-04-12,4,239
2023-04-13,1,234
2023-04-14,3,259
2023-04-15,1,190
2023-04-16,1,199
2023-04-17,4,248
2023-04-18,5,243
2023-04-19,4,231
2023-04-20,5,226
2023-04-21,1,216
2023-04-22,8,196
2023-04-23,2,228
2023-04-24,5,230
2023-04-25,8,235
2023-04-26,2,230
2023-04-27,1,220
2023-04-28,3,210
2023-04-29,4,190
2023-04-30,9,189
2023-05-01,7,173
2023-05-02,6,177
2023-05-03,3,213
2023-05-04,4,219
2023-05-05,8,223
2023-05-06,5,222
2023-05-07,6,212
2023-05-08,5,244
2023-05-09,4,242
2023-05-10,3,235
2023-05-11,7,222
2023-05-12,7,236
2023-05-13,6,211
2023-05-14,3,205
2023-05-15,1,220
2023-05-16,2,242
2023-05-17,1,227
2023-05-18,3,246
2023-05-19,3,208
2023-05-20,3,197
2023-05-21,3,199
2023-05-22,3,234
2023-05-23,5,245
2023-05-24,5,239
2023-05-25,0,235
2023-05-26,2,218
2023-05-27,10,208
2023-05-28,2,199
2023-05-29,4,231
2023-05-30,5,207
2023-05-31,3,235
2023-06-01,6,220
2023-06-02,3,233
2023-06-03,4,216
2023-06-04,3,208
2023-06-05,1,237
2023-06-06,3,227
2023-06-07,2,232
2023-06-08,4,229
2023-06-09,3,238
2023-06-10,1,205
2023-06-11,0,211
2023-06-12,3,224
2023-06-13,4,224
2023-06-14,3,234
2023-06-15,1,229
2023-06-16,4,235
2023-06-17,5,214
2023-06-18,6,203
2023-06-19,3,231
2023-06-20,3,232
2023-06-21,3,225
2023-06-22,4,193
2023-06-23,8,195
2023-06-24,4,206
2023-06-25,1,241
2023-06-26,4,242
2023-06-27,4,231
2023-06-28,0,236
2023-06-29,5,229
2023-06-30,5,222
2023-07-01,5,215
2023-07-02,8,200
2023-07-03,1,239
2023-07-04,4,223
2023-07-05,1,218
2023-07-06,2,229
2023-07-07,0,230
2023-07-08,3,207
2023-07-09,4,213
2023-07-10,5,223
2023-07-11,2,198
2023-07-12,3,210
2023-07-13,0,223
2023-07-14,2,206
2023-07-15,4,179
2023-07-16,3,201
2023-07-17,3,232
2023-07-18,3,210
2023-07-19,4,223
2023-07-20,4,200
2023-07-21,0,222
2023-07-22,1,184
2023-07-23,4,206
2023-07-24,4,205
2023-07-25,3,218
2023-07-26,2,211
2023-07-27,2,217
2023-07-28,2,188
2023-07-29,6,183
2023-07-30,4,192
2023-07-31,4,207
2023-08-01,4,201
2023-08-02,5,194
2023-08-03,2,205
2023-08-04,1,211
2023-08-05,3,184
2023-08-06,3,187
2023-08-07,4,211
2023-08-08,1,227
2023-08-09,4,203
2023-08-10,2,198
2023-08-11,1,217
2023-08-12,1,198
2023-08-13,3,191
2023-08-14,2,218
2023-08-15,3,210
2023-08-16,0,216
2023-08-17,1,195
2023-08-18,2,220
2023-08-19,3,176
2023-08-20,4,178
2023-08-21,7,199
2023-08-22,1,208
2023-08-23,2,200
2023-08-24,1,226
2023-08-25,2,199
2023-08-26,3,180
2023-08-27,2,197
2023-08-28,2,212
2023-08-29,0,211
2023-08-30,1,206
2023-08-31,3,205
2023-09-01,3,200
2023-09-02,4,182
2023-09-03,0,185
2023-09-04,4,208
2023-09-05,4,203
2023-09-06,0,207
2023-09-07,3,206
2023-09-08,7,208
2023-09-09,2,209
2023-09-10,2,176
2023-09-11,0,204
2023-09-12,1,219
2023-09-13,2,206
2023-09-14,1,208
2023-09-15,3,199
2023-09-16,7,190
2023-09-17,3,182
2023-09-18,2,207
2023-09-19,1,208
2023-09-20,0,201
2023-09-21,2,204
2023-09-22,2,196
2023-09-23,0,178
2023-09-24,1,165
2023-09-25,1,211
2023-09-26,1,183
2023-09-27,1,188
2023-09-28,0,184
2023-09-29,0,146
2023-09-30,3,155
2023-10-01,1,157
2023-10-02,0,147
2023-10-03,1,157
2023-10-04,2,157
2023-10-05,1,175
2023-10-06,2,170
2023-10-07,1,204
2023-10-08,0,208
2023-10-09,4,189
2023-10-10,1,198
2023-10-11,2,190
2023-10-12,1,182
2023-10-13,3,205
2023-10-14,0,147
2023-10-15,5,188
2023-10-16,6,195
2023-10-17,1,187
2023-10-18,3,209
2023-10-19,2,195
2023-10-20,2,195
2023-10-21,1,177
2023-10-22,2,168
2023-10-23,0,205
2023-10-24,0,206
2023-10-25,3,183
2023-10-26,4,190
2023-10-27,4,185
2023-10-28,1,172
2023-10-29,0,167
2023-10-30,0,170
2023-10-31,1,195
2023-11-01,2,186
2023-11-02,0,198
2023-11-03,3,174
2023-11-04,2,172
2023-11-05,2,159
2023-11-06,2,194
2023-11-07,4,187
2023-11-08,2,181
2023-11-09,4,201
2023-11-10,5,179
2023-11-11,2,167
2023-11-12,4,166
2023-11-13,0,188
2023-11-14,4,161
2023-11-15,0,189
2023-11-16,2,166
2023-11-17,1,152
2023-11-18,1,164
2023-11-19,3,165
2023-11-20,2,182
2023-11-21,1,188
2023-11-22,4,181
2023-11-23,1,190
2023-11-24,1,192
2023-11-25,2,173
2023-11-26,0,155
2023-11-27,2,184
2023-11-28,2,184
2023-11-29,1,199
2023-11-30,3,197
2023-12-01,4,183
2023-12-02,1,177
2023-12-03,2,175
2023-12-04,0,180
2023-12-05,3,100
2023-12-06,1,81
2023-12-07,0,83
2023-12-08,0,116
2023-12-09,1,86
2023-12-10,1,78
2023-12-11,0,99
2023-12-12,3,86
2023-12-13,1,80
2023-12-14,4,88
2023-12-15,4,83
2023-12-16,0,77
2023-12-17,0,72
2023-12-18,2,94
2023-12-19,1,97
2023-12-20,2,86
2023-12-21,0,98
2023-12-22,1,81
2023-12-23,1,73
2023-12-24,2,67
2023-12-25,0,88
2023-12-26,2,97
2023-12-27,1,90
2023-12-28,2,95
2023-12-29,0,85
2023-12-30,3,82
2023-12-31,1,61
2024-01-01,0,69
2024-01-02,0,89
2024-01-03,0,88
2024-01-04,0,70
2024-01-05,0,85
2024-01-06,1,82
2024-01-07,5,74
2024-01-08,1,89
2024-01-09,0,90
2024-01-10,0,71
2024-01-11,1,74
2024-01-12,1,82
2024-01-13,0,75
2024-01-14,0,69
2024-01-15,1,91
2024-01-16,0,79
2024-01-17,0,87
2024-01-18,1,90
2024-01-19,0,87
2024-01-20,1,82
2024-01-21,0,68
2024-01-22,1,87
2024-01-23,3,121
2024-01-24,0,142
2024-01-25,2,131
2024-01-26,2,117
2024-01-27,0,120
2024-01-28,1,103
2024-01-29,1,136
2024-01-30,0,133
2024-01-31,0,134
2024-02-01,0,132
2024-02-02,1,127
2024-02-03,1,110
2024-02-04,2,125
2024-02-05,0,136
2024-02-06,2,124
2024-02-07,1,113
2024-02-08,0,101
2024-02-09,0,96
2024-02-10,0,69
2024-02-11,3,102
2024-02-12,4,111
2024-02-13,4,97
2024-02-14,2,96
2024-02-15,1,112
2024-02-16,3,122
2024-02-17,2,118
2024-02-18,0,146
2024-02-19,2,144
2024-02-20,7,173
2024-02-21,2,154
2024-02-22,2,153
2024-02-23,6,160
2024-02-24,3,126
2024-02-25,6,141
2024-02-26,1,149
2024-02-27,1,146
2024-02-28,1,166
2024-02-29,3,180
2024-03-01,1,159
2024-03-02,3,129
2024-03-03,3,129
2024-03-04,2,162
2024-03-05,5,176
2024-03-06,0,169
2024-03-07,0,161
2024-03-08,0,139
2024-03-09,2,147
2024-03-10,1,147
2024-03-11,0,157
2024-03-12,1,174
2024-03-13,1,146
2024-03-14,2,162
2024-03-15,0,160
2024-03-16,1,163
2024-03-17,1,147
2024-03-18,1,164
2024-03-19,3,170
2024-03-20,0,163
2024-03-21,2,164
2024-03-22,7,158
2024-03-23,4,166
2024-03-24,3,156
2024-03-25,0,178
2024-03-26,1,163
2024-03-27,0,153
2024-03-28,2,155
2024-03-29,1,146
2024-03-30,3,141
2024-03-31,5,141
2024-04-01,2,169
2024-04-02,2,156
2024-04-03,2,167
2024-04-04,6,155
2024-04-05,3,140
2024-04-06,3,167
2024-04-07,2,172
2024-04-08,1,175
2024-04-09,6,171
2024-04-10,6,182
2024-04-11,2,149
2024-04-12,4,167
2024-04-13,1,149
2024-04-14,1,145
2024-04-15,4,171
2024-04-16,2,165
2024-04-17,3,153
2024-04-18,4,152
2024-04-19,1,176
2024-04-20,4,150
2024-04-21,1,128
2024-04-22,2,161
2024-04-23,4,148
2024-04-24,2,152
2024-04-25,2,149
2024-04-26,2,145
2024-04-27,4,146
2024-04-28,2,146
2024-04-29,2,148
2024-04-30,1,162
2024-05-01,0,138
2024-05-02,1,120
2024-05-03,2,133
2024-05-04,4,140
2024-05-05,2,140
2024-05-06,4,169
2024-05-07,3,164
2024-05-08,4,158
2024-05-09,2,157
2024-05-10,4,157
2024-05-11,2,178
2024-05-12,1,130
2024-05-13,0,62
