Date,Installs,Update checks
2022-08-28,243,3230
2022-08-29,217,4247
2022-08-30,226,4219
2022-08-31,263,4262
2022-09-01,189,4231
2022-09-02,155,4296
2022-09-03,137,3570
2022-09-04,180,3479
2022-09-05,221,4358
2022-09-06,796,4367
2022-09-07,273,4545
2022-09-08,204,4454
2022-09-09,225,4278
2022-09-10,240,3010
2022-09-11,384,3337
2022-09-12,375,3770
2022-09-13,371,4799
2022-09-14,367,4643
2022-09-15,274,4833
2022-09-16,285,4745
2022-09-17,338,3923
2022-09-18,257,3826
2022-09-19,216,4814
2022-09-20,276,4780
2022-09-21,228,4772
2022-09-22,235,4764
2022-09-23,237,4759
2022-09-24,252,3948
2022-09-25,200,3800
2022-09-26,159,4783
2022-09-27,173,4723
2022-09-28,168,4746
2022-09-29,171,4613
2022-09-30,168,4495
2022-10-01,155,3216
2022-10-02,157,3151
2022-10-03,169,3271
2022-10-04,138,3413
2022-10-05,169,3549
2022-10-06,153,3705
2022-10-07,161,3871
2022-10-08,134,4767
2022-10-09,194,4678
2022-10-10,143,4778
2022-10-11,151,4794
2022-10-12,177,4805
2022-10-13,165,4786
2022-10-14,146,4749
2022-10-15,221,3850
2022-10-16,178,3977
2022-10-17,188,4913
2022-10-18,176,4838
2022-10-19,163,4826
2022-10-20,164,4781
2022-10-21,160,4822
2022-10-22,191,3994
2022-10-23,162,3998
2022-10-24,152,4997
2022-10-25,159,4913
2022-10-26,186,4907
2022-10-27,191,4885
2022-10-28,170,4791
2022-10-29,157,4003
2022-10-30,189,3892
2022-10-31,152,4941
2022-11-01,126,4945
2022-11-02,155,4895
2022-11-03,193,4920
2022-11-04,161,4870
2022-11-05,194,4018
2022-11-06,235,4041
2022-11-07,237,4974
2022-11-08,255,4884
2022-11-09,204,4949
2022-11-10,189,4951
2022-11-11,224,4889
2022-11-12,278,4123
2022-11-13,235,4066
2022-11-14,231,5123
2022-11-15,187,4991
2022-11-16,226,4975
2022-11-17,216,4859
2022-11-18,266,4658
2022-11-19,302,4026
2022-11-20,315,4021
2022-11-21,242,5012
2022-11-22,239,5200
2022-11-23,313,5172
2022-11-24,203,5285
2022-11-25,237,5000
2022-11-26,389,4312
2022-11-27,301,4232
2022-11-28,210,5261
2022-11-29,233,5263
2022-11-30,298,5235
2022-12-01,144,5150
2022-12-02,186,5125
2022-12-03,187,4362
2022-12-04,179,4312
2022-12-05,194,5051
2022-12-06,175,5260
2022-12-07,224,5200
2022-12-08,178,5353
2022-12-09,223,5076
2022-12-10,187,4181
2022-12-11,166,3950
2022-12-12,189,5089
2022-12-13,119,4721
2022-12-14,147,4461
2022-12-15,129,4956
2022-12-16,230,4343
2022-12-17,200,3504
2022-12-18,141,3595
2022-12-19,103,4597
2022-12-20,102,4117
2022-12-21,65,3922
2022-12-22,104,4152
2022-12-23,178,4146
2022-12-24,157,3294
2022-12-25,110,3666
2022-12-26,133,4264
2022-12-27,132,4483
2022-12-28,106,4475
2022-12-29,179,4383
2022-12-30,163,4539
2022-12-31,171,3342
2023-01-01,109,3258
2023-01-02,104,3830
2023-01-03,95,4719
2023-01-04,222,4750
2023-01-05,196,4792
2023-01-06,139,4658
2023-01-07,188,3962
2023-01-08,254,3826
2023-01-09,270,4755
2023-01-10,226,4712
2023-01-11,236,4747
2023-01-12,178,4676
2023-01-13,167,4670
2023-01-14,116,3858
2023-01-15,169,3704
2023-01-16,136,4309
2023-01-17,105,4021
2023-01-18,116,3745
2023-01-19,72,3328
2023-01-20,145,2953
2023-01-21,127,2447
2023-01-22,160,2389
2023-01-23,143,2433
2023-01-24,100,2547
2023-01-25,65,2588
2023-01-26,76,2725
2023-01-27,78,2831
2023-01-28,148,3765
2023-01-29,148,4097
2023-01-30,174,4353
2023-01-31,174,4461
2023-02-01,143,4634
2023-02-02,130,4727
2023-02-03,114,4661
2023-02-04,106,3798
2023-02-05,207,3621
2023-02-06,229,4949
2023-02-07,195,4952
2023-02-08,213,4926
2023-02-09,152,5032
2023-02-10,117,5000
2023-02-11,86,4048
2023-02-12,100,4053
2023-02-13,143,5242
2023-02-14,101,4996
2023-02-15,114,5035
2023-02-16,124,4971
2023-02-17,112,4966
2023-02-18,96,3976
2023-02-19,189,3978
2023-02-20,178,5234
2023-02-21,114,5117
2023-02-22,122,5219
2023-02-23,133,5156
2023-02-24,143,4968
2023-02-25,129,3997
2023-02-26,165,3930
2023-02-27,214,5231
2023-02-28,273,5145
2023-03-01,230,5240
2023-03-02,231,5180
2023-03-03,215,5096
2023-03-04,249,4052
2023-03-05,185,4154
2023-03-06,191,5286
2023-03-07,257,5257
2023-03-08,230,5075
2023-03-09,221,5226
2023-03-10,187,5105
2023-03-11,265,4193
2023-03-12,278,4165
2023-03-13,183,5564
2023-03-14,252,5293
2023-03-15,175,5480
2023-03-16,173,5220
2023-03-17,134,5201
2023-03-18,104,3994
2023-03-19,75,3991
2023-03-20,163,5506
2023-03-21,174,5369
2023-03-22,168,5370
2023-03-23,231,5300
2023-03-24,207,5141
2023-03-25,211,4275
2023-03-26,148,4118
2023-03-27,182,5528
2023-03-28,217,5512
2023-03-29,235,5092
2023-03-30,330,5415
2023-03-31,311,5432
2023-04-01,226,4284
2023-04-02,155,4224
2023-04-03,254,5683
2023-04-04,280,5544
2023-04-05,288,4464
2023-04-06,212,5717
2023-04-07,263,5425
2023-04-08,267,4426
2023-04-09,223,4436
2023-04-10,274,5739
2023-04-11,280,5737
2023-04-12,354,5709
2023-04-13,319,5748
2023-04-14,302,5745
2023-04-15,209,4588
2023-04-16,248,4477
2023-04-17,201,5804
2023-04-18,207,5814
2023-04-19,204,5746
2023-04-20,188,5795
2023-04-21,224,5677
2023-04-22,183,4631
2023-04-23,251,5616
2023-04-24,188,5835
2023-04-25,230,5814
2023-04-26,269,5846
2023-04-27,226,5715
2023-04-28,248,5366
2023-04-29,257,3891
2023-04-30,281,3589
2023-05-01,233,3615
2023-05-02,238,3946
2023-05-03,198,4521
2023-05-04,248,6103
2023-05-05,246,6037
2023-05-06,254,5877
2023-05-07,207,4793
2023-05-08,129,6087
2023-05-09,174,6071
2023-05-10,161,5920
2023-05-11,192,6062
2023-05-12,167,5884
2023-05-13,312,4676
2023-05-14,248,4587
2023-05-15,186,6079
2023-05-16,191,6044
2023-05-17,193,6035
2023-05-18,161,5902
2023-05-19,178,5947
2023-05-20,126,4563
2023-05-21,197,4629
2023-05-22,187,6062
2023-05-23,208,5951
2023-05-24,191,5928
2023-05-25,194,5966
2023-05-26,168,5824
2023-05-27,335,4781
2023-05-28,255,4675
2023-05-29,220,6055
2023-05-30,247,5950
2023-05-31,218,6062
2023-06-01,188,5952
2023-06-02,191,5926
2023-06-03,271,4707
2023-06-04,218,4761
2023-06-05,181,6147
2023-06-06,183,6083
2023-06-07,152,6051
2023-06-08,188,5990
2023-06-09,379,5942
2023-06-10,626,4738
2023-06-11,298,4679
2023-06-12,205,6324
2023-06-13,200,6101
2023-06-14,207,6102
2023-06-15,191,6082
2023-06-16,193,5945
2023-06-17,184,4786
2023-06-18,346,4722
2023-06-19,877,6186
2023-06-20,1367,6333
2023-06-21,1496,6216
2023-06-22,1484,4552
2023-06-23,1811,5088
2023-06-24,1683,5793
2023-06-25,1634,7436
2023-06-26,1438,7673
2023-06-27,1425,7901
2023-06-28,1316,7973
2023-06-29,818,7960
2023-06-30,843,7890
2023-07-01,754,6465
2023-07-02,1025,6272
2023-07-03,827,8308
2023-07-04,726,8170
2023-07-05,711,8277
2023-07-06,710,8240
2023-07-07,798,8217
2023-07-08,957,6823
2023-07-09,977,6685
2023-07-10,963,8749
2023-07-11,851,8746
2023-07-12,837,8859
2023-07-13,877,8873
2023-07-14,848,8857
2023-07-15,960,7359
2023-07-16,909,7101
2023-07-17,842,9389
2023-07-18,1041,9249
2023-07-19,1047,9427
2023-07-20,1018,9475
2023-07-21,1002,9408
2023-07-22,977,7605
2023-07-23,939,7610
2023-07-24,983,9748
2023-07-25,1089,9746
2023-07-26,926,9878
2023-07-27,967,10051
2023-07-28,1282,9890
2023-07-29,1039,8415
2023-07-30,1041,8283
2023-07-31,963,10370
2023-08-01,824,10334
2023-08-02,874,10330
2023-08-03,824,10451
2023-08-04,873,10300
2023-08-05,757,8457
2023-08-06,814,8357
2023-08-07,636,10871
2023-08-08,742,10742
2023-08-09,859,10584
2023-08-10,797,10812
2023-08-11,875,10628
2023-08-12,955,8667
2023-08-13,996,8447
2023-08-14,801,11243
2023-08-15,832,11124
2023-08-16,768,11059
2023-08-17,710,11140
2023-08-18,716,10976
2023-08-19,685,8951
2023-08-20,753,8965
2023-08-21,754,11483
2023-08-22,580,11204
2023-08-23,650,11422
2023-08-24,620,11457
2023-08-25,667,11247
2023-08-26,753,9587
2023-08-27,684,9267
2023-08-28,559,11941
2023-08-29,569,11674
2023-08-30,620,12002
2023-08-31,586,11814
2023-09-01,664,11754
2023-09-02,703,9720
2023-09-03,619,9592
2023-09-04,496,12110
2023-09-05,613,12035
2023-09-06,573,12127
2023-09-07,594,12103
2023-09-08,720,12017
2023-09-09,736,9907
2023-09-10,689,9938
2023-09-11,643,12693
2023-09-12,625,12574
2023-09-13,566,12487
2023-09-14,675,12500
2023-09-15,802,12466
2023-09-16,700,10137
2023-09-17,743,10153
2023-09-18,701,13111
2023-09-19,704,12955
2023-09-20,689,12876
2023-09-21,753,13027
2023-09-22,798,12819
2023-09-23,667,10687
2023-09-24,641,10589
2023-09-25,602,13171
2023-09-26,706,12916
2023-09-27,700,12679
2023-09-28,607,12014
2023-09-29,656,8047
2023-09-30,726,8224
2023-10-01,673,7945
2023-10-02,578,8059
2023-10-03,742,8419
2023-10-04,715,8921
2023-10-05,662,9696
2023-10-06,711,10700
2023-10-07,655,13672
2023-10-08,692,13377
2023-10-09,736,13362
2023-10-10,775,13930
2023-10-11,747,13839
2023-10-12,627,14311
2023-10-13,699,13716
2023-10-14,626,10891
2023-10-15,759,11174
2023-10-16,619,14309
2023-10-17,666,14205
2023-10-18,745,14260
2023-10-19,784,14270
2023-10-20,796,14208
2023-10-21,1052,11702
2023-10-22,1173,11684
2023-10-23,943,14998
2023-10-24,1007,14905
2023-10-25,936,14832
2023-10-26,902,14833
2023-10-27,889,14817
2023-10-28,886,12242
2023-10-29,829,12129
2023-10-30,857,15303
2023-10-31,882,15596
2023-11-01,884,15554
2023-11-02,793,15562
2023-11-03,996,15595
2023-11-04,1023,12720
2023-11-05,928,12712
2023-11-06,783,16085
2023-11-07,911,15826
2023-11-08,1030,16125
2023-11-09,1087,15867
2023-11-10,1214,16028
2023-11-11,1278,13447
2023-11-12,1123,13219
2023-11-13,1065,16731
2023-11-14,985,16797
2023-11-15,991,16837
2023-11-16,1015,16396
2023-11-17,1049,15061
2023-11-18,1168,13370
2023-11-19,975,13426
2023-11-20,895,16936
2023-11-21,1213,16973
2023-11-22,1054,16953
2023-11-23,1167,17054
2023-11-24,1194,16903
2023-11-25,1255,14062
2023-11-26,1049,13740
2023-11-27,935,17811
2023-11-28,1090,17619
2023-11-29,1063,17970
2023-11-30,1135,17855
2023-12-01,1110,17626
2023-12-02,1193,14688
2023-12-03,1057,14478
2023-12-04,1015,18576
2023-12-05,996,15057
2023-12-06,958,14492
2023-12-07,931,14399
2023-12-08,1018,15143
2023-12-09,1332,12434
2023-12-10,1205,12309
2023-12-11,1050,15488
2023-12-12,919,15171
2023-12-13,898,15328
2023-12-14,954,16101
2023-12-15,1056,15779
2023-12-16,1188,12705
2023-12-17,995,12305
2023-12-18,913,15603
2023-12-19,692,16044
2023-12-20,776,16035
2023-12-21,937,16050
2023-12-22,855,15705
2023-12-23,923,13462
2023-12-24,792,12845
2023-12-25,872,17063
2023-12-26,935,16868
2023-12-27,1019,16776
2023-12-28,961,16450
2023-12-29,1326,16767
2023-12-30,1040,13151
2023-12-31,866,12421
2024-01-01,818,13080
2024-01-02,824,18671
2024-01-03,833,18145
2024-01-04,807,18212
2024-01-05,920,18113
2024-01-06,954,15449
2024-01-07,862,14630
2024-01-08,1133,19517
2024-01-09,1008,18725
2024-01-10,826,18660
2024-01-11,808,19453
2024-01-12,936,18010
2024-01-13,860,15696
2024-01-14,845,15400
2024-01-15,821,19501
2024-01-16,819,19518
2024-01-17,891,19375
2024-01-18,838,18923
2024-01-19,856,19533
2024-01-20,905,16115
2024-01-21,751,15290
2024-01-22,720,20134
2024-01-23,852,21438
2024-01-24,857,20450
2024-01-25,690,20242
2024-01-26,714,20257
2024-01-27,786,16665
2024-01-28,691,15820
2024-01-29,724,20328
2024-01-30,679,20092
2024-01-31,611,20438
2024-02-01,704,20058
2024-02-02,629,19057
2024-02-03,647,16039
2024-02-04,721,19033
2024-02-05,678,17304
2024-02-06,581,16215
2024-02-07,677,15286
2024-02-08,634,13249
2024-02-09,551,11416
2024-02-10,626,10411
2024-02-11,564,10167
2024-02-12,571,10488
2024-02-13,477,10742
2024-02-14,621,12137
2024-02-15,849,12680
2024-02-16,774,13307
2024-02-17,719,14711
2024-02-18,731,20296
2024-02-19,666,21089
2024-02-20,608,21312
2024-02-21,679,22307
2024-02-22,662,22185
2024-02-23,654,21553
2024-02-24,675,17565
2024-02-25,570,17928
2024-02-26,684,23757
2024-02-27,635,23000
2024-02-28,673,23850
2024-02-29,708,24342
2024-03-01,797,23325
2024-03-02,899,19516
2024-03-03,722,18720
2024-03-04,674,24704
2024-03-05,622,23908
2024-03-06,558,24780
2024-03-07,635,25204
2024-03-08,620,24244
2024-03-09,660,20619
2024-03-10,692,20017
2024-03-11,635,25779
2024-03-12,607,25207
2024-03-13,581,25374
2024-03-14,620,25793
2024-03-15,594,25439
2024-03-16,624,20458
2024-03-17,620,20532
2024-03-18,598,26386
2024-03-19,670,26282
2024-03-20,649,26107
2024-03-21,649,25518
2024-03-22,630,25213
2024-03-23,885,22040
2024-03-24,874,22011
2024-03-25,685,27049
2024-03-26,705,27480
2024-03-27,645,26245
2024-03-28,561,24923
2024-03-29,717,24429
2024-03-30,641,20557
2024-03-31,582,21012
2024-04-01,575,26883
2024-04-02,592,25128
2024-04-03,673,24180
2024-04-04,822,17583
2024-04-05,955,18085
2024-04-06,1035,20039
2024-04-07,1072,26275
2024-04-08,877,26156
2024-04-09,774,25763
2024-04-10,561,23941
2024-04-11,697,27089
2024-04-12,732,25660
2024-04-13,758,21498
2024-04-14,781,21042
2024-04-15,683,26600
2024-04-16,651,26000
2024-04-17,670,25863
2024-04-18,482,25643
2024-04-19,678,26468
2024-04-20,680,22213
2024-04-21,585,21354
2024-04-22,602,27344
2024-04-23,620,26168
2024-04-24,619,26117
2024-04-25,474,26156
2024-04-26,479,25733
2024-04-27,541,21745
2024-04-28,650,25878
2024-04-29,458,25466
2024-04-30,584,24023
2024-05-01,436,16958
2024-05-02,446,16490
2024-05-03,420,17123
2024-05-04,504,18721
2024-05-05,378,20462
2024-05-06,518,28245
2024-05-07,472,27785
2024-05-08,470,27262
2024-05-09,453,26531
2024-05-10,485,26498
2024-05-11,527,26669
2024-05-12,454,20777
