Date,Installs,Update checks
2021-06-12,118,2693
2021-06-13,137,2623
2021-06-14,151,2728
2021-06-15,159,3730
2021-06-16,298,3689
2021-06-17,226,3763
2021-06-18,183,3753
2021-06-19,169,3225
2021-06-20,155,3068
2021-06-21,213,3897
2021-06-22,204,3914
2021-06-23,167,3888
2021-06-24,125,3968
2021-06-25,113,3929
2021-06-26,159,3267
2021-06-27,904,3326
2021-06-28,956,4542
2021-06-29,759,4845
2021-06-30,515,4988
2021-07-01,360,4990
2021-07-02,332,5000
2021-07-03,298,4200
2021-07-04,170,4022
2021-07-05,189,5232
2021-07-06,185,5118
2021-07-07,176,5191
2021-07-08,161,5215
2021-07-09,178,5034
2021-07-10,125,4042
2021-07-11,112,3957
2021-07-12,197,5245
2021-07-13,268,5213
2021-07-14,286,5193
2021-07-15,302,5274
2021-07-16,293,5271
2021-07-17,320,4361
2021-07-18,227,255
2021-07-19,259,413
2021-07-20,290,6036
2021-07-21,281,5422
2021-07-22,277,5532
2021-07-23,327,5695
2021-07-24,286,4590
2021-07-25,262,4510
2021-07-26,325,5974
2021-07-27,291,6056
2021-07-28,305,6003
2021-07-29,313,6136
2021-07-30,246,6130
2021-07-31,225,5104
2021-08-01,241,4798
2021-08-02,259,6442
2021-08-03,229,6322
2021-08-04,353,6444
2021-08-05,413,6663
2021-08-06,395,6771
2021-08-07,289,5528
2021-08-08,219,5435
2021-08-09,316,7122
2021-08-10,268,6966
2021-08-11,316,7006
2021-08-12,292,7026
2021-08-13,376,7037
2021-08-14,277,5858
2021-08-15,306,5737
2021-08-16,393,7553
2021-08-17,411,7434
2021-08-18,360,7696
2021-08-19,382,7670
2021-08-20,351,7653
2021-08-21,315,6325
2021-08-22,320,6139
2021-08-23,408,8025
2021-08-24,396,7892
2021-08-25,418,8169
2021-08-26,411,8135
2021-08-27,366,8106
2021-08-28,318,6810
2021-08-29,294,6645
2021-08-30,373,8550
2021-08-31,455,8526
2021-09-01,390,8480
2021-09-02,308,8683
2021-09-03,236,8515
2021-09-04,158,6902
2021-09-05,144,6791
2021-09-06,166,8703
2021-09-07,197,7909
2021-09-08,177,8692
2021-09-09,176,8465
2021-09-10,144,8380
2021-09-11,121,6922
2021-09-12,110,6615
2021-09-13,109,8682
2021-09-14,132,8453
2021-09-15,127,8364
2021-09-16,162,8482
2021-09-17,124,8377
2021-09-18,160,8085
2021-09-19,137,6262
2021-09-20,132,6136
2021-09-21,118,6248
2021-09-22,169,8751
2021-09-23,236,8677
2021-09-24,229,8804
2021-09-25,229,7138
2021-09-26,275,8552
2021-09-27,247,8644
2021-09-28,209,8628
2021-09-29,203,8535
2021-09-30,169,8086
2021-10-01,95,5780
2021-10-02,107,5602
2021-10-03,118,5840
2021-10-04,113,5986
2021-10-05,133,6203
2021-10-06,152,6384
2021-10-07,148,6770
2021-10-08,179,8794
2021-10-09,163,8425
2021-10-10,118,7007
2021-10-11,154,8791
2021-10-12,198,8769
2021-10-13,182,8777
2021-10-14,153,8870
2021-10-15,154,8736
2021-10-16,113,7044
2021-10-17,126,6803
2021-10-18,146,8994
2021-10-19,184,8672
2021-10-20,237,8904
2021-10-21,256,8794
2021-10-22,239,8719
2021-10-23,19,7158
2021-10-24,128,7060
2021-10-25,210,9267
2021-10-26,224,9058
2021-10-27,253,9196
2021-10-28,196,9023
2021-10-29,243,9009
2021-10-30,209,7431
2021-10-31,240,7293
2021-11-01,272,9268
2021-11-02,346,9456
2021-11-03,295,9528
2021-11-04,337,9498
2021-11-05,337,9455
2021-11-06,303,8014
2021-11-07,272,7401
2021-11-08,160,9600
2021-11-09,159,9602
2021-11-10,156,9562
2021-11-11,153,9496
2021-11-12,152,9378
2021-11-13,146,7826
2021-11-14,147,7430
2021-11-15,177,9796
2021-11-16,164,9538
2021-11-17,154,9574
2021-11-18,187,9641
2021-11-19,154,9431
2021-11-20,172,7847
2021-11-21,155,7498
2021-11-22,325,9334
2021-11-23,368,9752
2021-11-24,322,9380
2021-11-25,281,9786
2021-11-26,323,9776
2021-11-27,275,7781
2021-11-28,311,7840
2021-11-29,522,10225
2021-11-30,620,10377
2021-12-01,712,10317
2021-12-02,733,10539
2021-12-03,674,10724
2021-12-04,670,8821
2021-12-05,643,8593
2021-12-06,694,11532
2021-12-07,0,11416
2021-12-08,0,11309
2021-12-09,0,11151
2021-12-10,0,10943
2021-12-11,0,9049
2021-12-12,0,8605
2021-12-13,0,11215
2021-12-14,0,11120
2021-12-15,0,10998
2021-12-16,0,10928
2021-12-17,0,10648
2021-12-18,0,8781
2021-12-19,0,8456
2021-12-20,0,11031
2021-12-21,0,10652
2021-12-22,0,10668
2021-12-23,0,10592
2021-12-24,0,10287
2021-12-25,0,8492
2021-12-26,0,8373
2021-12-27,0,10669
2021-12-28,1,10338
2021-12-29,0,10366
2021-12-30,0,10130
2021-12-31,0,9725
2022-01-01,0,7161
2022-01-02,0,7474
2022-01-03,0,7900
2022-01-04,0,10341
2022-01-05,0,10176
2022-01-06,0,10073
2022-01-07,0,9944
2022-01-08,0,8149
2022-01-09,1,564
2022-01-10,0,0
2022-01-11,0,0
2022-01-12,1,0
2022-01-13,0,0
2022-01-14,0,0
2022-01-15,0,0
2022-01-16,0,0
2022-01-17,0,0
2022-01-18,0,0
2022-01-19,0,0
2022-01-20,0,0
2022-01-21,0,0
2022-01-22,0,0
2022-01-23,0,0
2022-01-24,0,0
2022-01-25,1,0
2022-01-26,66,4746
2022-01-27,191,8411
2022-01-28,183,7568
2022-01-29,160,6821
2022-01-30,136,5928
2022-01-31,80,5196
2022-02-01,78,5086
2022-02-02,89,5162
2022-02-03,94,5361
2022-02-04,139,5454
2022-02-05,131,5634
2022-02-06,114,6071
2022-02-07,175,8003
2022-02-08,217,8442
2022-02-09,247,8945
2022-02-10,240,9014
2022-02-11,281,9111
2022-02-12,218,7618
2022-02-13,184,7453
2022-02-14,227,9399
2022-02-15,328,9292
2022-02-16,340,9694
2022-02-17,334,9886
2022-02-18,287,9740
2022-02-19,258,7947
2022-02-20,229,7924
2022-02-21,329,10338
2022-02-22,315,10336
2022-02-23,307,10320
2022-02-24,253,10308
2022-02-25,316,10220
2022-02-26,291,8447
2022-02-27,294,8339
2022-02-28,316,10849
2022-03-01,301,10795
2022-03-02,248,10743
2022-03-03,253,10878
2022-03-04,288,10707
2022-03-05,261,8751
2022-03-06,237,8480
2022-03-07,273,11123
2022-03-08,715,10974
2022-03-09,579,11537
2022-03-10,500,11276
2022-03-11,349,11271
2022-03-12,239,9421
2022-03-13,295,9128
2022-03-14,306,11539
2022-03-15,350,11412
2022-03-16,346,11434
2022-03-17,315,11655
2022-03-18,303,11761
2022-03-19,314,9895
2022-03-20,303,9603
2022-03-21,369,12009
2022-03-22,356,11916
2022-03-23,347,12229
2022-03-24,364,12117
2022-03-25,344,12311
2022-03-26,349,10109
2022-03-27,294,9818
2022-03-28,339,12290
2022-03-29,319,12218
2022-03-30,313,12224
2022-03-31,284,12542
2022-04-01,283,12055
2022-04-02,245,11690
2022-04-03,191,9484
2022-04-04,204,9563
2022-04-05,231,9710
2022-04-06,270,12348
2022-04-07,260,12423
2022-04-08,273,12209
2022-04-09,220,10472
2022-04-10,212,10119
2022-04-11,279,12350
2022-04-12,259,12558
2022-04-13,243,12639
2022-04-14,266,12499
2022-04-15,233,12346
2022-04-16,224,10383
2022-04-17,175,10134
2022-04-18,230,12444
2022-04-19,249,12290
2022-04-20,220,12433
2022-04-21,201,12368
2022-04-22,201,12330
2022-04-23,149,10339
2022-04-24,179,12016
2022-04-25,165,12384
2022-04-26,154,12378
2022-04-27,172,12241
2022-04-28,215,12200
2022-04-29,181,11945
2022-04-30,150,9528
2022-05-01,108,9202
2022-05-02,608,9434
2022-05-03,495,9838
2022-05-04,859,10595
2022-05-05,822,12734
2022-05-06,445,13019
2022-05-07,363,12878
2022-05-08,233,10747
2022-05-09,258,13334
2022-05-10,257,13238
2022-05-11,187,13712
2022-05-12,199,13479
2022-05-13,185,13516
2022-05-14,133,11161
2022-05-15,144,10642
2022-05-16,128,13118
2022-05-17,131,13287
2022-05-18,175,13082
2022-05-19,175,13108
2022-05-20,231,12819
2022-05-21,233,10737
2022-05-22,222,10701
2022-05-23,248,13172
2022-05-24,262,12993
2022-05-25,264,12138
2022-05-26,294,13090
2022-05-27,289,12861
2022-05-28,264,10972
2022-05-29,200,10706
2022-05-30,185,13322
2022-05-31,154,12773
2022-06-01,173,12846
2022-06-02,147,12676
2022-06-03,86,9476
2022-06-04,64,9686
2022-06-05,49,10240
2022-06-06,73,13179
2022-06-07,93,12992
2022-06-08,93,12894
2022-06-09,101,12942
2022-06-10,88,12777
2022-06-11,87,10388
2022-06-12,77,10196
2022-06-13,81,12958
2022-06-14,80,12791
2022-06-15,109,12161
2022-06-16,143,12565
2022-06-17,126,12287
2022-06-18,121,10160
2022-06-19,82,9919
2022-06-20,102,12481
2022-06-21,98,12331
2022-06-22,118,12412
2022-06-23,92,12169
2022-06-24,83,12043
2022-06-25,99,9809
2022-06-26,84,9584
2022-06-27,77,12256
2022-06-28,63,12071
2022-06-29,80,12059
2022-06-30,74,11952
2022-07-01,57,11706
2022-07-02,59,9612
2022-07-03,56,9289
2022-07-04,48,12003
2022-07-05,42,11746
2022-07-06,50,11584
2022-07-07,65,11649
2022-07-08,74,11229
2022-07-09,61,9036
2022-07-10,64,8942
2022-07-11,81,11456
2022-07-12,106,11287
2022-07-13,95,11332
2022-07-14,82,11415
2022-07-15,67,11100
2022-07-16,53,9022
2022-07-17,50,8711
2022-07-18,91,11315
2022-07-19,77,11110
2022-07-20,66,11228
2022-07-21,100,11123
2022-07-22,74,10985
2022-07-23,55,9137
2022-07-24,49,5929
2022-07-25,94,11363
2022-07-26,76,10949
2022-07-27,76,11069
2022-07-28,69,10889
2022-07-29,87,10802
2022-07-30,74,8531
2022-07-31,62,8609
2022-08-01,82,10999
2022-08-02,98,11040
2022-08-03,137,10907
2022-08-04,146,10689
2022-08-05,141,10722
2022-08-06,70,8723
2022-08-07,56,8439
2022-08-08,73,10816
2022-08-09,67,10791
2022-08-10,57,10728
2022-08-11,60,10617
2022-08-12,44,10496
2022-08-13,53,8677
2022-08-14,46,8311
2022-08-15,242,10779
2022-08-16,298,10700
2022-08-17,302,10888
2022-08-18,227,10778
2022-08-19,244,10779
2022-08-20,140,8864
2022-08-21,110,8550
2022-08-22,127,11148
2022-08-23,122,11115
2022-08-24,107,11080
2022-08-25,80,11019
2022-08-26,101,11039
2022-08-27,88,8841
2022-08-28,66,8685
2022-08-29,89,11455
2022-08-30,94,11422
2022-08-31,122,11251
2022-09-01,106,11185
2022-09-02,112,11178
2022-09-03,77,9208
2022-09-04,77,8948
2022-09-05,101,11398
2022-09-06,94,11277
2022-09-07,93,11221
2022-09-08,93,11155
2022-09-09,85,10805
2022-09-10,53,7752
2022-09-11,53,8210
2022-09-12,56,8909
2022-09-13,63,11387
2022-09-14,83,11257
2022-09-15,75,11490
2022-09-16,71,11267
2022-09-17,72,9170
2022-09-18,92,8931
2022-09-19,74,11417
2022-09-20,86,11122
2022-09-21,102,11252
2022-09-22,102,11210
2022-09-23,130,10990
2022-09-24,155,9123
2022-09-25,151,8914
2022-09-26,191,11362
2022-09-27,181,11081
2022-09-28,165,11115
2022-09-29,140,11031
2022-09-30,113,10384
2022-10-01,70,7563
2022-10-02,72,7518
2022-10-03,90,7643
2022-10-04,89,7986
2022-10-05,95,8082
2022-10-06,81,8554
2022-10-07,50,8825
2022-10-08,67,11214
2022-10-09,62,10756
2022-10-10,62,11147
2022-10-11,82,11019
2022-10-12,99,11150
2022-10-13,82,11090
2022-10-14,91,10888
2022-10-15,79,8896
2022-10-16,37,9069
2022-10-17,69,11200
2022-10-18,72,11020
2022-10-19,64,11202
2022-10-20,98,11054
2022-10-21,115,10856
2022-10-22,120,9058
2022-10-23,90,8937
2022-10-24,84,11485
2022-10-25,59,11150
2022-10-26,69,11114
2022-10-27,104,11124
2022-10-28,79,10857
2022-10-29,72,9050
2022-10-30,47,8847
2022-10-31,40,11242
2022-11-01,49,10963
2022-11-02,54,10971
2022-11-03,50,11080
2022-11-04,53,10679
2022-11-05,68,8998
2022-11-06,56,8746
2022-11-07,58,10971
2022-11-08,49,10850
2022-11-09,66,10917
2022-11-10,56,10861
2022-11-11,60,10628
2022-11-12,44,8966
2022-11-13,53,8589
2022-11-14,50,10803
2022-11-15,60,10881
2022-11-16,79,10779
2022-11-17,74,10272
2022-11-18,101,10033
2022-11-19,58,8371
2022-11-20,47,8375
2022-11-21,69,10375
2022-11-22,76,10893
2022-11-23,80,10905
2022-11-24,99,10937
2022-11-25,88,10476
2022-11-26,115,8811
2022-11-27,118,8471
2022-11-28,126,10698
2022-11-29,89,10710
2022-11-30,64,10554
2022-12-01,48,10297
2022-12-02,66,10484
2022-12-03,44,8527
2022-12-04,55,8411
2022-12-05,60,10182
2022-12-06,66,10724
2022-12-07,56,10489
2022-12-08,68,10601
2022-12-09,71,10138
2022-12-10,53,8292
2022-12-11,46,7890
2022-12-12,50,10182
2022-12-13,56,9585
2022-12-14,40,9074
2022-12-15,41,9795
2022-12-16,42,8885
2022-12-17,33,6971
2022-12-18,19,7294
2022-12-19,27,9026
2022-12-20,21,8268
2022-12-21,21,7724
2022-12-22,23,8393
2022-12-23,25,8254
2022-12-24,12,6409
2022-12-25,18,7361
2022-12-26,24,8739
2022-12-27,32,8942
2022-12-28,31,8915
2022-12-29,40,8869
2022-12-30,49,9117
2022-12-31,33,6712
2023-01-01,26,6505
2023-01-02,27,7566
2023-01-03,35,9733
2023-01-04,63,9459
2023-01-05,65,9623
2023-01-06,63,9439
2023-01-07,40,7793
2023-01-08,47,7419
2023-01-09,45,9546
2023-01-10,30,9350
2023-01-11,37,9287
2023-01-12,34,9222
2023-01-13,30,8958
2023-01-14,26,7420
2023-01-15,25,7127
2023-01-16,20,8508
2023-01-17,33,8139
2023-01-18,16,7559
2023-01-19,21,6680
2023-01-20,25,5917
2023-01-21,20,4967
2023-01-22,20,4782
2023-01-23,13,4806
2023-01-24,12,4899
2023-01-25,22,5019
2023-01-26,21,5304
2023-01-27,36,5695
2023-01-28,60,7400
2023-01-29,73,7915
2023-01-30,80,8501
2023-01-31,61,8718
2023-02-01,44,9062
2023-02-02,46,9000
2023-02-03,48,8987
2023-02-04,28,7488
2023-02-05,34,6931
2023-02-06,57,9417
2023-02-07,52,9335
2023-02-08,47,9505
2023-02-09,64,9413
2023-02-10,66,9228
2023-02-11,44,7497
2023-02-12,34,7564
2023-02-13,63,9728
2023-02-14,47,9185
2023-02-15,46,9404
2023-02-16,72,9482
2023-02-17,41,9163
2023-02-18,33,7513
2023-02-19,35,7324
2023-02-20,40,9656
2023-02-21,57,9623
2023-02-22,23,9695
2023-02-23,43,9511
2023-02-24,34,9262
2023-02-25,28,7376
2023-02-26,28,7278
2023-02-27,32,9633
2023-02-28,52,9535
2023-03-01,50,9552
2023-03-02,45,9354
2023-03-03,35,9214
2023-03-04,30,7246
2023-03-05,27,7255
2023-03-06,36,9560
2023-03-07,49,9209
2023-03-08,38,9175
2023-03-09,45,9274
2023-03-10,74,9151
2023-03-11,57,7256
2023-03-12,52,7280
2023-03-13,49,9694
2023-03-14,46,9268
2023-03-15,68,9209
2023-03-16,50,9174
2023-03-17,47,8973
2023-03-18,31,6995
2023-03-19,12,6918
2023-03-20,36,9459
2023-03-21,43,9276
2023-03-22,46,9300
2023-03-23,46,9195
2023-03-24,56,8953
2023-03-25,56,7278
2023-03-26,29,7086
2023-03-27,57,9312
2023-03-28,67,9045
2023-03-29,35,8672
2023-03-30,61,9021
2023-03-31,51,8719
2023-04-01,39,7032
2023-04-02,29,6837
2023-04-03,41,9262
2023-04-04,41,8898
2023-04-05,35,7117
2023-04-06,51,9098
2023-04-07,52,8688
2023-04-08,32,7086
2023-04-09,28,6964
2023-04-10,48,9072
2023-04-11,51,8861
2023-04-12,59,8943
2023-04-13,58,8971
2023-04-14,57,8740
2023-04-15,41,7114
2023-04-16,52,6872
2023-04-17,57,9149
2023-04-18,66,8933
2023-04-19,30,8930
2023-04-20,29,8797
2023-04-21,40,8639
2023-04-22,30,6905
2023-04-23,51,8561
2023-04-24,54,8757
2023-04-25,49,8709
2023-04-26,54,8668
2023-04-27,45,8507
2023-04-28,36,7950
2023-04-29,32,5752
2023-04-30,23,5407
2023-05-01,22,5387
2023-05-02,22,5774
2023-05-03,21,6566
2023-05-04,40,8782
2023-05-05,44,8813
2023-05-06,39,8541
2023-05-07,35,6848
2023-05-08,38,8794
2023-05-09,35,8538
2023-05-10,38,8619
2023-05-11,49,8604
2023-05-12,43,8299
2023-05-13,44,6741
2023-05-14,28,6464
2023-05-15,36,8733
2023-05-16,35,8654
2023-05-17,67,8639
2023-05-18,48,8508
2023-05-19,32,8289
2023-05-20,20,6553
2023-05-21,25,6557
2023-05-22,29,8622
2023-05-23,27,8526
2023-05-24,37,8464
2023-05-25,29,8405
2023-05-26,23,8194
2023-05-27,13,6562
2023-05-28,16,6454
2023-05-29,31,8517
2023-05-30,30,8239
2023-05-31,29,8354
2023-06-01,31,8234
2023-06-02,17,8288
2023-06-03,23,6553
2023-06-04,23,6355
2023-06-05,24,8511
2023-06-06,25,8190
2023-06-07,34,8132
2023-06-08,32,8357
2023-06-09,32,8040
2023-06-10,30,6378
2023-06-11,36,6319
2023-06-12,37,8371
2023-06-13,34,8164
2023-06-14,34,8264
2023-06-15,30,8152
2023-06-16,22,7771
2023-06-17,28,6299
2023-06-18,25,6148
2023-06-19,43,7859
2023-06-20,40,7867
2023-06-21,40,7559
2023-06-22,41,5346
2023-06-23,44,5579
2023-06-24,37,6115
2023-06-25,43,7981
2023-06-26,38,7995
2023-06-27,36,7935
2023-06-28,41,7808
2023-06-29,44,7832
2023-06-30,33,7576
2023-07-01,23,6001
2023-07-02,24,5929
2023-07-03,37,7828
2023-07-04,40,7776
2023-07-05,32,7671
2023-07-06,37,7586
2023-07-07,31,7479
2023-07-08,20,5851
2023-07-09,17,5791
2023-07-10,36,7643
2023-07-11,49,7527
2023-07-12,51,7513
2023-07-13,35,7462
2023-07-14,28,7444
2023-07-15,26,5748
2023-07-16,24,5641
2023-07-17,29,7607
2023-07-18,33,7316
2023-07-19,32,7423
2023-07-20,35,7167
2023-07-21,33,7118
2023-07-22,19,5575
2023-07-23,32,5577
2023-07-24,23,7449
2023-07-25,36,7195
2023-07-26,39,7222
2023-07-27,37,7181
2023-07-28,27,7076
2023-07-29,32,5728
2023-07-30,26,5536
2023-07-31,32,7355
2023-08-01,29,7146
2023-08-02,27,7211
2023-08-03,20,6924
2023-08-04,35,6882
2023-08-05,15,5481
2023-08-06,23,5405
2023-08-07,17,7138
2023-08-08,47,6989
2023-08-09,30,7041
2023-08-10,33,6885
2023-08-11,51,6855
2023-08-12,38,5382
2023-08-13,33,5233
2023-08-14,28,7154
2023-08-15,34,6999
2023-08-16,30,6949
2023-08-17,18,6955
2023-08-18,32,6790
2023-08-19,16,5350
2023-08-20,15,5293
2023-08-21,27,7037
2023-08-22,26,6897
2023-08-23,37,7048
2023-08-24,33,6965
2023-08-25,27,6758
2023-08-26,16,5468
2023-08-27,17,5344
2023-08-28,25,7249
2023-08-29,27,7063
2023-08-30,23,7137
2023-08-31,26,6983
2023-09-01,21,6892
2023-09-02,22,5511
2023-09-03,24,5512
2023-09-04,26,7225
2023-09-05,25,7168
2023-09-06,23,7134
2023-09-07,25,7113
2023-09-08,11,6925
2023-09-09,18,5506
2023-09-10,30,5514
2023-09-11,31,7360
2023-09-12,42,7065
2023-09-13,30,7126
2023-09-14,18,7089
2023-09-15,32,7054
2023-09-16,19,5402
2023-09-17,21,5459
2023-09-18,18,7194
2023-09-19,27,7053
2023-09-20,22,7071
2023-09-21,25,7045
2023-09-22,20,6856
2023-09-23,16,5542
2023-09-24,14,5463
2023-09-25,18,7105
2023-09-26,26,6840
2023-09-27,36,6704
2023-09-28,20,6259
2023-09-29,12,4206
2023-09-30,9,4102
2023-10-01,17,4209
2023-10-02,13,4157
2023-10-03,17,4170
2023-10-04,16,4510
2023-10-05,14,4660
2023-10-06,35,5208
2023-10-07,34,6996
2023-10-08,33,6757
2023-10-09,26,6726
2023-10-10,25,6915
2023-10-11,25,6925
2023-10-12,24,6942
2023-10-13,22,6667
2023-10-14,18,5189
2023-10-15,15,5259
2023-10-16,15,7064
2023-10-17,33,6837
2023-10-18,44,6899
2023-10-19,42,6961
2023-10-20,34,6732
2023-10-21,45,5399
2023-10-22,81,5340
2023-10-23,104,7095
2023-10-24,99,6983
2023-10-25,104,6793
2023-10-26,86,6893
2023-10-27,79,6685
2023-10-28,71,5450
2023-10-29,63,5287
2023-10-30,62,7077
2023-10-31,74,6963
2023-11-01,78,7047
2023-11-02,79,7061
2023-11-03,74,6851
2023-11-04,65,5359
2023-11-05,55,5395
2023-11-06,74,7073
2023-11-07,75,6934
2023-11-08,59,6853
2023-11-09,75,6931
2023-11-10,82,6733
2023-11-11,47,5411
2023-11-12,50,5347
2023-11-13,67,7082
2023-11-14,48,6957
2023-11-15,51,7013
2023-11-16,39,6843
2023-11-17,25,6340
2023-11-18,34,5306
2023-11-19,36,5234
2023-11-20,47,7028
2023-11-21,58,6946
2023-11-22,51,6887
2023-11-23,68,6860
2023-11-24,55,6662
2023-11-25,36,5259
2023-11-26,25,5186
2023-11-27,55,7007
2023-11-28,48,6815
2023-11-29,49,6849
2023-11-30,51,6831
2023-12-01,54,6695
2023-12-02,48,5270
2023-12-03,50,5141
2023-12-04,70,6994
2023-12-05,59,3792
2023-12-06,68,3032
2023-12-07,46,3049
2023-12-08,28,3589
2023-12-09,22,2569
2023-12-10,31,2409
2023-12-11,46,3328
2023-12-12,56,3231
2023-12-13,49,3151
2023-12-14,45,3194
2023-12-15,26,3021
2023-12-16,38,2329
2023-12-17,33,2301
2023-12-18,28,3051
2023-12-19,34,3043
2023-12-20,50,3066
2023-12-21,62,3076
2023-12-22,51,2922
2023-12-23,84,2512
2023-12-24,92,2992
2023-12-25,117,4177
2023-12-26,118,3975
2023-12-27,101,4054
2023-12-28,77,4136
2023-12-29,64,4055
2023-12-30,52,2998
2023-12-31,40,2903
2024-01-01,43,3003
2024-01-02,59,4597
2024-01-03,54,4650
2024-01-04,82,4648
2024-01-05,75,4613
2024-01-06,66,3680
