Date,Installs,Update checks
2015-10-04,1,58
2015-10-05,1,69
2015-10-06,0,64
2015-10-07,0,62
2015-10-08,0,50
2015-10-09,0,65
2015-10-10,1,55
2015-10-11,0,59
2015-10-12,0,74
2015-10-13,1,49
2015-10-14,0,71
2015-10-15,0,59
2015-10-16,0,71
2015-10-17,2,56
2015-10-18,4,58
2015-10-19,1,74
2015-10-20,1,63
2015-10-21,1,71
2015-10-22,3,76
2015-10-23,2,58
2015-10-24,0,57
2015-10-25,1,69
2015-10-26,0,69
2015-10-27,1,74
2015-10-28,0,66
2015-10-29,2,72
2015-10-30,0,64
2015-10-31,2,69
2015-11-01,2,58
2015-11-02,0,79
2015-11-03,0,68
2015-11-04,1,75
2015-11-05,2,59
2015-11-06,0,80
2015-11-07,3,55
2015-11-08,0,65
2015-11-09,1,69
2015-11-10,0,65
2015-11-11,2,64
2015-11-12,2,72
2015-11-13,1,55
2015-11-14,1,68
2015-11-15,3,57
2015-11-16,0,75
2015-11-17,1,55
2015-11-18,0,69
2015-11-19,0,58
2015-11-20,1,59
2015-11-21,1,53
2015-11-22,1,67
2015-11-23,0,68
2015-11-24,1,58
2015-11-25,0,55
2015-11-26,1,66
2015-11-27,1,50
2015-11-28,1,63
2015-11-29,1,50
2015-11-30,0,66
2015-12-01,1,56
2015-12-02,1,73
2015-12-03,0,51
2015-12-04,0,63
2015-12-05,0,49
2015-12-06,0,59
2015-12-07,0,61
2015-12-08,1,57
2015-12-09,1,58
2015-12-10,1,64
2015-12-11,2,52
2015-12-12,0,52
2015-12-13,1,49
2015-12-14,2,73
2015-12-15,0,46
2015-12-16,2,71
2015-12-17,1,56
2015-12-18,4,67
2015-12-19,2,60
2015-12-20,1,53
2015-12-21,2,68
2015-12-22,1,60
2015-12-23,1,69
2015-12-24,3,53
2015-12-25,1,59
2015-12-26,1,48
2015-12-27,1,53
2015-12-28,1,58
2015-12-29,3,61
2015-12-30,3,64
2015-12-31,1,59
2016-01-01,1,60
2016-01-02,4,71
2016-01-03,0,63
2016-01-04,1,77
2016-01-05,1,62
2016-01-06,1,79
2016-01-07,2,69
2016-01-08,0,70
2016-01-09,2,62
2016-01-10,2,63
2016-01-11,2,78
2016-01-12,1,65
2016-01-13,1,76
2016-01-14,0,65
2016-01-15,3,85
2016-01-16,0,62
2016-01-17,3,75
2016-01-18,0,78
2016-01-19,3,72
2016-01-20,1,83
2016-01-21,0,84
2016-01-22,0,75
2016-01-23,2,79
2016-01-24,0,73
2016-01-25,1,82
2016-01-26,3,74
2016-01-27,0,86
2016-01-28,1,71
2016-01-29,0,81
2016-01-30,4,69
2016-01-31,2,71
2016-02-01,1,89
2016-02-02,2,75
2016-02-03,0,88
2016-02-04,0,75
2016-02-05,1,86
2016-02-06,0,68
2016-02-07,0,83
2016-02-08,2,92
2016-02-09,1,77
2016-02-10,1,83
2016-02-11,2,83
2016-02-12,2,86
2016-02-13,2,70
2016-02-14,1,74
2016-02-15,1,90
2016-02-16,1,85
2016-02-17,1,100
2016-02-18,1,80
2016-02-19,2,75
2016-02-20,0,73
2016-02-21,0,87
2016-02-22,1,81
2016-02-23,1,89
2016-02-24,0,80
2016-02-25,0,92
2016-02-26,0,73
2016-02-27,2,78
2016-02-28,1,76
2016-02-29,0,96
2016-03-01,4,75
2016-03-02,0,89
2016-03-03,0,82
2016-03-04,1,74
2016-03-05,1,76
2016-03-06,0,79
2016-03-07,3,81
2016-03-08,2,77
2016-03-09,0,82
2016-03-10,2,85
2016-03-11,1,74
2016-03-12,3,73
2016-03-13,1,78
2016-03-14,0,83
2016-03-15,1,76
2016-03-16,1,83
2016-03-17,0,77
2016-03-18,1,83
2016-03-19,2,78
2016-03-20,1,76
2016-03-21,0,85
2016-03-22,1,92
2016-03-23,1,82
2016-03-24,0,83
2016-03-25,1,64
2016-03-26,2,62
2016-03-27,1,73
2016-03-28,3,79
2016-03-29,2,83
2016-03-30,0,83
2016-03-31,0,84
2016-04-01,1,75
2016-04-02,0,69
2016-04-03,1,84
2016-04-04,1,81
2016-04-05,2,80
2016-04-06,0,91
2016-04-07,2,77
2016-04-08,4,90
2016-04-09,3,75
2016-04-10,0,71
2016-04-11,2,94
2016-04-12,3,93
2016-04-13,0,87
2016-04-14,1,93
2016-04-15,0,87
2016-04-16,1,82
2016-04-17,2,73
2016-04-18,1,100
2016-04-19,1,87
2016-04-20,2,87
2016-04-21,0,86
2016-04-22,1,91
2016-04-23,0,86
2016-04-24,1,83
2016-04-25,3,91
2016-04-26,1,89
2016-04-27,4,85
2016-04-28,0,83
2016-04-29,2,82
2016-04-30,1,75
2016-05-01,1,80
2016-05-02,1,87
2016-05-03,0,82
2016-05-04,0,92
2016-05-05,0,75
2016-05-06,0,95
2016-05-07,2,72
2016-05-08,4,87
2016-05-09,0,92
2016-05-10,2,84
2016-05-11,0,85
2016-05-12,2,89
2016-05-13,0,87
2016-05-14,1,83
2016-05-15,2,85
2016-05-16,1,87
2016-05-17,3,100
2016-05-18,1,101
2016-05-19,0,94
2016-05-20,3,101
2016-05-21,1,98
2016-05-22,3,83
2016-05-23,0,123
2016-05-24,1,97
2016-05-25,1,123
2016-05-26,1,107
2016-05-27,2,116
2016-05-28,1,95
2016-05-29,1,111
2016-05-30,2,122
2016-05-31,3,116
2016-06-01,0,129
2016-06-02,2,114
2016-06-03,2,122
2016-06-04,3,109
2016-06-05,2,109
2016-06-06,1,137
2016-06-07,0,112
2016-06-08,3,133
2016-06-09,0,111
2016-06-10,0,144
2016-06-11,2,107
2016-06-12,2,122
2016-06-13,3,132
2016-06-14,1,137
2016-06-15,1,132
2016-06-16,3,143
2016-06-17,2,117
2016-06-18,3,130
2016-06-19,2,106
2016-06-20,2,159
2016-06-21,0,116
2016-06-22,1,156
2016-06-23,1,105
2016-06-24,1,147
2016-06-25,0,110
2016-06-26,0,142
2016-06-27,1,128
2016-06-28,0,142
2016-06-29,1,124
2016-06-30,0,136
2016-07-01,3,113
2016-07-02,3,128
2016-07-03,5,110
2016-07-04,0,156
2016-07-05,1,110
2016-07-06,1,145
2016-07-07,3,113
2016-07-08,0,136
2016-07-09,2,128
2016-07-10,2,130
2016-07-11,1,135
2016-07-12,1,128
2016-07-13,2,129
2016-07-14,0,129
2016-07-15,1,129
2016-07-16,0,122
2016-07-17,1,120
2016-07-18,3,138
2016-07-19,1,128
2016-07-20,1,127
2016-07-21,0,126
2016-07-22,0,120
2016-07-23,2,119
2016-07-24,3,116
2016-07-25,0,131
2016-07-26,1,122
2016-07-27,1,138
2016-07-28,0,112
2016-07-29,2,141
2016-07-30,1,114
2016-07-31,0,124
2016-08-01,0,132
2016-08-02,1,123
2016-08-03,1,137
2016-08-04,0,136
2016-08-05,0,131
2016-08-06,1,127
2016-08-07,4,130
2016-08-08,1,145
2016-08-09,1,130
2016-08-10,3,134
2016-08-11,0,129
2016-08-12,2,124
2016-08-13,2,122
2016-08-14,1,121
2016-08-15,1,130
2016-08-16,0,141
2016-08-17,0,127
2016-08-18,1,135
2016-08-19,0,123
2016-08-20,0,127
2016-08-21,2,123
2016-08-22,1,136
2016-08-23,1,137
2016-08-24,1,131
2016-08-25,1,143
2016-08-26,3,128
2016-08-27,2,133
2016-08-28,1,117
2016-08-29,0,135
2016-08-30,2,133
2016-08-31,1,144
2016-09-01,0,139
2016-09-02,1,124
2016-09-03,2,136
2016-09-04,2,122
2016-09-05,1,161
2016-09-06,3,126
2016-09-07,0,153
2016-09-08,0,132
2016-09-09,0,144
2016-09-10,0,124
2016-09-11,0,129
2016-09-12,1,144
2016-09-13,1,136
2016-09-14,3,135
2016-09-15,4,139
2016-09-16,1,133
2016-09-17,0,133
2016-09-18,1,130
2016-09-19,1,153
2016-09-20,2,138
2016-09-21,1,140
2016-09-22,3,144
2016-09-23,0,155
2016-09-24,0,121
2016-09-25,0,138
2016-09-26,0,144
2016-09-27,0,148
2016-09-28,0,142
2016-09-29,0,152
2016-09-30,1,133
2016-10-01,0,158
2016-10-02,1,128
2016-10-03,1,153
2016-10-04,4,133
2016-10-05,1,155
2016-10-06,0,141
2016-10-07,2,148
2016-10-08,2,121
2016-10-09,0,142
2016-10-10,2,136
2016-10-11,1,149
2016-10-12,1,142
2016-10-13,0,149
2016-10-14,2,146
2016-10-15,3,133
2016-10-16,2,135
2016-10-17,0,154
2016-10-18,1,127
2016-10-19,0,158
2016-10-20,2,141
2016-10-21,1,158
2016-10-22,0,122
2016-10-23,3,133
2016-10-24,1,142
2016-10-25,1,140
2016-10-26,0,142
2016-10-27,1,156
2016-10-28,2,149
2016-10-29,2,126
2016-10-30,1,132
2016-10-31,0,143
2016-11-01,1,144
2016-11-02,1,152
2016-11-03,0,143
2016-11-04,1,144
2016-11-05,0,125
2016-11-06,1,131
2016-11-07,1,155
2016-11-08,0,138
2016-11-09,1,149
2016-11-10,0,144
2016-11-11,0,128
2016-11-12,3,142
2016-11-13,1,124
2016-11-14,3,164
2016-11-15,0,139
2016-11-16,0,159
2016-11-17,1,128
2016-11-18,1,147
2016-11-19,1,133
2016-11-20,1,129
2016-11-21,1,143
2016-11-22,0,153
2016-11-23,1,131
2016-11-24,3,144
2016-11-25,2,146
2016-11-26,1,135
2016-11-27,0,141
2016-11-28,2,154
2016-11-29,0,150
2016-11-30,2,147
2016-12-01,0,148
2016-12-02,0,128
2016-12-03,2,125
2016-12-04,1,136
2016-12-05,2,152
2016-12-06,0,140
2016-12-07,3,157
2016-12-08,1,135
2016-12-09,2,152
2016-12-10,2,125
2016-12-11,1,150
2016-12-12,2,148
2016-12-13,3,146
2016-12-14,1,149
2016-12-15,2,151
2016-12-16,2,151
2016-12-17,3,132
2016-12-18,0,153
2016-12-19,0,157
2016-12-20,0,136
2016-12-21,0,160
2016-12-22,1,135
2016-12-23,0,141
2016-12-24,2,122
2016-12-25,0,135
2016-12-26,1,130
2016-12-27,2,138
2016-12-28,3,131
2016-12-29,2,141
2016-12-30,0,135
2016-12-31,0,121
2017-01-01,2,152
2017-01-02,0,153
2017-01-03,0,141
2017-01-04,0,152
2017-01-05,0,134
2017-01-06,0,142
2017-01-07,1,153
2017-01-08,0,133
2017-01-09,1,154
2017-01-10,1,143
2017-01-11,0,149
2017-01-12,0,145
2017-01-13,2,155
2017-01-14,1,150
2017-01-15,1,146
2017-01-16,2,153
2017-01-17,1,152
2017-01-18,0,151
2017-01-19,0,145
2017-01-20,1,152
2017-01-21,1,147
2017-01-22,1,146
2017-01-23,2,163
2017-01-24,1,138
2017-01-25,2,152
2017-01-26,2,143
2017-01-27,1,147
2017-01-28,2,136
2017-01-29,1,140
2017-01-30,1,147
2017-01-31,0,146
2017-02-01,1,144
2017-02-02,2,139
2017-02-03,2,163
2017-02-04,0,136
2017-02-05,0,152
2017-02-06,2,169
2017-02-07,2,157
2017-02-08,5,162
2017-02-09,2,158
2017-02-10,0,152
2017-02-11,0,147
2017-02-12,0,148
2017-02-13,0,164
2017-02-14,0,146
2017-02-15,0,168
2017-02-16,1,154
2017-02-17,0,168
2017-02-18,0,135
2017-02-19,1,155
2017-02-20,0,161
2017-02-21,2,153
2017-02-22,2,156
2017-02-23,2,157
2017-02-24,1,151
2017-02-25,2,161
2017-02-26,1,143
2017-02-27,0,180
2017-02-28,1,146
2017-03-01,1,175
2017-03-02,0,148
2017-03-03,1,170
2017-03-04,2,142
2017-03-05,0,152
2017-03-06,0,182
2017-03-07,2,178
2017-03-08,3,163
2017-03-09,2,157
2017-03-10,1,154
2017-03-11,1,160
2017-03-12,1,143
2017-03-13,0,184
2017-03-14,0,147
2017-03-15,0,175
2017-03-16,0,140
2017-03-17,1,169
2017-03-18,0,135
2017-03-19,1,157
2017-03-20,0,162
2017-03-21,1,158
2017-03-22,2,165
2017-03-23,1,158
2017-03-24,0,155
2017-03-25,0,152
2017-03-26,1,142
2017-03-27,2,187
2017-03-28,0,142
2017-03-29,0,172
2017-03-30,0,153
2017-03-31,0,166
2017-04-01,2,130
2017-04-02,0,153
2017-04-03,1,150
2017-04-04,2,156
2017-04-05,1,152
2017-04-06,1,158
2017-04-07,1,144
2017-04-08,0,132
2017-04-09,2,133
2017-04-10,0,170
2017-04-11,2,151
2017-04-12,1,154
2017-04-13,0,148
2017-04-14,1,140
2017-04-15,1,125
2017-04-16,0,128
2017-04-17,5,153
2017-04-18,0,174
2017-04-19,5,145
2017-04-20,2,166
2017-04-21,1,133
2017-04-22,0,4
2017-04-23,2,213
2017-04-24,1,103
2017-04-25,0,199
2017-04-26,0,135
2017-04-27,0,183
2017-04-28,0,118
2017-04-29,1,166
2017-04-30,1,119
2017-05-01,1,166
2017-05-02,2,132
2017-05-03,0,172
2017-05-04,0,134
2017-05-05,1,166
2017-05-06,1,118
2017-05-07,0,157
2017-05-08,1,155
2017-05-09,2,164
2017-05-10,2,164
2017-05-11,2,161
2017-05-12,1,149
2017-05-13,0,147
2017-05-14,0,142
2017-05-15,2,172
2017-05-16,5,142
2017-05-17,1,184
2017-05-18,0,127
2017-05-19,1,172
2017-05-20,0,128
2017-05-21,0,147
2017-05-22,1,157
2017-05-23,3,145
2017-05-24,0,155
2017-05-25,3,154
2017-05-26,0,137
2017-05-27,0,146
2017-05-28,0,135
2017-05-29,0,182
2017-05-30,0,129
2017-05-31,2,173
2017-06-01,0,133
2017-06-02,1,170
2017-06-03,2,119
2017-06-04,0,139
2017-06-05,0,138
2017-06-06,0,163
2017-06-07,0,143
2017-06-08,3,162
2017-06-09,0,137
2017-06-10,0,155
2017-06-11,0,133
2017-06-12,3,163
2017-06-13,3,141
2017-06-14,0,174
2017-06-15,0,135
2017-06-16,0,160
2017-06-17,0,132
2017-06-18,2,142
2017-06-19,0,164
2017-06-20,0,145
2017-06-21,0,158
2017-06-22,1,153
2017-06-23,1,145
2017-06-24,0,135
2017-06-25,1,137
2017-06-26,2,166
2017-06-27,1,128
2017-06-28,0,172
2017-06-29,0,140
2017-06-30,0,144
2017-07-01,1,137
2017-07-02,1,137
2017-07-03,0,157
2017-07-04,0,151
2017-07-05,0,151
2017-07-06,0,146
2017-07-07,0,142
2017-07-08,0,132
2017-07-09,2,147
2017-07-10,0,157
2017-07-11,1,140
2017-07-12,0,160
2017-07-13,0,144
2017-07-14,0,149
2017-07-15,1,137
2017-07-16,0,139
2017-07-17,0,158
2017-07-18,0,139
2017-07-19,0,146
2017-07-20,0,147
2017-07-21,0,163
2017-07-22,0,100
2017-07-23,1,136
2017-07-24,0,129
2017-07-25,2,121
2017-07-26,0,102
2017-07-27,4,136
2017-07-28,1,112
2017-07-29,0,124
2017-07-30,0,103
2017-07-31,0,126
2017-08-01,0,123
2017-08-02,0,120
2017-08-03,1,127
2017-08-04,0,140
2017-08-05,0,97
2017-08-06,1,122
2017-08-07,1,133
2017-08-08,1,129
2017-08-09,0,127
2017-08-10,0,119
2017-08-11,0,112
2017-08-12,1,112
2017-08-13,0,113
2017-08-14,0,123
2017-08-15,0,111
2017-08-16,0,117
2017-08-17,0,117
2017-08-18,0,113
2017-08-19,1,100
2017-08-20,1,117
2017-08-21,1,124
2017-08-22,0,120
2017-08-23,1,105
2017-08-24,0,121
2017-08-25,2,110
2017-08-26,1,95
2017-08-27,0,107
2017-08-28,0,121
2017-08-29,1,115
2017-08-30,0,120
2017-08-31,4,112
2017-09-01,0,106
2017-09-02,1,108
2017-09-03,0,107
2017-09-04,0,114
2017-09-05,0,115
2017-09-06,1,91
2017-09-07,0,118
2017-09-08,0,100
2017-09-09,0,96
2017-09-10,0,93
2017-09-11,0,112
2017-09-12,0,108
2017-09-13,2,92
2017-09-14,1,99
2017-09-15,0,103
2017-09-16,0,96
2017-09-17,1,103
2017-09-18,0,105
2017-09-19,0,113
2017-09-20,1,103
2017-09-21,0,112
2017-09-22,0,104
2017-09-23,0,101
2017-09-24,1,92
2017-09-25,1,106
2017-09-26,0,99
2017-09-27,1,109
2017-09-28,0,96
2017-09-29,0,102
2017-09-30,0,85
2017-10-01,0,98
2017-10-02,1,91
2017-10-03,0,112
2017-10-04,0,95
2017-10-05,0,116
2017-10-06,1,90
2017-10-07,1,96
2017-10-08,2,96
2017-10-09,1,105
2017-10-10,1,97
2017-10-11,0,107
2017-10-12,0,86
2017-10-13,1,108
2017-10-14,0,94
2017-10-15,1,106
2017-10-16,2,111
2017-10-17,0,104
2017-10-18,2,126
2017-10-19,1,106
2017-10-20,2,112
2017-10-21,1,97
2017-10-22,0,98
2017-10-23,1,114
2017-10-24,0,99
2017-10-25,1,117
2017-10-26,1,108
2017-10-27,0,111
2017-10-28,1,84
2017-10-29,1,106
2017-10-30,0,114
2017-10-31,0,93
2017-11-01,1,118
2017-11-02,2,103
2017-11-03,0,114
2017-11-04,1,95
2017-11-05,1,95
2017-11-06,1,84
2017-11-07,1,114
2017-11-08,2,115
2017-11-09,1,117
2017-11-10,1,111
2017-11-11,0,95
2017-11-12,0,101
2017-11-13,0,113
2017-11-14,1,93
2017-11-15,1,102
2017-11-16,3,86
2017-11-17,4,84
2017-11-18,1,80
2017-11-19,4,68
2017-11-20,1,83
2017-11-21,0,75
2017-11-22,0,74
2017-11-23,1,79
2017-11-24,0,78
2017-11-25,1,65
2017-11-26,2,73
2017-11-27,1,83
2017-11-28,1,87
2017-11-29,1,71
2017-11-30,3,72
2017-12-01,1,73
2017-12-02,2,78
2017-12-03,0,68
2017-12-04,2,90
2017-12-05,1,84
2017-12-06,1,83
2017-12-07,0,71
2017-12-08,1,69
2017-12-09,3,71
2017-12-10,1,67
2017-12-11,1,71
2017-12-12,1,78
2017-12-13,0,71
2017-12-14,0,67
2017-12-15,0,65
2017-12-16,0,64
2017-12-17,0,72
2017-12-18,1,75
2017-12-19,0,69
2017-12-20,1,61
2017-12-21,2,71
2017-12-22,0,60
2017-12-23,0,69
2017-12-24,1,61
2017-12-25,2,51
2017-12-26,2,61
2017-12-27,0,59
2017-12-28,1,58
2017-12-29,0,56
2017-12-30,0,54
2017-12-31,1,55
2018-01-01,1,57
2018-01-02,2,63
2018-01-03,2,63
2018-01-04,1,69
2018-01-05,1,74
2018-01-06,1,68
2018-01-07,1,61
2018-01-08,1,65
2018-01-09,0,67
2018-01-10,0,74
2018-01-11,0,72
2018-01-12,1,57
2018-01-13,2,66
2018-01-14,0,72
2018-01-15,1,74
2018-01-16,0,48
2018-01-17,0,72
2018-01-18,0,66
2018-01-19,0,69
2018-01-20,0,52
2018-01-21,0,54
2018-01-22,0,57
2018-01-23,0,65
2018-01-24,0,58
2018-01-25,0,51
2018-01-26,1,65
2018-01-27,2,49
2018-01-28,0,49
2018-01-29,1,55
2018-01-30,2,68
2018-01-31,0,51
2018-02-01,1,58
2018-02-02,0,59
2018-02-03,0,60
2018-02-04,1,42
2018-02-05,1,59
2018-02-06,0,56
2018-02-07,0,64
2018-02-08,2,54
2018-02-09,0,54
2018-02-10,0,55
2018-02-11,0,47
2018-02-12,1,58
2018-02-13,0,57
2018-02-14,1,49
2018-02-15,0,58
2018-02-16,0,58
2018-02-17,0,49
2018-02-18,0,48
2018-02-19,0,57
2018-02-20,0,55
2018-02-21,1,60
2018-02-22,0,59
2018-02-23,0,57
2018-02-24,0,53
2018-02-25,0,29
2018-02-26,0,45
2018-02-27,0,49
2018-02-28,0,36
2018-03-01,1,41
2018-03-02,0,41
2018-03-03,1,34
2018-03-04,0,33
2018-03-05,0,45
2018-03-06,1,35
2018-03-07,0,52
2018-03-08,1,43
2018-03-09,0,55
2018-03-10,1,44
2018-03-11,0,33
2018-03-12,0,49
2018-03-13,0,51
2018-03-14,0,49
2018-03-15,0,54
2018-03-16,0,35
2018-03-17,0,53
2018-03-18,1,37
2018-03-19,0,46
2018-03-20,0,50
2018-03-21,0,44
2018-03-22,0,55
2018-03-23,0,46
2018-03-24,0,47
2018-03-25,0,44
2018-03-26,1,50
2018-03-27,1,51
2018-03-28,1,49
2018-03-29,0,45
2018-03-30,1,53
2018-03-31,0,46
2018-04-01,0,45
2018-04-02,0,47
2018-04-03,0,53
2018-04-04,1,50
2018-04-05,0,59
2018-04-06,0,41
2018-04-07,0,45
2018-04-08,0,50
2018-04-09,0,51
2018-04-10,0,51
2018-04-11,1,42
2018-04-12,1,50
2018-04-13,1,50
2018-04-14,1,47
2018-04-15,0,46
2018-04-16,0,52
2018-04-17,0,53
2018-04-18,0,49
2018-04-19,0,51
2018-04-20,0,53
2018-04-21,0,40
2018-04-22,0,35
2018-04-23,0,51
2018-04-24,0,37
2018-04-25,0,48
2018-04-26,0,43
2018-04-27,0,49
2018-04-28,0,39
2018-04-29,0,51
2018-04-30,0,35
2018-05-01,0,38
2018-05-02,1,48
2018-05-03,2,47
2018-05-04,2,42
2018-05-05,0,41
2018-05-06,0,34
2018-05-07,1,58
2018-05-08,0,47
2018-05-09,0,44
2018-05-10,1,44
2018-05-11,0,47
2018-05-12,2,44
2018-05-13,0,45
2018-05-14,0,45
2018-05-15,0,50
2018-05-16,0,51
2018-05-17,0,48
2018-05-18,1,49
2018-05-19,0,30
2018-05-20,0,46
2018-05-21,0,39
2018-05-22,0,58
2018-05-23,0,42
2018-05-24,0,55
2018-05-25,0,50
2018-05-26,1,39
2018-05-27,2,41
2018-05-28,0,52
2018-05-29,0,47
2018-05-30,0,46
2018-05-31,1,49
2018-06-01,0,55
2018-06-02,0,42
2018-06-03,0,39
2018-06-04,2,54
2018-06-05,0,41
2018-06-06,1,46
2018-06-07,1,54
2018-06-08,0,37
2018-06-09,0,36
2018-06-10,2,35
2018-06-11,0,52
2018-06-12,0,45
2018-06-13,0,43
2018-06-14,0,37
2018-06-15,0,42
2018-06-16,0,31
2018-06-17,0,41
2018-06-18,0,31
2018-06-19,0,49
2018-06-20,0,41
2018-06-21,1,43
2018-06-22,0,44
2018-06-23,0,36
2018-06-24,0,44
2018-06-25,0,45
2018-06-26,0,47
2018-06-27,1,44
2018-06-28,0,48
2018-06-29,0,43
2018-06-30,0,39
2018-07-01,0,30
2018-07-02,1,58
2018-07-03,0,46
2018-07-04,1,56
2018-07-05,0,39
2018-07-06,0,48
2018-07-07,0,40
2018-07-08,1,43
2018-07-09,0,55
2018-07-10,0,39
2018-07-11,0,49
2018-07-12,0,38
2018-07-13,0,45
2018-07-14,0,48
2018-07-15,0,33
2018-07-16,0,44
2018-07-17,0,51
2018-07-18,3,45
2018-07-19,1,38
2018-07-20,1,38
2018-07-21,1,36
2018-07-22,1,34
2018-07-23,0,56
2018-07-24,0,45
2018-07-25,0,40
2018-07-26,0,46
2018-07-27,0,46
2018-07-28,1,32
2018-07-29,0,41
2018-07-30,0,49
2018-07-31,1,44
2018-08-01,2,46
2018-08-02,1,40
2018-08-03,1,46
2018-08-04,0,29
2018-08-05,1,41
2018-08-06,1,42
2018-08-07,1,43
2018-08-08,0,44
2018-08-09,1,36
2018-08-10,1,49
2018-08-11,0,30
2018-08-12,4,26
2018-08-13,2,46
2018-08-14,0,39
2018-08-15,1,36
2018-08-16,0,48
2018-08-17,1,42
2018-08-18,1,33
2018-08-19,1,34
2018-08-20,0,42
2018-08-21,0,40
2018-08-22,0,45
2018-08-23,0,38
2018-08-24,1,40
2018-08-25,0,29
2018-08-26,0,39
2018-08-27,1,42
2018-08-28,0,47
2018-08-29,2,47
2018-08-30,0,45
2018-08-31,0,45
2018-09-01,0,35
2018-09-02,1,32
2018-09-03,1,50
2018-09-04,0,43
2018-09-05,0,51
2018-09-06,1,45
2018-09-07,0,41
2018-09-08,0,30
2018-09-09,0,38
2018-09-10,1,49
2018-09-11,0,48
2018-09-12,0,44
2018-09-13,0,47
2018-09-14,0,47
2018-09-15,0,34
2018-09-16,0,39
2018-09-17,2,52
2018-09-18,0,51
2018-09-19,0,48
2018-09-20,1,40
2018-09-21,1,36
2018-09-22,2,43
2018-09-23,0,40
2018-09-24,0,40
2018-09-25,1,45
2018-09-26,0,48
2018-09-27,0,43
