Date,Installs,Update checks
2020-08-23,5,33
2020-08-24,26,47
2020-08-25,30,46
2020-08-26,24,49
2020-08-27,23,65
2020-08-28,11,60
2020-08-29,4,48
2020-08-30,4,42
2020-08-31,22,50
2020-09-01,25,56
2020-09-02,34,54
2020-09-03,35,77
2020-09-04,44,57
2020-09-05,6,37
2020-09-06,7,44
2020-09-07,20,66
2020-09-08,38,84
2020-09-09,54,101
2020-09-10,43,92
2020-09-11,42,104
2020-09-12,7,70
2020-09-13,11,88
2020-09-14,48,155
2020-09-15,78,135
2020-09-16,52,139
2020-09-17,72,147
2020-09-18,79,136
2020-09-19,11,92
2020-09-20,11,104
2020-09-21,70,169
2020-09-22,71,177
2020-09-23,57,173
2020-09-24,76,176
2020-09-25,68,184
2020-09-26,5,117
2020-09-27,13,142
2020-09-28,43,198
2020-09-29,64,204
2020-09-30,63,201
2020-10-01,74,194
2020-10-02,65,183
2020-10-03,12,136
2020-10-04,9,146
2020-10-05,61,217
2020-10-06,47,216
2020-10-07,61,232
2020-10-08,66,237
2020-10-09,44,225
2020-10-10,6,148
2020-10-11,7,161
2020-10-12,27,212
2020-10-13,33,253
2020-10-14,46,236
2020-10-15,52,252
2020-10-16,56,234
2020-10-17,4,156
2020-10-18,8,161
2020-10-19,43,272
2020-10-20,42,253
2020-10-21,59,252
2020-10-22,49,270
2020-10-23,45,225
2020-10-24,7,165
2020-10-25,9,167
2020-10-26,46,255
2020-10-27,49,262
2020-10-28,46,257
2020-10-29,38,246
2020-10-30,32,232
2020-10-31,5,171
2020-11-01,5,195
2020-11-02,33,290
2020-11-03,50,303
2020-11-04,45,330
2020-11-05,53,303
2020-11-06,47,283
2020-11-07,11,199
2020-11-08,7,199
2020-11-09,68,316
2020-11-10,52,315
2020-11-11,36,294
2020-11-12,60,313
2020-11-13,63,299
2020-11-14,10,210
2020-11-15,14,231
2020-11-16,44,334
2020-11-17,51,311
2020-11-18,61,330
2020-11-19,62,327
2020-11-20,64,342
2020-11-21,6,228
2020-11-22,13,236
2020-11-23,49,358
2020-11-24,41,316
2020-11-25,27,302
2020-11-26,15,285
2020-11-27,19,271
2020-11-28,1,218
2020-11-29,7,259
2020-11-30,41,354
2020-12-01,33,324
2020-12-02,45,363
2020-12-03,47,355
2020-12-04,29,329
2020-12-05,10,213
2020-12-06,11,246
2020-12-07,28,357
2020-12-08,46,347
2020-12-09,37,349
2020-12-10,46,363
2020-12-11,30,321
2020-12-12,5,249
2020-12-13,6,257
2020-12-14,32,344
2020-12-15,27,308
2020-12-16,28,332
2020-12-17,17,303
2020-12-18,19,288
2020-12-19,2,221
2020-12-20,1,222
2020-12-21,6,256
2020-12-22,2,237
2020-12-23,2,214
2020-12-24,1,192
2020-12-25,3,236
2020-12-26,0,175
2020-12-27,1,194
2020-12-28,2,204
2020-12-29,2,202
2020-12-30,1,205
2020-12-31,0,197
2021-01-01,1,177
2021-01-02,1,194
2021-01-03,3,204
2021-01-04,10,279
2021-01-05,27,283
2021-01-06,26,286
2021-01-07,31,280
2021-01-08,29,292
2021-01-09,5,212
2021-01-10,5,218
2021-01-11,40,332
2021-01-12,32,328
2021-01-13,38,324
2021-01-14,38,317
2021-01-15,26,302
2021-01-16,4,211
2021-01-17,8,233
2021-01-18,25,309
2021-01-19,38,335
2021-01-20,40,342
2021-01-21,30,363
2021-01-22,39,324
2021-01-23,4,230
2021-01-24,2,278
2021-01-25,29,363
2021-01-26,40,350
2021-01-27,32,366
2021-01-28,33,365
2021-01-29,28,355
2021-01-30,7,217
2021-01-31,4,269
2021-02-01,32,380
2021-02-02,40,383
2021-02-03,34,394
2021-02-04,31,387
2021-02-05,24,388
2021-02-06,8,259
2021-02-07,3,276
2021-02-08,25,386
2021-02-09,31,323
2021-02-10,22,305
2021-02-11,35,302
2021-02-12,18,257
2021-02-13,5,182
2021-02-14,0,167
2021-02-15,5,321
2021-02-16,20,358
2021-02-17,17,333
2021-02-18,20,337
2021-02-19,13,343
2021-02-20,4,252
2021-02-21,3,304
2021-02-22,31,360
2021-02-23,27,402
2021-02-24,31,380
2021-02-25,45,409
2021-02-26,20,401
2021-02-27,4,282
2021-02-28,7,336
2021-03-01,34,476
2021-03-02,38,455
2021-03-03,23,439
2021-03-04,23,445
2021-03-05,33,427
2021-03-06,8,293
2021-03-07,1,314
2021-03-08,33,372
2021-03-09,37,349
2021-03-10,22,352
2021-03-11,41,306
2021-03-12,21,300
2021-03-13,8,206
2021-03-14,7,247
2021-03-15,29,329
2021-03-16,35,378
2021-03-17,38,342
2021-03-18,37,294
2021-03-19,30,296
2021-03-20,9,214
2021-03-21,5,189
2021-03-22,33,311
2021-03-23,31,277
2021-03-24,32,304
2021-03-25,38,343
2021-03-26,27,287
2021-03-27,6,220
2021-03-28,7,222
2021-03-29,32,283
2021-03-30,32,319
2021-03-31,29,257
2021-04-01,22,263
2021-04-02,3,212
2021-04-03,1,160
2021-04-04,0,196
2021-04-05,9,252
2021-04-06,14,286
2021-04-07,22,254
2021-04-08,38,289
2021-04-09,17,249
2021-04-10,2,176
2021-04-11,3,213
2021-04-12,22,276
2021-04-13,28,287
2021-04-14,20,321
2021-04-15,28,302
2021-04-16,26,434
2021-04-17,7,279
2021-04-18,7,313
2021-04-19,46,444
2021-04-20,29,410
2021-04-21,33,454
2021-04-22,26,423
2021-04-23,34,410
2021-04-24,4,280
2021-04-25,4,325
2021-04-26,22,488
2021-04-27,34,482
2021-04-28,31,462
2021-04-29,35,440
2021-04-30,23,439
2021-05-01,7,291
2021-05-02,3,323
2021-05-03,22,457
2021-05-04,39,464
2021-05-05,26,453
2021-05-06,29,445
2021-05-07,33,428
2021-05-08,5,310
2021-05-09,10,335
2021-05-10,25,503
2021-05-11,29,471
2021-05-12,36,468
2021-05-13,25,451
2021-05-14,23,376
2021-05-15,2,314
2021-05-16,5,368
2021-05-17,28,480
2021-05-18,24,476
2021-05-19,23,482
2021-05-20,31,474
2021-05-21,25,421
2021-05-22,4,301
2021-05-23,3,337
2021-05-24,11,448
2021-05-25,19,470
2021-05-26,20,448
2021-05-27,22,439
2021-05-28,14,404
2021-05-29,4,299
2021-05-30,5,314
2021-05-31,11,417
2021-06-01,17,418
2021-06-02,12,387
2021-06-03,12,415
2021-06-04,11,384
2021-06-05,3,230
2021-06-06,3,307
2021-06-07,17,389
2021-06-08,17,405
2021-06-09,11,370
2021-06-10,13,383
2021-06-11,12,351
2021-06-12,2,270
2021-06-13,1,301
2021-06-14,6,345
2021-06-15,9,366
2021-06-16,13,360
2021-06-17,8,350
2021-06-18,10,303
2021-06-19,1,252
2021-06-20,1,274
2021-06-21,7,333
2021-06-22,3,345
2021-06-23,6,334
2021-06-24,5,307
2021-06-25,0,267
2021-06-26,0,260
2021-06-27,0,259
2021-06-28,1,298
2021-06-29,5,306
2021-06-30,5,305
2021-07-01,2,277
2021-07-02,1,261
2021-07-03,0,232
2021-07-04,0,243
2021-07-05,0,252
2021-07-06,2,243
2021-07-07,2,253
2021-07-08,2,250
2021-07-09,2,261
2021-07-10,0,221
2021-07-11,0,236
2021-07-12,0,234
2021-07-13,0,266
2021-07-14,0,237
2021-07-15,0,257
2021-07-16,1,247
2021-07-17,0,213
2021-07-18,0,17
2021-07-19,2,94
2021-07-20,0,256
2021-07-21,1,246
2021-07-22,2,224
2021-07-23,4,231
2021-07-24,1,216
2021-07-25,1,232
2021-07-26,1,238
2021-07-27,1,247
2021-07-28,1,247
2021-07-29,1,239
2021-07-30,1,233
2021-07-31,0,221
2021-08-01,2,219
2021-08-02,2,235
2021-08-03,4,247
2021-08-04,3,249
2021-08-05,4,243
2021-08-06,4,227
2021-08-07,1,191
2021-08-08,0,242
2021-08-09,3,264
2021-08-10,2,266
2021-08-11,2,258
2021-08-12,2,257
2021-08-13,2,241
2021-08-14,3,178
2021-08-15,3,226
2021-08-16,5,250
2021-08-17,5,272
2021-08-18,10,274
2021-08-19,11,286
2021-08-20,8,265
2021-08-21,0,214
2021-08-22,0,256
2021-08-23,9,288
2021-08-24,13,302
2021-08-25,10,307
2021-08-26,13,308
2021-08-27,19,276
2021-08-28,1,228
2021-08-29,2,249
2021-08-30,8,309
2021-08-31,8,310
2021-09-01,8,327
2021-09-02,14,303
2021-09-03,12,311
2021-09-04,2,219
2021-09-05,1,251
2021-09-06,9,291
2021-09-07,14,319
2021-09-08,14,343
2021-09-09,18,365
2021-09-10,13,323
2021-09-11,2,237
2021-09-12,4,272
2021-09-13,11,351
2021-09-14,18,365
2021-09-15,17,351
2021-09-16,17,349
2021-09-17,22,338
2021-09-18,1,243
2021-09-19,1,283
2021-09-20,16,374
2021-09-21,30,381
2021-09-22,17,372
2021-09-23,19,352
2021-09-24,19,340
2021-09-25,7,250
2021-09-26,7,279
2021-09-27,25,374
2021-09-28,25,372
2021-09-29,19,391
2021-09-30,25,384
2021-10-01,11,372
2021-10-02,0,251
2021-10-03,11,297
2021-10-04,17,404
2021-10-05,23,434
2021-10-06,26,406
2021-10-07,19,403
2021-10-08,14,388
2021-10-09,7,292
2021-10-10,7,286
2021-10-11,14,397
2021-10-12,29,415
2021-10-13,15,431
2021-10-14,15,409
2021-10-15,12,383
2021-10-16,2,280
2021-10-17,2,311
2021-10-18,21,406
2021-10-19,14,433
2021-10-20,16,444
2021-10-21,13,402
2021-10-22,7,352
2021-10-23,0,269
2021-10-24,5,311
2021-10-25,18,455
2021-10-26,29,451
2021-10-27,21,435
2021-10-28,20,427
2021-10-29,15,397
2021-10-30,4,272
2021-10-31,5,294
2021-11-01,17,415
2021-11-02,17,429
2021-11-03,19,426
2021-11-04,22,428
2021-11-05,21,419
2021-11-06,2,279
2021-11-07,7,320
2021-11-08,25,464
2021-11-09,23,487
2021-11-10,25,483
2021-11-11,13,438
2021-11-12,19,432
2021-11-13,6,312
2021-11-14,6,336
2021-11-15,12,490
2021-11-16,20,459
2021-11-17,30,466
2021-11-18,28,456
2021-11-19,13,433
2021-11-20,1,300
2021-11-21,7,315
2021-11-22,14,435
2021-11-23,19,456
2021-11-24,18,391
2021-11-25,17,386
2021-11-26,8,351
2021-11-27,4,290
2021-11-28,2,357
2021-11-29,15,486
2021-11-30,24,490
2021-12-01,27,469
2021-12-02,16,464
2021-12-03,24,423
2021-12-04,1,316
2021-12-05,3,324
2021-12-06,12,512
2021-12-07,20,461
2021-12-08,13,442
2021-12-09,17,441
2021-12-10,17,434
2021-12-11,2,304
2021-12-12,4,343
2021-12-13,19,459
2021-12-14,16,453
2021-12-15,14,452
2021-12-16,21,415
2021-12-17,16,402
2021-12-18,1,285
2021-12-19,2,290
2021-12-20,4,345
2021-12-21,5,308
2021-12-22,5,285
2021-12-23,2,302
2021-12-24,0,264
2021-12-25,0,264
2021-12-26,1,248
2021-12-27,0,266
2021-12-28,0,247
2021-12-29,1,262
2021-12-30,1,264
2021-12-31,2,233
2022-01-01,0,251
2022-01-02,2,297
2022-01-03,2,317
2022-01-04,11,352
2022-01-05,14,361
2022-01-06,6,381
2022-01-07,14,346
2022-01-08,5,291
2022-01-09,1,30
2022-01-10,7,0
2022-01-11,17,463
2022-01-12,26,436
2022-01-13,23,434
2022-01-14,17,420
2022-01-15,4,299
2022-01-16,7,311
2022-01-17,9,404
2022-01-18,21,432
2022-01-19,16,466
2022-01-20,15,480
2022-01-21,11,434
2022-01-22,2,275
2022-01-23,2,346
2022-01-24,22,462
2022-01-25,19,442
2022-01-26,18,468
2022-01-27,15,460
2022-01-28,23,423
2022-01-29,2,306
2022-01-30,5,323
2022-01-31,13,460
2022-02-01,12,481
2022-02-02,19,440
2022-02-03,22,451
2022-02-04,14,441
2022-02-05,3,300
2022-02-06,2,342
2022-02-07,14,474
2022-02-08,25,482
2022-02-09,19,503
2022-02-10,21,460
2022-02-11,17,486
2022-02-12,1,286
2022-02-13,0,348
2022-02-14,13,467
2022-02-15,12,481
2022-02-16,20,481
2022-02-17,7,466
2022-02-18,12,386
2022-02-19,5,307
2022-02-20,3,326
2022-02-21,4,378
2022-02-22,6,441
2022-02-23,6,432
2022-02-24,6,411
2022-02-25,9,410
2022-02-26,6,289
2022-02-27,7,341
2022-02-28,22,465
2022-03-01,21,484
2022-03-02,16,443
2022-03-03,21,464
2022-03-04,5,414
2022-03-05,0,291
2022-03-06,0,319
2022-03-07,5,485
2022-03-08,6,471
2022-03-09,15,479
2022-03-10,23,495
2022-03-11,16,421
2022-03-12,7,300
2022-03-13,3,315
2022-03-14,16,476
2022-03-15,9,444
2022-03-16,13,467
2022-03-17,12,459
2022-03-18,15,394
2022-03-19,2,308
2022-03-20,1,322
2022-03-21,7,455
2022-03-22,11,450
2022-03-23,15,470
2022-03-24,15,468
2022-03-25,13,438
2022-03-26,1,293
2022-03-27,2,330
2022-03-28,11,474
2022-03-29,15,452
2022-03-30,14,476
2022-03-31,8,432
2022-04-01,9,436
2022-04-02,2,291
2022-04-03,0,313
2022-04-04,17,464
2022-04-05,11,455
2022-04-06,11,442
2022-04-07,5,430
2022-04-08,9,401
2022-04-09,1,287
2022-04-10,1,284
2022-04-11,2,407
2022-04-12,9,398
2022-04-13,14,388
2022-04-14,12,361
2022-04-15,6,268
2022-04-16,1,253
2022-04-17,1,289
2022-04-18,7,332
2022-04-19,7,423
2022-04-20,5,389
2022-04-21,16,416
2022-04-22,9,388
2022-04-23,1,261
2022-04-24,2,286
2022-04-25,9,431
2022-04-26,24,444
2022-04-27,16,459
2022-04-28,11,413
2022-04-29,12,410
2022-04-30,4,283
2022-05-01,1,294
2022-05-02,4,445
2022-05-03,9,459
2022-05-04,17,445
2022-05-05,19,435
2022-05-06,17,420
2022-05-07,1,296
2022-05-08,0,313
2022-05-09,9,462
2022-05-10,15,457
2022-05-11,14,448
2022-05-12,15,470
2022-05-13,13,409
2022-05-14,2,265
2022-05-15,2,287
2022-05-16,12,452
2022-05-17,13,482
2022-05-18,10,438
2022-05-19,11,458
2022-05-20,11,439
2022-05-21,1,268
2022-05-22,3,312
2022-05-23,10,446
2022-05-24,10,436
2022-05-25,8,414
2022-05-26,9,384
2022-05-27,7,344
2022-05-28,2,277
2022-05-29,0,297
2022-05-30,3,367
2022-05-31,7,397
2022-06-01,8,369
2022-06-02,9,384
2022-06-03,4,336
2022-06-04,2,243
2022-06-05,0,292
2022-06-06,1,335
2022-06-07,4,390
2022-06-08,6,340
2022-06-09,5,343
2022-06-10,3,305
2022-06-11,0,237
2022-06-12,0,255
2022-06-13,2,346
2022-06-14,4,315
2022-06-15,1,284
2022-06-16,6,279
2022-06-17,1,288
2022-06-18,0,229
2022-06-19,1,246
2022-06-20,1,300
2022-06-21,1,277
2022-06-22,4,299
2022-06-23,3,277
2022-06-24,0,253
2022-06-25,0,205
2022-06-26,0,238
2022-06-27,1,260
2022-06-28,2,253
2022-06-29,0,231
2022-06-30,1,233
2022-07-01,0,218
2022-07-02,0,206
2022-07-03,0,208
2022-07-04,0,224
2022-07-05,0,219
2022-07-06,1,210
2022-07-07,0,229
2022-07-08,0,220
2022-07-09,0,175
2022-07-10,2,199
2022-07-11,0,233
2022-07-12,1,215
2022-07-13,0,222
2022-07-14,1,213
2022-07-15,0,209
2022-07-16,0,170
2022-07-17,1,197
2022-07-18,0,223
2022-07-19,0,221
2022-07-20,0,209
2022-07-21,0,192
2022-07-22,0,198
2022-07-23,0,188
2022-07-24,0,167
2022-07-25,0,194
2022-07-26,1,217
2022-07-27,0,217
2022-07-28,1,221
2022-07-29,0,195
2022-07-30,0,174
2022-07-31,0,194
2022-08-01,0,202
2022-08-02,0,232
2022-08-03,0,199
2022-08-04,0,203
2022-08-05,1,203
2022-08-06,0,163
2022-08-07,0,188
2022-08-08,0,196
2022-08-09,0,207
2022-08-10,0,237
2022-08-11,2,216
2022-08-12,0,207
2022-08-13,0,183
2022-08-14,1,190
2022-08-15,4,227
2022-08-16,1,234
2022-08-17,4,240
2022-08-18,1,239
2022-08-19,5,221
2022-08-20,1,177
2022-08-21,0,210
2022-08-22,7,272
2022-08-23,7,278
2022-08-24,3,275
2022-08-25,2,265
2022-08-26,6,269
2022-08-27,3,198
2022-08-28,1,194
2022-08-29,6,282
2022-08-30,7,293
2022-08-31,9,304
2022-09-01,7,279
2022-09-02,4,282
2022-09-03,1,186
2022-09-04,1,214
2022-09-05,5,282
2022-09-06,4,323
2022-09-07,11,316
2022-09-08,18,307
2022-09-09,9,298
2022-09-10,2,206
2022-09-11,0,240
2022-09-12,9,324
2022-09-13,9,321
2022-09-14,8,321
2022-09-15,8,353
2022-09-16,10,276
2022-09-17,2,202
2022-09-18,4,221
2022-09-19,3,301
2022-09-20,8,316
2022-09-21,13,331
2022-09-22,13,317
2022-09-23,7,290
2022-09-24,2,186
2022-09-25,1,234
2022-09-26,6,319
2022-09-27,1,306
2022-09-28,5,327
2022-09-29,6,299
2022-09-30,4,256
2022-10-01,2,205
2022-10-02,4,215
2022-10-03,9,300
2022-10-04,9,304
2022-10-05,7,305
2022-10-06,6,291
2022-10-07,9,254
2022-10-08,2,215
2022-10-09,2,220
2022-10-10,6,305
2022-10-11,15,306
2022-10-12,13,296
2022-10-13,13,316
2022-10-14,3,291
2022-10-15,2,205
2022-10-16,2,218
2022-10-17,4,321
2022-10-18,7,305
2022-10-19,8,283
2022-10-20,5,293
2022-10-21,5,261
2022-10-22,1,204
2022-10-23,1,227
2022-10-24,3,323
2022-10-25,3,299
2022-10-26,3,291
2022-10-27,4,295
2022-10-28,1,254
2022-10-29,1,186
2022-10-30,0,229
2022-10-31,6,265
2022-11-01,9,270
2022-11-02,4,307
2022-11-03,3,305
2022-11-04,5,261
2022-11-05,1,201
2022-11-06,1,220
2022-11-07,8,300
2022-11-08,7,276
2022-11-09,9,301
2022-11-10,3,261
2022-11-11,0,262
2022-11-12,2,198
2022-11-13,0,203
2022-11-14,5,296
2022-11-15,5,280
2022-11-16,4,292
2022-11-17,2,241
2022-11-18,5,216
2022-11-19,0,146
2022-11-20,4,197
2022-11-21,4,253
2022-11-22,3,237
2022-11-23,2,230
2022-11-24,3,218
2022-11-25,2,188
2022-11-26,0,161
2022-11-27,2,172
2022-11-28,9,253
2022-11-29,3,264
2022-11-30,6,254
2022-12-01,5,248
2022-12-02,4,226
2022-12-03,2,142
2022-12-04,1,167
2022-12-05,6,225
2022-12-06,6,249
2022-12-07,7,242
2022-12-08,1,248
2022-12-09,3,214
2022-12-10,0,179
2022-12-11,0,172
2022-12-12,4,230
2022-12-13,7,204
2022-12-14,2,204
2022-12-15,6,227
2022-12-16,1,192
2022-12-17,1,131
2022-12-18,0,141
2022-12-19,1,193
2022-12-20,3,171
2022-12-21,1,153
2022-12-22,2,163
2022-12-23,1,145
2022-12-24,0,111
2022-12-25,0,136
2022-12-26,0,123
2022-12-27,1,141
2022-12-28,0,123
2022-12-29,1,142
2022-12-30,0,148
2022-12-31,0,116
2023-01-01,0,127
2023-01-02,1,156
2023-01-03,5,169
2023-01-04,2,215
2023-01-05,4,201
2023-01-06,4,201
2023-01-07,4,169
2023-01-08,2,150
2023-01-09,7,237
2023-01-10,1,236
2023-01-11,3,229
2023-01-12,9,235
2023-01-13,0,213
2023-01-14,0,143
2023-01-15,0,171
2023-01-16,0,218
2023-01-17,1,234
2023-01-18,3,240
2023-01-19,4,233
2023-01-20,3,207
2023-01-21,0,137
2023-01-22,1,158
2023-01-23,5,222
2023-01-24,10,215
2023-01-25,3,203
2023-01-26,6,218
2023-01-27,3,220
2023-01-28,2,159
2023-01-29,0,181
2023-01-30,5,245
2023-01-31,5,246
2023-02-01,7,245
2023-02-02,4,237
2023-02-03,4,230
2023-02-04,0,165
2023-02-05,1,179
2023-02-06,7,255
2023-02-07,7,255
2023-02-08,6,244
2023-02-09,4,243
2023-02-10,4,238
2023-02-11,0,145
2023-02-12,0,169
2023-02-13,2,221
2023-02-14,2,227
2023-02-15,2,211
2023-02-16,4,236
2023-02-17,2,205
2023-02-18,0,153
2023-02-19,0,174
2023-02-20,4,191
2023-02-21,1,215
2023-02-22,1,222
2023-02-23,1,222
2023-02-24,3,182
2023-02-25,0,141
2023-02-26,0,164
2023-02-27,1,246
2023-02-28,3,227
2023-03-01,8,227
2023-03-02,9,223
2023-03-03,10,205
2023-03-04,2,153
2023-03-05,3,171
2023-03-06,5,255
2023-03-07,2,231
2023-03-08,4,246
2023-03-09,9,236
2023-03-10,9,220
2023-03-11,1,137
2023-03-12,0,173
2023-03-13,7,230
2023-03-14,6,230
2023-03-15,0,224
2023-03-16,5,219
2023-03-17,2,180
2023-03-18,0,153
2023-03-19,0,152
2023-03-20,2,210
2023-03-21,4,233
2023-03-22,6,218
2023-03-23,7,222
2023-03-24,9,203
2023-03-25,3,137
2023-03-26,2,163
2023-03-27,2,227
2023-03-28,14,209
2023-03-29,8,198
2023-03-30,20,223
2023-03-31,6,201
2023-04-01,0,156
2023-04-02,3,135
2023-04-03,4,212
2023-04-04,2,207
2023-04-05,1,185
2023-04-06,0,173
2023-04-07,1,161
2023-04-08,0,140
2023-04-09,0,133
2023-04-10,1,190
2023-04-11,1,187
2023-04-12,3,193
2023-04-13,4,179
2023-04-14,3,174
2023-04-15,1,138
2023-04-16,1,130
2023-04-17,6,216
2023-04-18,6,197
2023-04-19,3,210
2023-04-20,13,191
2023-04-21,2,186
2023-04-22,0,144
2023-04-23,0,144
2023-04-24,0,222
2023-04-25,2,223
2023-04-26,3,215
2023-04-27,11,202
2023-04-28,1,218
2023-04-29,1,147
2023-04-30,1,152
2023-05-01,1,196
2023-05-02,3,223
2023-05-03,4,234
2023-05-04,0,222
2023-05-05,2,207
2023-05-06,1,134
2023-05-07,1,158
2023-05-08,6,228
2023-05-09,7,230
2023-05-10,11,224
2023-05-11,7,183
2023-05-12,3,211
2023-05-13,0,131
2023-05-14,2,162
2023-05-15,6,236
2023-05-16,5,231
2023-05-17,6,212
2023-05-18,3,192
2023-05-19,1,178
2023-05-20,1,149
2023-05-21,0,159
2023-05-22,0,223
2023-05-23,5,208
2023-05-24,8,206
2023-05-25,12,185
2023-05-26,3,184
2023-05-27,0,129
2023-05-28,0,148
2023-05-29,1,157
2023-05-30,3,208
2023-05-31,6,186
2023-06-01,8,191
2023-06-02,1,179
2023-06-03,1,113
2023-06-04,3,146
2023-06-05,3,172
2023-06-06,2,162
2023-06-07,3,162
2023-06-08,0,179
2023-06-09,1,150
2023-06-10,0,109
2023-06-11,0,135
2023-06-12,1,180
2023-06-13,0,160
2023-06-14,4,152
2023-06-15,2,152
2023-06-16,1,157
2023-06-17,0,118
2023-06-18,2,129
2023-06-19,5,158
2023-06-20,0,158
2023-06-21,1,171
2023-06-22,0,129
2023-06-23,0,128
2023-06-24,1,113
2023-06-25,1,124
2023-06-26,0,136
2023-06-27,3,139
2023-06-28,0,128
2023-06-29,0,124
2023-06-30,0,121
2023-07-01,0,118
2023-07-02,0,111
2023-07-03,0,113
2023-07-04,0,111
2023-07-05,1,111
2023-07-06,1,118
2023-07-07,0,105
2023-07-08,0,100
2023-07-09,0,109
2023-07-10,0,115
2023-07-11,0,124
2023-07-12,0,108
2023-07-13,0,114
2023-07-14,0,124
2023-07-15,0,112
2023-07-16,0,109
2023-07-17,0,122
2023-07-18,1,116
2023-07-19,1,116
2023-07-20,0,123
2023-07-21,0,103
2023-07-22,1,113
2023-07-23,1,125
2023-07-24,0,128
2023-07-25,4,123
2023-07-26,2,132
2023-07-27,0,124
