Date,Installs,Update checks
2022-03-13,99,4669
2022-03-14,142,4991
2022-03-15,157,4872
2022-03-16,131,4860
2022-03-17,109,4889
2022-03-18,120,4889
2022-03-19,130,4514
2022-03-20,106,4431
2022-03-21,150,4758
2022-03-22,116,4805
2022-03-23,126,4659
2022-03-24,128,4700
2022-03-25,115,4665
2022-03-26,59,4218
2022-03-27,75,4129
2022-03-28,81,4372
2022-03-29,74,4285
2022-03-30,69,4258
2022-03-31,79,4349
2022-04-01,67,4231
2022-04-02,70,3960
2022-04-03,47,3679
2022-04-04,67,3710
2022-04-05,68,3833
2022-04-06,100,4094
2022-04-07,94,4105
2022-04-08,91,4037
2022-04-09,98,3765
2022-04-10,98,3801
2022-04-11,81,3913
2022-04-12,82,4012
2022-04-13,81,4093
2022-04-14,86,3925
2022-04-15,74,3892
2022-04-16,72,3639
2022-04-17,64,3584
2022-04-18,57,3744
2022-04-19,68,3821
2022-04-20,63,3707
2022-04-21,81,3730
2022-04-22,67,3657
2022-04-23,46,3505
2022-04-24,52,3610
2022-04-25,78,3600
2022-04-26,98,3642
2022-04-27,136,3694
2022-04-28,132,3611
2022-04-29,136,3404
2022-04-30,86,3171
2022-05-01,72,3088
2022-05-02,86,3160
2022-05-03,98,3200
2022-05-04,107,3273
2022-05-05,141,3360
2022-05-06,106,3423
2022-05-07,114,3441
2022-05-08,88,3277
2022-05-09,110,3382
2022-05-10,116,3471
2022-05-11,115,3505
2022-05-12,102,3445
2022-05-13,85,3459
2022-05-14,79,3210
2022-05-15,75,3047
2022-05-16,78,3231
2022-05-17,65,3218
2022-05-18,72,3201
2022-05-19,82,3150
2022-05-20,66,3120
2022-05-21,50,2956
2022-05-22,46,2955
2022-05-23,51,3117
2022-05-24,44,3107
2022-05-25,50,3020
2022-05-26,46,3106
2022-05-27,34,3040
2022-05-28,38,2844
2022-05-29,40,2777
2022-05-30,57,3026
2022-05-31,43,2937
2022-06-01,49,2889
2022-06-02,41,2848
2022-06-03,35,2500
2022-06-04,25,2533
2022-06-05,42,2695
2022-06-06,60,2983
2022-06-07,53,2982
2022-06-08,54,2986
2022-06-09,45,2953
2022-06-10,48,2921
2022-06-11,49,2639
2022-06-12,38,2741
2022-06-13,49,2887
2022-06-14,35,2843
2022-06-15,18,2590
2022-06-16,36,2725
2022-06-17,21,2617
2022-06-18,32,2452
2022-06-19,30,2427
2022-06-20,27,2554
2022-06-21,26,2598
2022-06-22,22,2522
2022-06-23,23,2520
2022-06-24,12,2510
2022-06-25,17,2192
2022-06-26,20,2193
2022-06-27,21,2346
2022-06-28,10,2368
2022-06-29,20,2302
2022-06-30,9,2291
2022-07-01,14,2204
2022-07-02,8,2034
2022-07-03,4,2018
2022-07-04,6,2220
2022-07-05,6,2244
2022-07-06,10,2092
2022-07-07,4,2130
2022-07-08,12,2137
2022-07-09,5,1911
2022-07-10,6,1888
2022-07-11,4,2124
2022-07-12,6,2093
2022-07-13,11,2067
2022-07-14,3,2079
2022-07-15,6,2031
2022-07-16,2,1894
2022-07-17,7,1800
2022-07-18,6,1989
2022-07-19,3,2003
2022-07-20,2,2048
2022-07-21,6,1939
2022-07-22,3,2026
2022-07-23,2,1884
2022-07-24,5,1146
2022-07-25,3,1984
2022-07-26,2,1906
2022-07-27,1,1930
2022-07-28,7,1962
2022-07-29,5,1849
2022-07-30,3,1692
2022-07-31,5,1711
2022-08-01,4,1864
2022-08-02,6,1875
2022-08-03,0,1818
2022-08-04,1,1790
2022-08-05,3,1849
2022-08-06,0,1682
2022-08-07,1,1661
2022-08-08,0,1877
2022-08-09,3,1829
2022-08-10,3,1826
2022-08-11,4,1847
2022-08-12,2,1849
2022-08-13,0,1697
2022-08-14,2,1644
2022-08-15,1,1782
2022-08-16,5,1835
2022-08-17,5,1792
2022-08-18,4,1851
2022-08-19,5,1842
2022-08-20,4,1740
2022-08-21,2,1733
2022-08-22,5,1862
2022-08-23,11,1864
2022-08-24,5,1854
2022-08-25,7,1863
2022-08-26,7,1897
2022-08-27,7,1722
2022-08-28,6,1806
2022-08-29,9,2067
2022-08-30,6,1995
2022-08-31,8,2083
2022-09-01,13,2054
2022-09-02,8,2152
2022-09-03,11,2004
2022-09-04,11,1989
2022-09-05,23,2191
2022-09-06,16,2166
2022-09-07,11,2222
2022-09-08,16,2184
2022-09-09,17,2132
2022-09-10,4,1716
2022-09-11,10,1826
2022-09-12,17,1928
2022-09-13,18,2204
2022-09-14,19,2190
2022-09-15,24,2110
2022-09-16,18,2200
2022-09-17,14,2035
2022-09-18,11,2004
2022-09-19,20,2122
2022-09-20,28,2190
2022-09-21,29,2057
2022-09-22,20,2125
2022-09-23,26,2062
2022-09-24,34,1991
2022-09-25,17,1923
2022-09-26,23,2006
2022-09-27,30,2018
2022-09-28,26,1980
2022-09-29,29,2038
2022-09-30,24,1843
2022-10-01,19,1603
2022-10-02,17,1574
2022-10-03,13,1664
2022-10-04,23,1662
2022-10-05,19,1774
2022-10-06,28,1802
2022-10-07,25,1849
2022-10-08,36,1985
2022-10-09,34,2007
2022-10-10,54,2003
2022-10-11,24,2023
2022-10-12,39,1991
2022-10-13,43,2006
2022-10-14,30,2031
2022-10-15,29,1879
2022-10-16,25,1911
2022-10-17,27,1968
2022-10-18,26,1956
2022-10-19,15,2037
2022-10-20,28,2010
2022-10-21,35,1971
2022-10-22,25,1825
2022-10-23,26,1840
2022-10-24,30,2025
2022-10-25,35,1986
2022-10-26,36,1966
2022-10-27,37,1968
2022-10-28,41,1954
2022-10-29,43,1784
2022-10-30,35,1860
2022-10-31,43,2005
2022-11-01,50,1943
2022-11-02,29,1913
2022-11-03,23,1910
2022-11-04,40,1907
2022-11-05,32,1783
2022-11-06,42,1791
2022-11-07,53,1911
2022-11-08,36,1921
2022-11-09,38,1955
2022-11-10,26,1838
2022-11-11,34,1828
2022-11-12,30,1761
2022-11-13,23,1775
2022-11-14,43,1874
2022-11-15,32,1860
2022-11-16,51,1890
2022-11-17,54,1744
2022-11-18,77,1734
2022-11-19,63,1624
2022-11-20,95,1695
2022-11-21,66,1773
2022-11-22,49,1867
2022-11-23,54,1868
2022-11-24,49,1914
2022-11-25,43,1869
2022-11-26,50,1721
2022-11-27,48,1723
2022-11-28,53,1882
2022-11-29,80,1878
2022-11-30,61,1792
2022-12-01,48,1792
2022-12-02,56,1821
2022-12-03,46,1630
2022-12-04,45,1644
2022-12-05,47,1765
2022-12-06,58,1808
2022-12-07,37,1835
2022-12-08,41,1823
2022-12-09,51,1774
2022-12-10,48,1572
2022-12-11,37,1528
2022-12-12,58,1657
2022-12-13,47,1559
2022-12-14,30,1347
2022-12-15,37,1703
2022-12-16,40,1529
2022-12-17,29,1309
2022-12-18,28,1372
2022-12-19,50,1563
2022-12-20,34,1402
2022-12-21,15,1261
2022-12-22,33,1450
2022-12-23,27,1368
2022-12-24,19,1217
2022-12-25,17,1395
2022-12-26,29,1400
2022-12-27,14,1566
2022-12-28,20,1434
2022-12-29,25,1396
2022-12-30,18,1533
2022-12-31,8,1244
2023-01-01,7,1206
2023-01-02,10,1316
2023-01-03,10,1444
2023-01-04,10,1440
2023-01-05,12,1434
2023-01-06,8,1458
2023-01-07,7,1315
2023-01-08,5,1280
2023-01-09,5,1382
2023-01-10,2,1415
2023-01-11,6,1337
2023-01-12,2,1343
2023-01-13,7,1376
2023-01-14,8,1263
2023-01-15,5,1188
2023-01-16,1,1261
2023-01-17,0,1205
2023-01-18,2,1160
2023-01-19,1,1088
2023-01-20,2,1034
2023-01-21,1,895
2023-01-22,0,813
2023-01-23,0,836
2023-01-24,0,868
2023-01-25,1,872
2023-01-26,0,916
2023-01-27,2,949
2023-01-28,2,1081
2023-01-29,1,1050
2023-01-30,1,1170
2023-01-31,3,1143
2023-02-01,2,1190
2023-02-02,5,1155
2023-02-03,1,1179
2023-02-04,1,1170
2023-02-05,2,1076
2023-02-06,1,1265
2023-02-07,2,1259
2023-02-08,3,1280
2023-02-09,3,1259
2023-02-10,2,1259
2023-02-11,3,1200
2023-02-12,1,1197
2023-02-13,5,1355
2023-02-14,4,1284
2023-02-15,6,1276
2023-02-16,5,1260
2023-02-17,4,1281
2023-02-18,10,1207
2023-02-19,8,1221
2023-02-20,17,1387
2023-02-21,6,1408
2023-02-22,12,1421
2023-02-23,19,1357
2023-02-24,18,1329
2023-02-25,15,1214
2023-02-26,21,1266
2023-02-27,35,1388
2023-02-28,23,1367
2023-03-01,34,1464
2023-03-02,26,1360
2023-03-03,25,1416
2023-03-04,22,1195
2023-03-05,25,1244
2023-03-06,43,1392
2023-03-07,31,1362
2023-03-08,50,1394
2023-03-09,37,1381
2023-03-10,23,1372
2023-03-11,16,1256
2023-03-12,17,1224
2023-03-13,57,1403
2023-03-14,32,1343
2023-03-15,42,1359
2023-03-16,34,1351
2023-03-17,27,1318
2023-03-18,20,1142
2023-03-19,9,1170
2023-03-20,35,1380
2023-03-21,24,1350
2023-03-22,34,1335
2023-03-23,15,1309
2023-03-24,20,1292
2023-03-25,16,1215
2023-03-26,19,1154
2023-03-27,30,1324
2023-03-28,14,1334
2023-03-29,24,1194
2023-03-30,24,1337
2023-03-31,19,1249
2023-04-01,17,1118
2023-04-02,16,1134
2023-04-03,31,1277
2023-04-04,26,1302
2023-04-05,22,1170
2023-04-06,26,1292
2023-04-07,24,1268
2023-04-08,46,1132
2023-04-09,43,1134
2023-04-10,38,1272
2023-04-11,42,1299
2023-04-12,46,1263
2023-04-13,32,1260
2023-04-14,23,1240
2023-04-15,40,1183
2023-04-16,35,1194
2023-04-17,48,1296
2023-04-18,24,1301
2023-04-19,35,1284
2023-04-20,43,1210
2023-04-21,39,1231
2023-04-22,36,1195
2023-04-23,40,1295
2023-04-24,31,1315
2023-04-25,24,1252
2023-04-26,24,1230
2023-04-27,22,1209
2023-04-28,16,1109
2023-04-29,10,956
2023-04-30,17,873
2023-05-01,9,866
2023-05-02,5,909
2023-05-03,13,1018
2023-05-04,16,1278
2023-05-05,16,1242
2023-05-06,29,1240
2023-05-07,34,1197
2023-05-08,26,1260
2023-05-09,25,1257
2023-05-10,24,1247
2023-05-11,26,1234
2023-05-12,18,1174
2023-05-13,17,1126
2023-05-14,12,1143
2023-05-15,17,1212
2023-05-16,25,1235
2023-05-17,30,1220
2023-05-18,18,1224
2023-05-19,18,1166
2023-05-20,8,1079
2023-05-21,10,1139
2023-05-22,25,1254
2023-05-23,17,1246
2023-05-24,13,1239
2023-05-25,11,1223
2023-05-26,14,1196
2023-05-27,16,1104
2023-05-28,9,1107
2023-05-29,15,1253
2023-05-30,12,1196
2023-05-31,10,1195
2023-06-01,9,1159
2023-06-02,9,1137
2023-06-03,14,1033
2023-06-04,11,1059
2023-06-05,13,1142
2023-06-06,16,1149
2023-06-07,19,1159
2023-06-08,14,1141
2023-06-09,13,1087
2023-06-10,10,1023
2023-06-11,14,1016
2023-06-12,11,1101
2023-06-13,12,1138
2023-06-14,13,1140
2023-06-15,21,1154
2023-06-16,10,1075
2023-06-17,7,931
2023-06-18,5,971
2023-06-19,6,1080
2023-06-20,7,1005
2023-06-21,8,981
2023-06-22,4,816
2023-06-23,6,892
2023-06-24,2,976
2023-06-25,9,1025
2023-06-26,3,1011
2023-06-27,8,995
2023-06-28,6,1005
2023-06-29,6,969
2023-06-30,8,956
2023-07-01,7,838
2023-07-02,3,843
2023-07-03,2,931
2023-07-04,1,899
2023-07-05,3,928
2023-07-06,3,919
2023-07-07,2,915
2023-07-08,1,768
2023-07-09,1,761
2023-07-10,5,880
2023-07-11,1,866
2023-07-12,0,899
2023-07-13,2,891
2023-07-14,0,838
2023-07-15,2,737
2023-07-16,2,773
2023-07-17,1,852
2023-07-18,2,883
2023-07-19,3,890
2023-07-20,1,824
2023-07-21,1,840
2023-07-22,3,730
2023-07-23,0,751
2023-07-24,2,818
2023-07-25,1,820
2023-07-26,2,848
2023-07-27,1,837
2023-07-28,0,813
2023-07-29,2,759
2023-07-30,0,706
2023-07-31,2,831
2023-08-01,2,818
2023-08-02,2,785
2023-08-03,0,817
2023-08-04,3,753
2023-08-05,2,741
2023-08-06,4,726
2023-08-07,1,809
2023-08-08,2,805
2023-08-09,4,787
2023-08-10,3,810
2023-08-11,0,783
2023-08-12,1,742
2023-08-13,3,689
2023-08-14,2,803
2023-08-15,5,843
2023-08-16,1,822
2023-08-17,1,773
2023-08-18,3,788
2023-08-19,0,700
2023-08-20,1,711
2023-08-21,1,806
2023-08-22,4,733
2023-08-23,4,796
2023-08-24,3,763
2023-08-25,2,745
2023-08-26,3,704
2023-08-27,0,724
2023-08-28,1,832
2023-08-29,5,813
2023-08-30,5,801
2023-08-31,7,791
2023-09-01,2,821
2023-09-02,3,737
2023-09-03,5,792
2023-09-04,7,812
2023-09-05,9,873
2023-09-06,8,866
2023-09-07,12,853
2023-09-08,9,834
2023-09-09,8,738
2023-09-10,3,763
2023-09-11,14,851
2023-09-12,12,873
2023-09-13,9,851
2023-09-14,17,858
2023-09-15,14,872
2023-09-16,10,777
2023-09-17,6,803
2023-09-18,11,870
2023-09-19,15,919
2023-09-20,15,892
2023-09-21,12,871
2023-09-22,8,918
2023-09-23,10,802
2023-09-24,9,859
2023-09-25,11,861
2023-09-26,5,868
2023-09-27,7,893
2023-09-28,1,762
2023-09-29,8,625
2023-09-30,8,616
2023-10-01,4,582
2023-10-02,2,605
2023-10-03,1,596
2023-10-04,7,667
2023-10-05,1,662
2023-10-06,2,730
2023-10-07,6,899
2023-10-08,11,873
2023-10-09,11,856
2023-10-10,14,913
2023-10-11,18,926
2023-10-12,13,908
2023-10-13,12,884
2023-10-14,15,740
2023-10-15,12,842
2023-10-16,10,901
2023-10-17,15,947
2023-10-18,9,937
2023-10-19,18,933
2023-10-20,22,884
2023-10-21,12,828
2023-10-22,19,834
2023-10-23,16,923
2023-10-24,19,878
2023-10-25,15,874
2023-10-26,15,889
2023-10-27,15,868
2023-10-28,7,818
2023-10-29,13,773
2023-10-30,21,881
2023-10-31,16,939
2023-11-01,14,901
2023-11-02,11,916
2023-11-03,18,898
2023-11-04,11,797
2023-11-05,16,754
2023-11-06,20,893
2023-11-07,14,867
2023-11-08,19,910
2023-11-09,12,878
2023-11-10,11,907
2023-11-11,16,803
2023-11-12,10,833
2023-11-13,25,890
2023-11-14,22,888
2023-11-15,12,879
2023-11-16,21,911
2023-11-17,19,676
2023-11-18,15,813
2023-11-19,19,834
2023-11-20,18,881
2023-11-21,14,899
2023-11-22,12,892
2023-11-23,10,902
2023-11-24,11,857
2023-11-25,14,767
2023-11-26,22,774
2023-11-27,11,889
2023-11-28,13,865
2023-11-29,15,900
2023-11-30,16,897
2023-12-01,9,853
2023-12-02,9,739
2023-12-03,10,297
2023-12-04,11,342
2023-12-05,13,281
2023-12-06,13,269
2023-12-07,13,261
2023-12-08,14,288
2023-12-09,17,250
2023-12-10,16,272
2023-12-11,13,282
2023-12-12,11,281
2023-12-13,17,271
2023-12-14,10,283
2023-12-15,11,266
2023-12-16,13,249
2023-12-17,11,268
2023-12-18,9,282
2023-12-19,12,279
2023-12-20,13,263
2023-12-21,8,253
2023-12-22,11,237
2023-12-23,2,230
2023-12-24,3,236
2023-12-25,7,265
2023-12-26,5,278
2023-12-27,10,287
2023-12-28,2,255
2023-12-29,6,247
2023-12-30,6,217
2023-12-31,2,214
2024-01-01,2,212
2024-01-02,2,258
2024-01-03,3,244
2024-01-04,5,246
2024-01-05,2,227
2024-01-06,3,230
2024-01-07,3,235
2024-01-08,5,219
2024-01-09,4,244
2024-01-10,4,219
2024-01-11,0,219
2024-01-12,1,223
2024-01-13,1,211
2024-01-14,2,204
2024-01-15,2,227
2024-01-16,1,217
2024-01-17,0,200
2024-01-18,0,201
2024-01-19,2,213
2024-01-20,1,178
2024-01-21,1,196
2024-01-22,0,199
2024-01-23,1,215
2024-01-24,2,225
2024-01-25,0,227
2024-01-26,0,211
2024-01-27,0,198
2024-01-28,3,219
2024-01-29,0,200
2024-01-30,0,201
2024-01-31,0,230
2024-02-01,0,203
2024-02-02,0,207
2024-02-03,0,194
2024-02-04,0,191
2024-02-05,1,201
2024-02-06,0,199
2024-02-07,0,193
2024-02-08,0,161
2024-02-09,0,145
2024-02-10,0,138
2024-02-11,0,133
2024-02-12,0,154
2024-02-13,0,159
2024-02-14,0,148
2024-02-15,0,167
2024-02-16,1,166
2024-02-17,0,177
2024-02-18,1,198
2024-02-19,1,216
2024-02-20,1,205
2024-02-21,2,224
2024-02-22,0,213
2024-02-23,0,235
2024-02-24,0,201
2024-02-25,0,228
2024-02-26,0,260
2024-02-27,4,247
2024-02-28,5,258
2024-02-29,2,256
2024-03-01,1,272
2024-03-02,1,261
2024-03-03,1,284
2024-03-04,2,296
2024-03-05,5,283
2024-03-06,5,293
2024-03-07,2,297
2024-03-08,0,284
2024-03-09,2,290
2024-03-10,3,262
2024-03-11,8,309
2024-03-12,15,275
2024-03-13,7,307
2024-03-14,4,283
2024-03-15,4,285
2024-03-16,2,276
2024-03-17,10,284
2024-03-18,5,317
2024-03-19,2,292
2024-03-20,5,308
2024-03-21,8,314
2024-03-22,4,284
2024-03-23,6,305
2024-03-24,3,274
2024-03-25,12,299
2024-03-26,4,308
2024-03-27,4,277
2024-03-28,2,265
2024-03-29,4,281
2024-03-30,9,272
2024-03-31,6,263
2024-04-01,10,284
2024-04-02,5,285
2024-04-03,7,223
2024-04-04,3,224
2024-04-05,4,200
2024-04-06,6,258
2024-04-07,11,295
2024-04-08,8,277
2024-04-09,1,311
2024-04-10,6,257
2024-04-11,6,275
2024-04-12,7,275
2024-04-13,12,269
2024-04-14,5,244
2024-04-15,5,285
2024-04-16,8,264
2024-04-17,5,267
2024-04-18,9,287
2024-04-19,4,283
2024-04-20,7,282
2024-04-21,1,271
2024-04-22,5,282
2024-04-23,4,291
2024-04-24,2,299
2024-04-25,3,282
2024-04-26,11,280
2024-04-27,4,280
2024-04-28,6,281
2024-04-29,5,266
2024-04-30,4,223
2024-05-01,4,200
2024-05-02,1,184
2024-05-03,3,196
2024-05-04,4,218
2024-05-05,5,247
2024-05-06,8,273
2024-05-07,9,291
2024-05-08,7,294
2024-05-09,11,292
2024-05-10,10,295
