Date,Installs,Update checks
2022-02-24,3132,56973
2022-02-25,2881,54647
2022-02-26,2456,50991
2022-02-27,3037,52587
2022-02-28,5877,58199
2022-03-01,5562,59746
2022-03-02,5257,59013
2022-03-03,5005,59079
2022-03-04,5110,57923
2022-03-05,7247,54421
2022-03-06,4970,54251
2022-03-07,7281,57799
2022-03-08,11819,58466
2022-03-09,8181,60624
2022-03-10,8686,59352
2022-03-11,8291,59353
2022-03-12,6717,57362
2022-03-13,7599,57502
2022-03-14,10623,61713
2022-03-15,10711,63045
2022-03-16,9501,63667
2022-03-17,9688,64789
2022-03-18,8305,65034
2022-03-19,7379,62092
2022-03-20,7160,61096
2022-03-21,10252,66142
2022-03-22,12236,67339
2022-03-23,11592,69584
2022-03-24,10396,70290
2022-03-25,9841,71826
2022-03-26,7190,66439
2022-03-27,6978,65523
2022-03-28,9002,69935
2022-03-29,8240,70144
2022-03-30,8171,71370
2022-03-31,7541,72571
2022-04-01,7425,71090
2022-04-02,7252,69470
2022-04-03,6347,65286
2022-04-04,6985,66990
2022-04-05,6944,68539
2022-04-06,12643,74432
2022-04-07,12074,77062
2022-04-08,11052,78182
2022-04-09,10197,76773
2022-04-10,11144,77292
2022-04-11,11513,82009
2022-04-12,10022,84643
2022-04-13,9794,85896
2022-04-14,9354,85436
2022-04-15,9059,86282
2022-04-16,7895,82580
2022-04-17,7791,81574
2022-04-18,9939,85625
2022-04-19,9750,87484
2022-04-20,9488,87565
2022-04-21,9423,87650
2022-04-22,8448,88071
2022-04-23,7824,85422
2022-04-24,8728,86798
2022-04-25,9611,88521
2022-04-26,10253,89729
2022-04-27,11630,89868
2022-04-28,10936,90148
2022-04-29,9328,87854
2022-04-30,7665,81675
2022-05-01,6800,79594
2022-05-02,8351,82464
2022-05-03,8755,83181
2022-05-04,9227,85373
2022-05-05,11435,87718
2022-05-06,10596,90124
2022-05-07,9816,89186
2022-05-08,9331,85959
2022-05-09,12682,91492
2022-05-10,12000,92328
2022-05-11,10240,93880
2022-05-12,9942,92983
2022-05-13,8834,94033
2022-05-14,7933,88679
2022-05-15,7948,86528
2022-05-16,9534,89341
2022-05-17,9092,91139
2022-05-18,8847,90425
2022-05-19,8950,90253
2022-05-20,7344,89004
2022-05-21,6745,86598
2022-05-22,7620,86411
2022-05-23,8545,91839
2022-05-24,8597,92298
2022-05-25,7732,90147
2022-05-26,7726,92944
2022-05-27,7523,92979
2022-05-28,7962,89229
2022-05-29,7680,90157
2022-05-30,9721,95535
2022-05-31,8593,95679
2022-06-01,7544,94735
2022-06-02,7257,94261
2022-06-03,5146,85688
2022-06-04,5937,89664
2022-06-05,7123,94251
2022-06-06,9765,101115
2022-06-07,8758,101532
2022-06-08,8644,101941
2022-06-09,7855,103029
2022-06-10,7172,101572
2022-06-11,5364,96686
2022-06-12,6593,96909
2022-06-13,7428,102825
2022-06-14,6721,102209
2022-06-15,6242,96046
2022-06-16,5868,100474
2022-06-17,5139,98481
2022-06-18,4312,93466
2022-06-19,4416,92568
2022-06-20,4885,96042
2022-06-21,5008,97354
2022-06-22,4320,96789
2022-06-23,4004,96397
2022-06-24,3757,95870
2022-06-25,3329,89136
2022-06-26,2940,88835
2022-06-27,3500,92688
2022-06-28,2967,91701
2022-06-29,2851,91275
2022-06-30,2455,89805
2022-07-01,2017,86993
2022-07-02,1753,83445
2022-07-03,1528,82267
2022-07-04,1742,86962
2022-07-05,1568,86297
2022-07-06,1431,85555
2022-07-07,1323,84258
2022-07-08,1173,83165
2022-07-09,998,78387
2022-07-10,946,78042
2022-07-11,1318,82079
2022-07-12,1226,82184
2022-07-13,1078,82713
2022-07-14,964,82907
2022-07-15,902,82027
2022-07-16,783,77888
2022-07-17,732,76426
2022-07-18,860,80240
2022-07-19,872,81299
2022-07-20,883,81708
2022-07-21,837,80337
2022-07-22,752,80643
2022-07-23,697,76122
2022-07-24,600,47425
2022-07-25,745,81391
2022-07-26,681,78499
2022-07-27,674,79313
2022-07-28,687,79010
2022-07-29,681,78515
2022-07-30,641,73594
2022-07-31,590,74315
2022-08-01,748,77710
2022-08-02,636,78737
2022-08-03,650,77275
2022-08-04,522,75746
2022-08-05,657,76835
2022-08-06,584,73793
2022-08-07,619,72458
2022-08-08,703,76361
2022-08-09,718,77228
2022-08-10,718,77134
2022-08-11,691,76420
2022-08-12,725,75794
2022-08-13,675,72693
2022-08-14,719,71858
2022-08-15,907,75331
2022-08-16,833,76601
2022-08-17,847,77303
2022-08-18,963,77130
2022-08-19,1004,77841
2022-08-20,1098,74339
2022-08-21,1111,74287
2022-08-22,1767,80197
2022-08-23,1527,79767
2022-08-24,1438,79796
2022-08-25,1546,80750
2022-08-26,1467,79630
2022-08-27,1480,74393
2022-08-28,1834,76716
2022-08-29,4328,86217
2022-08-30,3905,87416
2022-08-31,4311,87752
2022-09-01,3740,88265
2022-09-02,3570,90666
2022-09-03,2704,84176
2022-09-04,3114,84865
2022-09-05,5557,92404
2022-09-06,5336,93016
2022-09-07,4884,92818
2022-09-08,4426,92806
2022-09-09,3554,90430
2022-09-10,2122,77652
2022-09-11,2809,80430
2022-09-12,4354,83952
2022-09-13,5508,89586
2022-09-14,5496,91207
2022-09-15,5462,91976
2022-09-16,4851,91771
2022-09-17,4196,86161
2022-09-18,4584,84876
2022-09-19,6494,90529
2022-09-20,5930,90784
2022-09-21,5573,90543
2022-09-22,5212,90445
2022-09-23,5145,90641
2022-09-24,4719,86445
2022-09-25,4923,83745
2022-09-26,5805,87715
2022-09-27,6240,88064
2022-09-28,5646,88484
2022-09-29,5392,88065
2022-09-30,4289,84700
2022-10-01,3322,75307
2022-10-02,3503,75917
2022-10-03,4037,77758
2022-10-04,4327,79612
2022-10-05,4341,81154
2022-10-06,4401,82643
2022-10-07,4837,84860
2022-10-08,6234,89563
2022-10-09,6373,89014
2022-10-10,7507,89994
2022-10-11,7516,91410
2022-10-12,7395,92311
2022-10-13,7038,92669
2022-10-14,6809,93480
2022-10-15,6411,89148
2022-10-16,6233,89264
2022-10-17,7720,93079
2022-10-18,7486,93794
2022-10-19,7430,94629
2022-10-20,7433,95329
2022-10-21,6795,96059
2022-10-22,6519,92232
2022-10-23,6924,91871
2022-10-24,7875,98072
2022-10-25,7360,96827
2022-10-26,8041,98103
2022-10-27,7999,98213
2022-10-28,7010,97581
2022-10-29,6883,93486
2022-10-30,7387,92677
2022-10-31,8204,97475
2022-11-01,8290,98330
2022-11-02,8256,98142
2022-11-03,8517,99858
2022-11-04,7307,97630
2022-11-05,5661,93347
2022-11-06,5358,92330
2022-11-07,6904,96266
2022-11-08,6562,96474
2022-11-09,6253,97537
2022-11-10,6135,96611
2022-11-11,5871,96859
2022-11-12,5438,92960
2022-11-13,5479,91332
2022-11-14,6721,95271
2022-11-15,6724,95870
2022-11-16,6503,96488
2022-11-17,10056,91572
2022-11-18,11229,92563
2022-11-19,7308,88748
2022-11-20,6908,91049
2022-11-21,8010,95316
2022-11-22,7287,98862
2022-11-23,7013,101801
2022-11-24,6835,103526
2022-11-25,7189,101880
2022-11-26,6313,97896
2022-11-27,6710,95861
2022-11-28,8080,107335
2022-11-29,10011,108176
2022-11-30,6869,105734
2022-12-01,6776,104762
2022-12-02,7389,105467
2022-12-03,7108,100770
2022-12-04,8280,102452
2022-12-05,8903,102367
2022-12-06,9125,110459
2022-12-07,7737,110536
2022-12-08,8474,114215
2022-12-09,7890,110191
2022-12-10,6888,102682
2022-12-11,7221,100977
2022-12-12,11384,111599
2022-12-13,9737,106509
2022-12-14,9170,103102
2022-12-15,9856,115416
2022-12-16,8587,104811
2022-12-17,6237,91941
2022-12-18,3858,99317
2022-12-19,6621,107155
2022-12-20,5143,98232
2022-12-21,3076,90246
2022-12-22,2963,98715
2022-12-23,2832,97067
2022-12-24,1959,83258
2022-12-25,1820,96826
2022-12-26,2686,95986
2022-12-27,2618,101297
2022-12-28,2413,98153
2022-12-29,2390,95531
2022-12-30,2082,98659
2022-12-31,1197,81634
2023-01-01,617,79924
2023-01-02,698,87571
2023-01-03,1067,92639
2023-01-04,1096,92471
2023-01-05,1077,91599
2023-01-06,982,89552
2023-01-07,811,83653
2023-01-08,703,81268
2023-01-09,689,86718
2023-01-10,790,84602
2023-01-11,570,82987
2023-01-12,520,84008
2023-01-13,492,84540
2023-01-14,429,79966
2023-01-15,358,76605
2023-01-16,341,76598
2023-01-17,327,74345
2023-01-18,298,72053
2023-01-19,275,68683
2023-01-20,231,65123
2023-01-21,115,59436
2023-01-22,130,54817
2023-01-23,175,55862
2023-01-24,221,56337
2023-01-25,246,55864
2023-01-26,0,0
2023-01-27,0,0
2023-01-28,0,0
2023-01-29,0,0
2023-01-30,0,0
2023-01-31,0,0
2023-02-01,0,0
2023-02-02,0,0
2023-02-03,0,0
2023-02-04,0,0
2023-02-05,0,0
2023-02-06,0,0
2023-02-07,0,0
2023-02-08,0,0
2023-02-09,0,0
2023-02-10,0,0
2023-02-11,0,0
2023-02-12,0,0
2023-02-13,0,0
2023-02-14,0,0
2023-02-15,0,0
2023-02-16,0,0
2023-02-17,0,0
2023-02-18,0,0
2023-02-19,0,0
2023-02-20,0,0
2023-02-21,0,0
2023-02-22,0,0
2023-02-23,0,0
2023-02-24,0,0
2023-02-25,0,0
2023-02-26,0,0
2023-02-27,0,0
2023-02-28,0,0
2023-03-01,0,0
2023-03-02,0,0
2023-03-03,0,0
2023-03-04,0,0
2023-03-05,0,0
2023-03-06,0,0
2023-03-07,0,0
2023-03-08,0,0
2023-03-09,0,0
2023-03-10,0,0
2023-03-11,0,0
2023-03-12,0,0
2023-03-13,0,0
2023-03-14,0,0
2023-03-15,0,0
2023-03-16,0,0
2023-03-17,0,0
2023-03-18,0,0
2023-03-19,0,0
2023-03-20,0,0
2023-03-21,1100,40696
2023-03-22,3047,68631
2023-03-23,3183,67342
2023-03-24,2240,65312
2023-03-25,2030,61580
2023-03-26,2429,61313
2023-03-27,2656,66167
2023-03-28,2179,65843
2023-03-29,1927,63765
2023-03-30,1916,65638
2023-03-31,2186,63654
2023-04-01,2372,58216
2023-04-02,2621,59516
2023-04-03,3137,64660
2023-04-04,3000,64476
2023-04-05,2564,61556
2023-04-06,2647,64934
2023-04-07,2758,63668
2023-04-08,3289,59748
2023-04-09,3820,60738
2023-04-10,4096,65261
2023-04-11,4428,65497
2023-04-12,3975,66189
2023-04-13,3683,65993
2023-04-14,3147,65279
2023-04-15,3180,60329
2023-04-16,3499,61519
2023-04-17,3657,65700
2023-04-18,2898,66309
2023-04-19,3064,66461
2023-04-20,3068,65749
2023-04-21,2787,64413
2023-04-22,2864,61922
2023-04-23,3637,65665
2023-04-24,3040,66193
2023-04-25,2953,66589
2023-04-26,2435,65725
2023-04-27,2154,65771
2023-04-28,1398,59638
2023-04-29,1331,51955
2023-04-30,1192,49078
2023-05-01,1000,48364
2023-05-02,1121,51363
2023-05-03,1865,58318
2023-05-04,3071,66116
2023-05-05,3355,67324
2023-05-06,3186,65971
2023-05-07,2977,62798
2023-05-08,3233,66651
2023-05-09,2978,66383
2023-05-10,2831,66415
2023-05-11,2464,65978
2023-05-12,2439,64937
2023-05-13,2616,60794
2023-05-14,2694,61297
2023-05-15,2738,65103
2023-05-16,3523,65269
2023-05-17,4650,65780
2023-05-18,4174,66086
2023-05-19,3253,64133
2023-05-20,2534,58830
2023-05-21,2964,60791
2023-05-22,3900,65522
2023-05-23,3933,66161
2023-05-24,3711,66730
2023-05-25,3554,66614
2023-05-26,2915,65376
2023-05-27,2762,61477
2023-05-28,3218,61355
2023-05-29,4179,65909
2023-05-30,4248,66086
2023-05-31,3281,65962
2023-06-01,2803,65061
2023-06-02,2397,64362
2023-06-03,2293,60485
2023-06-04,2337,60948
2023-06-05,2843,64907
2023-06-06,2696,64906
2023-06-07,2337,65150
2023-06-08,2339,65015
2023-06-09,2036,63562
2023-06-10,1683,59378
2023-06-11,1679,59099
2023-06-12,1932,63462
2023-06-13,1720,63758
2023-06-14,2050,64316
2023-06-15,1763,63246
2023-06-16,1299,61144
2023-06-17,1136,56951
2023-06-18,1207,57025
2023-06-19,1406,60258
2023-06-20,1270,59339
2023-06-21,1072,57005
2023-06-22,789,50558
2023-06-23,897,52844
2023-06-24,987,55346
2023-06-25,1228,59259
2023-06-26,1285,58487
2023-06-27,960,57479
2023-06-28,918,57300
2023-06-29,834,57298
2023-06-30,709,55943
2023-07-01,462,52011
2023-07-02,403,50788
2023-07-03,634,55018
2023-07-04,592,54897
2023-07-05,565,54297
2023-07-06,570,54320
2023-07-07,428,54065
2023-07-08,351,49761
2023-07-09,332,49220
2023-07-10,392,52447
2023-07-11,344,52190
2023-07-12,297,52890
2023-07-13,332,52515
2023-07-14,325,52746
2023-07-15,282,48846
2023-07-16,238,48389
2023-07-17,350,51986
2023-07-18,323,51486
2023-07-19,351,51316
2023-07-20,309,51486
2023-07-21,224,50677
2023-07-22,253,46374
2023-07-23,234,46460
2023-07-24,240,50146
2023-07-25,259,49629
2023-07-26,241,49832
2023-07-27,222,49910
2023-07-28,246,49333
2023-07-29,214,46104
2023-07-30,205,45830
2023-07-31,219,49139
2023-08-01,281,48804
2023-08-02,262,48431
2023-08-03,224,48552
2023-08-04,264,48091
2023-08-05,326,44833
2023-08-06,248,44551
2023-08-07,271,47675
2023-08-08,189,47843
2023-08-09,209,47571
2023-08-10,215,47703
2023-08-11,198,47099
2023-08-12,199,44052
2023-08-13,183,43603
2023-08-14,269,47299
2023-08-15,279,47231
2023-08-16,202,47333
2023-08-17,254,46890
2023-08-18,264,45993
2023-08-19,254,43470
2023-08-20,213,43022
2023-08-21,283,46701
2023-08-22,240,45229
2023-08-23,326,46536
2023-08-24,251,46460
2023-08-25,292,45482
2023-08-26,473,42547
2023-08-27,373,43293
2023-08-28,461,47017
2023-08-29,508,46945
2023-08-30,587,47184
2023-08-31,474,46557
2023-09-01,416,46174
2023-09-02,0,42628
2023-09-03,0,43198
2023-09-04,13,6919
2023-09-05,625,51981
2023-09-06,839,47535
2023-09-07,810,48759
2023-09-08,689,47710
2023-09-09,661,44692
2023-09-10,671,45280
2023-09-11,1032,48329
2023-09-12,1076,48711
2023-09-13,1102,49072
2023-09-14,1014,49388
2023-09-15,893,48389
2023-09-16,804,44356
2023-09-17,868,45201
2023-09-18,1399,49088
2023-09-19,1544,49393
2023-09-20,1492,49267
2023-09-21,1589,49180
2023-09-22,1473,48879
2023-09-23,1396,46289
2023-09-24,1646,47323
2023-09-25,1566,49700
2023-09-26,1256,49773
2023-09-27,1049,49112
2023-09-28,648,45012
2023-09-29,546,37773
2023-09-30,590,37487
2023-10-01,524,36714
2023-10-02,549,36885
2023-10-03,485,37799
2023-10-04,563,39538
2023-10-05,658,41310
2023-10-06,1254,45288
2023-10-07,1718,51032
2023-10-08,1718,50931
2023-10-09,2833,49570
2023-10-10,2981,52800
2023-10-11,2559,52542
2023-10-12,2591,53983
2023-10-13,1955,51777
2023-10-14,1730,47708
2023-10-15,1922,49183
2023-10-16,2348,52930
2023-10-17,2524,53181
2023-10-18,2429,53834
2023-10-19,2129,53838
2023-10-20,1879,52725
2023-10-21,1512,48753
2023-10-22,1597,49385
2023-10-23,1480,53279
2023-10-24,1442,53298
2023-10-25,1358,52624
2023-10-26,1341,52824
2023-10-27,997,51261
2023-10-28,989,48371
2023-10-29,1135,47465
2023-10-30,1661,52687
2023-10-31,2386,53962
2023-11-01,3126,53742
2023-11-02,2798,52994
2023-11-03,2463,53065
2023-11-04,1976,49191
2023-11-05,2037,50383
2023-11-06,2290,53672
2023-11-07,2251,54000
2023-11-08,2505,54267
2023-11-09,2362,54424
2023-11-10,1983,54003
2023-11-11,1816,50606
2023-11-12,2014,50990
2023-11-13,2481,54720
2023-11-14,2545,55149
2023-11-15,3739,56372
2023-11-16,3522,56523
2023-11-17,2423,49587
2023-11-18,2235,52843
2023-11-19,2530,54802
2023-11-20,2693,56756
2023-11-21,2589,57959
2023-11-22,2502,58043
2023-11-23,2282,57026
2023-11-24,1836,56297
2023-11-25,1819,52719
2023-11-26,1913,52336
2023-11-27,2329,56851
2023-11-28,2267,57376
2023-11-29,2287,58012
2023-11-30,2134,57877
2023-12-01,1664,56358
2023-12-02,1570,52862
2023-12-03,1726,52877
2023-12-04,2134,57035
2023-12-05,2174,49773
2023-12-06,2087,49066
2023-12-07,1913,49081
2023-12-08,1596,52252
2023-12-09,1430,46887
2023-12-10,1570,47000
2023-12-11,1942,49306
2023-12-12,1886,49693
2023-12-13,1719,49830
2023-12-14,1537,49296
2023-12-15,1150,48571
2023-12-16,1060,44892
2023-12-17,1156,44938
2023-12-18,1564,47023
2023-12-19,1470,47093
2023-12-20,1433,46457
2023-12-21,1413,46104
2023-12-22,1087,44818
2023-12-23,970,42916
2023-12-24,1018,43906
2023-12-25,1338,47192
2023-12-26,1226,47149
2023-12-27,1234,47892
2023-12-28,1103,47181
2023-12-29,863,45226
2023-12-30,614,41668
2023-12-31,362,37818
2024-01-01,438,40988
2024-01-02,869,46600
2024-01-03,760,45959
2024-01-04,719,45412
2024-01-05,690,44937
2024-01-06,557,43438
2024-01-07,529,41562
2024-01-08,519,44769
2024-01-09,417,43984
2024-01-10,343,43586
2024-01-11,338,43233
2024-01-12,312,42792
2024-01-13,258,40945
2024-01-14,256,40468
2024-01-15,218,42968
2024-01-16,213,41754
2024-01-17,221,42016
2024-01-18,183,41745
2024-01-19,177,41541
2024-01-20,147,38785
2024-01-21,144,39410
2024-01-22,141,41236
2024-01-23,106,46306
2024-01-24,112,45462
2024-01-25,103,45036
2024-01-26,95,44408
2024-01-27,85,41586
2024-01-28,72,41151
2024-01-29,79,44425
2024-01-30,79,43427
2024-01-31,81,43884
2024-02-01,112,44396
2024-02-02,83,43929
2024-02-03,78,42907
2024-02-04,132,45743
2024-02-05,163,42556
2024-02-06,170,40308
2024-02-07,150,38460
2024-02-08,95,36201
2024-02-09,55,33394
2024-02-10,53,29585
2024-02-11,51,30702
2024-02-12,54,30370
2024-02-13,46,30964
2024-02-14,75,32362
2024-02-15,98,34175
2024-02-16,86,35323
2024-02-17,69,36764
2024-02-18,101,40935
2024-02-19,106,42797
2024-02-20,129,44119
2024-02-21,142,45500
2024-02-22,140,43819
2024-02-23,149,42982
2024-02-24,132,38301
2024-02-25,204,39358
2024-02-26,355,45194
2024-02-27,379,46275
2024-02-28,430,46384
2024-02-29,439,46493
2024-03-01,369,46501
2024-03-02,346,43227
2024-03-03,360,43382
2024-03-04,701,48079
2024-03-05,764,48120
2024-03-06,606,48896
2024-03-07,578,48811
2024-03-08,503,47126
2024-03-09,461,45810
2024-03-10,517,45791
2024-03-11,840,50643
2024-03-12,1220,50518
2024-03-13,1279,51034
2024-03-14,1025,49836
2024-03-15,894,49610
2024-03-16,823,46509
2024-03-17,829,47405
2024-03-18,1197,53090
2024-03-19,1260,51526
2024-03-20,1267,51922
2024-03-21,1229,52889
2024-03-22,890,52432
2024-03-23,904,49197
2024-03-24,916,49438
2024-03-25,1279,53554
2024-03-26,1186,53157
2024-03-27,1146,52338
2024-03-28,1019,50270
2024-03-29,863,48968
2024-03-30,874,46512
2024-03-31,903,47026
2024-04-01,892,51106
2024-04-02,856,49427
2024-04-03,644,46057
2024-04-04,552,40238
2024-04-05,451,41180
2024-04-06,698,45191
2024-04-07,1037,51234
2024-04-08,1088,51320
2024-04-09,963,51408
2024-04-10,1010,50716
2024-04-11,963,50608
2024-04-12,848,50291
2024-04-13,783,47943
2024-04-14,876,47726
2024-04-15,909,51009
2024-04-16,976,50862
2024-04-17,898,50999
2024-04-18,989,50887
2024-04-19,856,51025
2024-04-20,838,47726
2024-04-21,850,47943
2024-04-22,976,51376
2024-04-23,1016,50986
2024-04-24,954,51366
2024-04-25,935,51135
2024-04-26,791,50846
2024-04-27,768,47719
2024-04-28,784,49832
2024-04-29,663,49062
2024-04-30,487,44663
2024-05-01,395,38125
2024-05-02,342,37938
2024-05-03,347,39027
2024-05-04,429,41945
2024-05-05,608,45846
2024-05-06,1107,51438
2024-05-07,1199,51625
2024-05-08,1159,51730
2024-05-09,1141,51497
2024-05-10,1054,51796
2024-05-11,936,51811
2024-05-12,454,18126
