Date,Installs,Update checks
2017-08-28,2,21
2017-08-29,3,24
2017-08-30,4,22
2017-08-31,2,20
2017-09-01,0,28
2017-09-02,2,25
2017-09-03,1,15
2017-09-04,3,29
2017-09-05,2,27
2017-09-06,3,14
2017-09-07,3,26
2017-09-08,2,28
2017-09-09,0,23
2017-09-10,1,16
2017-09-11,3,18
2017-09-12,3,19
2017-09-13,2,20
2017-09-14,1,31
2017-09-15,1,24
2017-09-16,2,18
2017-09-17,3,19
2017-09-18,0,26
2017-09-19,3,32
2017-09-20,3,29
2017-09-21,4,30
2017-09-22,3,21
2017-09-23,2,21
2017-09-24,0,25
2017-09-25,1,33
2017-09-26,0,30
2017-09-27,2,27
2017-09-28,1,28
2017-09-29,3,24
2017-09-30,6,27
2017-10-01,3,25
2017-10-02,5,18
2017-10-03,4,24
2017-10-04,3,20
2017-10-05,0,19
2017-10-06,2,26
2017-10-07,6,24
2017-10-08,0,29
2017-10-09,3,38
2017-10-10,1,33
2017-10-11,1,38
2017-10-12,2,31
2017-10-13,3,34
2017-10-14,4,32
2017-10-15,3,28
2017-10-16,6,39
2017-10-17,4,36
2017-10-18,2,35
2017-10-19,2,34
2017-10-20,3,42
2017-10-21,2,29
2017-10-22,2,26
2017-10-23,2,41
2017-10-24,1,36
2017-10-25,0,41
2017-10-26,3,42
2017-10-27,0,35
2017-10-28,1,35
2017-10-29,3,27
2017-10-30,6,37
2017-10-31,6,35
2017-11-01,1,37
2017-11-02,1,49
2017-11-03,1,31
2017-11-04,2,35
2017-11-05,3,37
2017-11-06,0,22
2017-11-07,3,39
2017-11-08,2,39
2017-11-09,2,45
2017-11-10,2,37
2017-11-11,2,31
2017-11-12,2,34
2017-11-13,6,37
2017-11-14,1,36
2017-11-15,7,37
2017-11-16,5,39
2017-11-17,4,38
2017-11-18,3,31
2017-11-19,8,29
2017-11-20,6,45
2017-11-21,9,46
2017-11-22,3,47
2017-11-23,2,40
2017-11-24,4,42
2017-11-25,5,43
2017-11-26,2,30
2017-11-27,3,54
2017-11-28,0,40
2017-11-29,2,43
2017-11-30,2,37
2017-12-01,0,39
2017-12-02,0,30
2017-12-03,1,32
2017-12-04,0,44
2017-12-05,1,45
2017-12-06,0,45
2017-12-07,2,43
2017-12-08,0,42
2017-12-09,3,38
2017-12-10,0,34
2017-12-11,4,44
2017-12-12,10,37
2017-12-13,5,39
2017-12-14,3,36
2017-12-15,5,42
2017-12-16,3,33
2017-12-17,3,32
2017-12-18,0,44
2017-12-19,3,49
2017-12-20,2,39
2017-12-21,2,44
2017-12-22,3,46
2017-12-23,3,43
2017-12-24,3,39
2017-12-25,2,49
2017-12-26,1,46
2017-12-27,2,43
2017-12-28,2,39
2017-12-29,4,48
2017-12-30,3,41
2017-12-31,3,43
2018-01-01,3,46
2018-01-02,3,58
2018-01-03,1,47
2018-01-04,2,52
2018-01-05,2,42
2018-01-06,1,51
2018-01-07,2,44
2018-01-08,1,44
2018-01-09,0,42
2018-01-10,1,45
2018-01-11,7,53
2018-01-12,1,43
2018-01-13,5,48
2018-01-14,3,42
2018-01-15,0,49
2018-01-16,3,50
2018-01-17,0,55
2018-01-18,5,53
2018-01-19,7,42
2018-01-20,4,57
2018-01-21,3,48
2018-01-22,3,62
2018-01-23,4,55
2018-01-24,1,55
2018-01-25,2,58
2018-01-26,5,57
2018-01-27,4,45
2018-01-28,8,48
2018-01-29,8,66
2018-01-30,5,60
2018-01-31,9,60
2018-02-01,6,60
2018-02-02,3,53
2018-02-03,4,53
2018-02-04,5,55
2018-02-05,4,62
2018-02-06,4,56
2018-02-07,4,68
2018-02-08,3,54
2018-02-09,1,68
2018-02-10,4,55
2018-02-11,1,66
2018-02-12,2,48
2018-02-13,0,57
2018-02-14,1,44
2018-02-15,0,42
2018-02-16,4,44
2018-02-17,2,42
2018-02-18,4,46
2018-02-19,1,49
2018-02-20,1,46
2018-02-21,0,51
2018-02-22,0,53
2018-02-23,1,51
2018-02-24,7,59
2018-02-25,3,48
2018-02-26,2,56
2018-02-27,0,58
2018-02-28,1,55
2018-03-01,2,51
2018-03-02,7,56
2018-03-03,1,46
2018-03-04,0,53
2018-03-05,6,56
2018-03-06,6,59
2018-03-07,6,53
2018-03-08,6,58
2018-03-09,4,66
2018-03-10,6,52
2018-03-11,8,63
2018-03-12,7,67
2018-03-13,4,66
2018-03-14,3,69
2018-03-15,3,64
2018-03-16,6,60
2018-03-17,2,45
2018-03-18,2,62
2018-03-19,1,66
2018-03-20,0,65
2018-03-21,3,58
2018-03-22,2,66
2018-03-23,4,59
2018-03-24,4,62
2018-03-25,5,52
2018-03-26,2,69
2018-03-27,2,61
2018-03-28,3,65
2018-03-29,1,61
2018-03-30,4,61
2018-03-31,6,54
2018-04-01,1,53
2018-04-02,2,70
2018-04-03,2,61
2018-04-04,12,64
2018-04-05,4,45
2018-04-06,3,43
2018-04-07,0,39
2018-04-08,0,64
2018-04-09,3,68
2018-04-10,4,70
2018-04-11,4,61
2018-04-12,2,56
2018-04-13,5,78
2018-04-14,4,59
2018-04-15,1,67
2018-04-16,5,69
2018-04-17,3,71
2018-04-18,1,65
2018-04-19,7,69
2018-04-20,3,77
2018-04-21,2,67
2018-04-22,4,66
2018-04-23,6,70
2018-04-24,4,70
2018-04-25,2,72
2018-04-26,6,77
2018-04-27,5,86
2018-04-28,1,69
2018-04-29,5,59
2018-04-30,7,45
2018-05-01,7,64
2018-05-02,1,76
2018-05-03,1,77
2018-05-04,12,75
2018-05-05,6,71
2018-05-06,6,70
2018-05-07,9,84
2018-05-08,11,64
2018-05-09,6,88
2018-05-10,5,93
2018-05-11,2,81
2018-05-12,8,65
2018-05-13,9,73
2018-05-14,1,92
2018-05-15,3,84
2018-05-16,3,91
2018-05-17,6,88
2018-05-18,8,86
2018-05-19,7,60
2018-05-20,7,76
2018-05-21,7,104
2018-05-22,7,96
2018-05-23,12,84
2018-05-24,7,92
2018-05-25,5,96
2018-05-26,7,80
2018-05-27,8,87
2018-05-28,6,101
2018-05-29,3,110
2018-05-30,6,94
2018-05-31,4,123
2018-06-01,8,97
2018-06-02,4,68
2018-06-03,1,80
2018-06-04,2,90
2018-06-05,2,75
2018-06-06,3,95
2018-06-07,3,83
2018-06-08,0,84
2018-06-09,3,65
2018-06-10,6,63
2018-06-11,2,84
2018-06-12,1,87
2018-06-13,0,70
2018-06-14,1,96
2018-06-15,2,74
2018-06-16,4,64
2018-06-17,2,79
2018-06-18,0,62
2018-06-19,1,79
2018-06-20,2,42
2018-06-21,0,45
2018-06-22,6,81
2018-06-23,3,63
2018-06-24,4,59
2018-06-25,7,76
2018-06-26,4,91
2018-06-27,5,78
2018-06-28,5,84
2018-06-29,3,87
2018-06-30,0,74
2018-07-01,0,65
2018-07-02,2,83
2018-07-03,2,73
2018-07-04,4,78
2018-07-05,5,74
2018-07-06,1,72
2018-07-07,4,70
2018-07-08,3,70
2018-07-09,4,83
2018-07-10,1,87
2018-07-11,3,81
2018-07-12,5,87
2018-07-13,6,85
2018-07-14,7,71
2018-07-15,1,69
2018-07-16,2,101
2018-07-17,1,83
2018-07-18,1,89
2018-07-19,1,83
2018-07-20,1,78
2018-07-21,1,72
2018-07-22,4,80
2018-07-23,3,86
2018-07-24,3,95
2018-07-25,1,87
2018-07-26,3,86
2018-07-27,11,90
2018-07-28,7,76
2018-07-29,7,69
2018-07-30,4,90
2018-07-31,6,92
2018-08-01,4,97
2018-08-02,8,85
2018-08-03,4,84
2018-08-04,4,80
2018-08-05,1,82
2018-08-06,4,90
2018-08-07,9,94
2018-08-08,8,86
2018-08-09,6,81
2018-08-10,2,93
2018-08-11,2,67
2018-08-12,3,77
2018-08-13,3,94
2018-08-14,5,95
2018-08-15,3,102
2018-08-16,5,80
2018-08-17,5,96
2018-08-18,4,87
2018-08-19,4,83
2018-08-20,4,96
2018-08-21,2,94
2018-08-22,7,83
2018-08-23,4,83
2018-08-24,5,89
2018-08-25,5,73
2018-08-26,4,70
2018-08-27,4,92
2018-08-28,1,92
2018-08-29,2,88
2018-08-30,5,83
2018-08-31,3,92
2018-09-01,0,87
2018-09-02,1,80
2018-09-03,3,92
2018-09-04,2,95
2018-09-05,7,100
2018-09-06,10,93
2018-09-07,4,95
2018-09-08,7,82
2018-09-09,5,81
2018-09-10,7,88
2018-09-11,14,96
2018-09-12,7,94
2018-09-13,4,96
2018-09-14,5,95
2018-09-15,5,74
2018-09-16,8,77
2018-09-17,2,87
2018-09-18,4,114
2018-09-19,2,99
2018-09-20,8,97
2018-09-21,5,86
2018-09-22,4,75
2018-09-23,3,73
2018-09-24,2,75
2018-09-25,3,98
2018-09-26,4,95
2018-09-27,4,100
2018-09-28,3,107
2018-09-29,5,90
2018-09-30,13,92
2018-10-01,4,74
2018-10-02,5,82
2018-10-03,6,74
2018-10-04,4,89
2018-10-05,2,76
2018-10-06,5,74
2018-10-07,6,80
2018-10-08,2,107
2018-10-09,2,99
2018-10-10,3,104
2018-10-11,2,98
2018-10-12,3,108
2018-10-13,2,92
2018-10-14,7,88
2018-10-15,5,116
2018-10-16,14,84
2018-10-17,3,100
2018-10-18,7,98
2018-10-19,3,98
2018-10-20,4,101
2018-10-21,4,98
2018-10-22,3,101
2018-10-23,4,109
2018-10-24,4,105
2018-10-25,2,99
2018-10-26,1,102
2018-10-27,3,88
2018-10-28,2,81
2018-10-29,3,99
2018-10-30,1,99
2018-10-31,6,108
2018-11-01,6,107
2018-11-02,5,98
2018-11-03,3,98
2018-11-04,1,88
2018-11-05,6,103
2018-11-06,3,103
2018-11-07,3,101
2018-11-08,5,105
2018-11-09,2,94
2018-11-10,5,92
2018-11-11,5,81
2018-11-12,3,97
2018-11-13,4,98
2018-11-14,2,98
2018-11-15,6,98
2018-11-16,4,109
2018-11-17,2,80
2018-11-18,0,72
2018-11-19,5,106
2018-11-20,8,90
2018-11-21,3,94
2018-11-22,5,89
2018-11-23,6,104
2018-11-24,4,68
2018-11-25,7,93
2018-11-26,3,107
2018-11-27,5,97
2018-11-28,5,88
2018-11-29,2,102
2018-11-30,2,110
2018-12-01,3,78
2018-12-02,4,81
2018-12-03,6,89
2018-12-04,3,104
2018-12-05,6,103
2018-12-06,4,94
2018-12-07,11,100
2018-12-08,6,99
2018-12-09,4,90
2018-12-10,5,108
2018-12-11,3,112
2018-12-12,2,101
2018-12-13,6,113
2018-12-14,1,98
2018-12-15,2,90
2018-12-16,2,89
2018-12-17,9,112
2018-12-18,12,108
2018-12-19,9,113
2018-12-20,5,121
2018-12-21,6,98
2018-12-22,4,99
2018-12-23,1,91
2018-12-24,4,109
2018-12-25,2,116
2018-12-26,3,109
2018-12-27,3,100
2018-12-28,6,123
2018-12-29,4,99
2018-12-30,2,72
2018-12-31,2,78
2019-01-01,1,82
2019-01-02,2,92
2019-01-03,1,96
2019-01-04,1,106
2019-01-05,2,89
2019-01-06,5,94
2019-01-07,6,107
2019-01-08,1,96
2019-01-09,2,91
2019-01-10,4,110
2019-01-11,5,111
2019-01-12,3,74
2019-01-13,2,83
2019-01-14,3,118
2019-01-15,2,90
2019-01-16,4,95
2019-01-17,1,85
2019-01-18,3,94
2019-01-19,1,89
2019-01-20,2,87
2019-01-21,1,100
2019-01-22,2,95
2019-01-23,2,100
2019-01-24,8,93
2019-01-25,4,111
2019-01-26,4,93
2019-01-27,2,88
2019-01-28,3,106
2019-01-29,7,105
2019-01-30,3,103
2019-01-31,4,72
2019-02-01,8,85
2019-02-02,3,75
2019-02-03,3,62
2019-02-04,17,54
2019-02-05,9,62
2019-02-06,9,63
2019-02-07,3,66
2019-02-08,3,61
2019-02-09,3,68
2019-02-10,2,81
2019-02-11,5,88
2019-02-12,3,89
2019-02-13,3,94
2019-02-14,7,105
2019-02-15,6,113
2019-02-16,1,100
2019-02-17,3,91
2019-02-18,0,129
2019-02-19,1,121
2019-02-20,5,121
2019-02-21,1,117
2019-02-22,3,103
2019-02-23,3,95
2019-02-24,4,89
2019-02-25,4,111
2019-02-26,5,109
2019-02-27,3,113
2019-02-28,0,105
2019-03-01,4,115
2019-03-02,3,91
2019-03-03,2,97
2019-03-04,3,129
2019-03-05,3,117
2019-03-06,4,110
2019-03-07,4,101
2019-03-08,7,99
2019-03-09,7,97
2019-03-10,7,92
2019-03-11,5,107
2019-03-12,7,117
2019-03-13,2,108
2019-03-14,4,124
2019-03-15,3,117
2019-03-16,4,93
2019-03-17,6,95
2019-03-18,4,108
2019-03-19,4,118
2019-03-20,5,118
2019-03-21,2,121
2019-03-22,4,116
2019-03-23,4,93
2019-03-24,3,91
2019-03-25,3,112
2019-03-26,4,101
2019-03-27,3,107
2019-03-28,0,111
2019-03-29,2,112
2019-03-30,1,89
2019-03-31,1,83
2019-04-01,0,111
2019-04-02,3,92
2019-04-03,6,105
2019-04-04,2,106
2019-04-05,3,80
2019-04-06,3,80
2019-04-07,2,82
2019-04-08,6,114
2019-04-09,9,110
2019-04-10,7,113
2019-04-11,3,103
2019-04-12,4,108
2019-04-13,1,86
2019-04-14,2,86
2019-04-15,5,109
2019-04-16,10,100
2019-04-17,6,103
2019-04-18,7,108
2019-04-19,3,97
2019-04-20,5,93
2019-04-21,5,83
2019-04-22,7,107
2019-04-23,1,116
2019-04-24,3,108
2019-04-25,0,101
2019-04-26,0,91
2019-04-27,1,82
2019-04-28,6,115
2019-04-29,9,114
2019-04-30,8,98
2019-05-01,1,75
2019-05-02,0,74
2019-05-03,1,96
2019-05-04,5,88
2019-05-05,6,120
2019-05-06,7,111
2019-05-07,7,120
2019-05-08,2,107
2019-05-09,7,98
2019-05-10,6,106
2019-05-11,6,99
2019-05-12,6,104
2019-05-13,7,115
2019-05-14,4,114
2019-05-15,5,118
2019-05-16,7,103
2019-05-17,2,103
2019-05-18,1,101
2019-05-19,2,91
2019-05-20,3,116
2019-05-21,6,100
2019-05-22,6,103
2019-05-23,6,106
2019-05-24,3,115
2019-05-25,1,97
2019-05-26,5,97
2019-05-27,6,111
2019-05-28,6,112
2019-05-29,4,104
2019-05-30,4,103
2019-05-31,3,115
2019-06-01,7,110
2019-06-02,1,88
2019-06-03,4,112
2019-06-04,8,100
2019-06-05,8,103
2019-06-06,8,108
2019-06-07,4,89
2019-06-08,2,72
2019-06-09,2,93
2019-06-10,4,112
2019-06-11,3,109
2019-06-12,1,113
2019-06-13,2,112
2019-06-14,4,106
2019-06-15,5,103
2019-06-16,1,62
2019-06-17,3,106
2019-06-18,1,90
2019-06-19,1,90
2019-06-20,3,98
2019-06-21,3,103
2019-06-22,4,73
2019-06-23,1,87
2019-06-24,4,94
2019-06-25,2,91
2019-06-26,3,92
2019-06-27,4,105
2019-06-28,7,100
2019-06-29,6,80
2019-06-30,2,74
2019-07-01,4,103
2019-07-02,2,98
2019-07-03,5,102
2019-07-04,6,86
2019-07-05,8,104
2019-07-06,12,80
2019-07-07,6,87
2019-07-08,5,105
2019-07-09,4,103
2019-07-10,3,90
2019-07-11,3,100
2019-07-12,2,103
2019-07-13,2,89
2019-07-14,2,79
2019-07-15,2,111
2019-07-16,3,94
2019-07-17,5,111
2019-07-18,8,98
2019-07-19,6,107
2019-07-20,3,80
2019-07-21,5,86
2019-07-22,7,107
2019-07-23,3,94
2019-07-24,3,90
2019-07-25,3,94
2019-07-26,5,97
2019-07-27,3,77
2019-07-28,1,83
2019-07-29,4,93
2019-07-30,5,98
2019-07-31,3,90
2019-08-01,2,96
2019-08-02,4,101
2019-08-03,2,67
2019-08-04,3,72
2019-08-05,5,94
2019-08-06,7,104
2019-08-07,4,89
2019-08-08,3,110
2019-08-09,2,96
2019-08-10,4,71
2019-08-11,4,76
2019-08-12,5,100
2019-08-13,7,89
2019-08-14,3,96
2019-08-15,2,87
2019-08-16,1,104
2019-08-17,1,62
2019-08-18,1,83
2019-08-19,1,102
2019-08-20,2,93
2019-08-21,4,96
2019-08-22,4,102
2019-08-23,3,93
2019-08-24,5,73
2019-08-25,3,78
2019-08-26,3,105
2019-08-27,3,108
2019-08-28,5,81
2019-08-29,9,90
2019-08-30,6,110
2019-08-31,4,75
2019-09-01,2,64
2019-09-02,3,92
2019-09-03,3,99
2019-09-04,4,104
2019-09-05,2,96
2019-09-06,4,85
2019-09-07,2,67
2019-09-08,3,86
2019-09-09,4,111
2019-09-10,4,108
2019-09-11,8,90
2019-09-12,5,96
2019-09-13,1,62
2019-09-14,4,61
2019-09-15,1,71
2019-09-16,3,94
2019-09-17,7,98
2019-09-18,10,88
2019-09-19,7,99
2019-09-20,3,88
2019-09-21,1,80
2019-09-22,3,68
2019-09-23,3,97
2019-09-24,2,94
2019-09-25,3,97
2019-09-26,2,92
2019-09-27,1,91
2019-09-28,4,71
2019-09-29,4,89
2019-09-30,1,90
2019-10-01,1,44
2019-10-02,3,45
2019-10-03,6,66
2019-10-04,4,65
2019-10-05,4,57
2019-10-06,7,62
2019-10-07,5,84
2019-10-08,5,104
2019-10-09,8,98
2019-10-10,7,95
2019-10-11,3,100
2019-10-12,5,93
2019-10-13,5,67
2019-10-14,6,99
2019-10-15,7,107
2019-10-16,3,95
2019-10-17,2,84
2019-10-18,5,93
2019-10-19,6,65
2019-10-20,1,70
2019-10-21,2,107
2019-10-22,8,107
2019-10-23,5,93
2019-10-24,7,108
2019-10-25,5,93
2019-10-26,3,82
2019-10-27,3,71
2019-10-28,5,113
2019-10-29,9,111
2019-10-30,10,110
2019-10-31,3,111
2019-11-01,2,119
2019-11-02,5,92
2019-11-03,4,75
2019-11-04,5,113
2019-11-05,11,98
2019-11-06,6,105
2019-11-07,9,115
2019-11-08,6,120
2019-11-09,5,94
2019-11-10,5,92
2019-11-11,3,115
2019-11-12,9,111
2019-11-13,10,116
2019-11-14,8,104
2019-11-15,4,106
2019-11-16,6,83
2019-11-17,5,79
2019-11-18,3,104
2019-11-19,5,105
2019-11-20,7,104
2019-11-21,4,104
2019-11-22,6,101
2019-11-23,4,77
2019-11-24,7,65
2019-11-25,9,100
2019-11-26,14,92
2019-11-27,8,110
2019-11-28,7,92
2019-11-29,3,100
2019-11-30,1,82
2019-12-01,1,73
2019-12-02,5,113
2019-12-03,6,115
2019-12-04,6,104
2019-12-05,1,102
2019-12-06,1,88
2019-12-07,2,83
2019-12-08,2,79
2019-12-09,4,123
2019-12-10,7,112
2019-12-11,2,114
2019-12-12,5,111
2019-12-13,3,100
2019-12-14,2,84
2019-12-15,3,91
2019-12-16,7,119
2019-12-17,4,105
2019-12-18,6,119
2019-12-19,8,121
2019-12-20,8,109
2019-12-21,5,105
2019-12-22,5,90
2019-12-23,5,124
2019-12-24,5,115
2019-12-25,4,115
2019-12-26,2,106
2019-12-27,3,115
2019-12-28,0,89
2019-12-29,1,82
2019-12-30,4,124
2019-12-31,3,98
2020-01-01,2,92
2020-01-02,1,117
2020-01-03,4,114
2020-01-04,3,92
2020-01-05,4,88
2020-01-06,5,119
2020-01-07,4,119
2020-01-08,6,116
2020-01-09,10,106
2020-01-10,9,110
2020-01-11,2,91
2020-01-12,4,76
2020-01-13,4,115
2020-01-14,1,102
2020-01-15,8,99
2020-01-16,8,101
2020-01-17,5,95
2020-01-18,3,83
2020-01-19,2,89
2020-01-20,3,100
2020-01-21,4,79
2020-01-22,4,90
2020-01-23,1,68
2020-01-24,2,56
2020-01-25,0,58
2020-01-26,2,64
2020-01-27,4,76
2020-01-28,5,74
2020-01-29,3,84
2020-01-30,0,80
2020-01-31,3,84
2020-02-01,1,87
2020-02-02,3,90
2020-02-03,1,74
2020-02-04,2,91
2020-02-05,6,97
2020-02-06,3,91
2020-02-07,5,95
2020-02-08,4,35
2020-02-09,5,43
2020-02-10,3,104
2020-02-11,4,107
2020-02-12,1,106
2020-02-13,1,107
2020-02-14,2,97
2020-02-15,2,86
2020-02-16,4,88
2020-02-17,2,116
2020-02-18,5,111
2020-02-19,2,105
2020-02-20,2,111
2020-02-21,2,109
2020-02-22,7,103
2020-02-23,9,96
2020-02-24,5,112
2020-02-25,5,105
2020-02-26,1,111
2020-02-27,4,114
2020-02-28,3,118
2020-02-29,5,85
2020-03-01,5,102
2020-03-02,14,123
2020-03-03,6,119
2020-03-04,4,127
2020-03-05,3,120
2020-03-06,7,128
2020-03-07,13,101
2020-03-08,5,121
2020-03-09,2,127
2020-03-10,1,133
2020-03-11,4,144
2020-03-12,8,138
2020-03-13,6,126
2020-03-14,3,97
2020-03-15,4,92
2020-03-16,4,134
2020-03-17,3,123
2020-03-18,3,129
2020-03-19,3,138
2020-03-20,4,123
2020-03-21,0,96
2020-03-22,2,103
2020-03-23,3,129
2020-03-24,3,124
2020-03-25,2,133
2020-03-26,5,118
2020-03-27,3,121
2020-03-28,4,109
2020-03-29,2,97
2020-03-30,1,123
2020-03-31,4,119
2020-04-01,2,116
2020-04-02,2,114
2020-04-03,1,114
2020-04-04,1,94
2020-04-05,2,93
2020-04-06,4,100
2020-04-07,4,117
2020-04-08,3,107
2020-04-09,4,120
2020-04-10,3,108
2020-04-11,3,84
2020-04-12,1,100
2020-04-13,4,116
2020-04-14,3,109
2020-04-15,3,111
2020-04-16,0,115
2020-04-17,2,106
2020-04-18,3,93
2020-04-19,4,82
2020-04-20,5,112
2020-04-21,0,128
2020-04-22,3,112
2020-04-23,1,109
2020-04-24,0,100
2020-04-25,0,90
2020-04-26,1,110
2020-04-27,3,111
2020-04-28,2,111
2020-04-29,1,106
2020-04-30,2,113
2020-05-01,0,80
2020-05-02,1,85
2020-05-03,2,78
2020-05-04,0,90
2020-05-05,2,91
2020-05-06,2,123
2020-05-07,2,120
2020-05-08,1,114
2020-05-09,2,115
2020-05-10,4,93
2020-05-11,1,119
2020-05-12,1,117
2020-05-13,3,109
2020-05-14,5,115
2020-05-15,3,135
2020-05-16,3,93
2020-05-17,2,92
2020-05-18,3,101
2020-05-19,1,108
2020-05-20,2,93
2020-05-21,5,123
2020-05-22,2,106
2020-05-23,4,96
2020-05-24,1,94
2020-05-25,0,98
2020-05-26,2,114
2020-05-27,2,100
2020-05-28,1,122
2020-05-29,4,102
2020-05-30,2,91
2020-05-31,0,87
2020-06-01,1,113
2020-06-02,2,112
2020-06-03,0,101
2020-06-04,1,102
2020-06-05,3,108
2020-06-06,2,100
2020-06-07,1,83
2020-06-08,1,112
2020-06-09,4,110
2020-06-10,5,105
2020-06-11,4,115
2020-06-12,6,104
2020-06-13,5,81
2020-06-14,1,98
2020-06-15,4,108
2020-06-16,6,108
2020-06-17,2,112
2020-06-18,4,107
2020-06-19,2,110
2020-06-20,2,82
2020-06-21,1,89
2020-06-22,3,102
2020-06-23,8,101
2020-06-24,2,110
2020-06-25,3,78
2020-06-26,2,86
2020-06-27,5,82
2020-06-28,4,110
2020-06-29,10,96
2020-06-30,6,115
2020-07-01,2,105
2020-07-02,2,109
2020-07-03,2,105
2020-07-04,0,95
2020-07-05,3,100
2020-07-06,4,100
2020-07-07,1,104
2020-07-08,1,103
2020-07-09,2,103
2020-07-10,2,103
2020-07-11,4,88
2020-07-12,3,89
2020-07-13,6,115
2020-07-14,4,110
2020-07-15,2,93
2020-07-16,1,99
2020-07-17,3,95
2020-07-18,2,85
2020-07-19,1,86
2020-07-20,2,116
2020-07-21,1,119
2020-07-22,0,104
2020-07-23,5,102
2020-07-24,0,100
2020-07-25,1,76
2020-07-26,1,77
2020-07-27,1,115
2020-07-28,0,104
2020-07-29,4,94
2020-07-30,6,106
2020-07-31,2,121
2020-08-01,1,87
2020-08-02,1,77
2020-08-03,1,111
2020-08-04,2,98
2020-08-05,3,99
2020-08-06,1,95
2020-08-07,1,92
2020-08-08,0,65
2020-08-09,1,87
2020-08-10,0,87
2020-08-11,2,103
2020-08-12,2,92
2020-08-13,1,95
2020-08-14,2,88
2020-08-15,5,81
2020-08-16,0,76
2020-08-17,4,96
2020-08-18,2,95
2020-08-19,6,95
2020-08-20,4,98
2020-08-21,0,93
2020-08-22,0,79
2020-08-23,1,73
2020-08-24,2,110
2020-08-25,2,99
2020-08-26,3,84
2020-08-27,0,102
2020-08-28,2,84
2020-08-29,1,77
2020-08-30,3,77
2020-08-31,3,103
2020-09-01,2,90
2020-09-02,1,89
2020-09-03,1,94
2020-09-04,2,94
2020-09-05,2,83
2020-09-06,3,83
2020-09-07,2,106
2020-09-08,3,107
2020-09-09,0,100
2020-09-10,1,100
2020-09-11,0,96
2020-09-12,0,84
2020-09-13,3,80
2020-09-14,1,97
2020-09-15,2,96
2020-09-16,1,98
2020-09-17,1,104
2020-09-18,2,90
2020-09-19,1,75
2020-09-20,0,86
2020-09-21,0,101
2020-09-22,1,94
2020-09-23,0,95
2020-09-24,2,101
2020-09-25,0,89
2020-09-26,5,80
2020-09-27,1,91
2020-09-28,3,91
2020-09-29,0,95
2020-09-30,0,96
2020-10-01,0,55
2020-10-02,3,58
2020-10-03,1,71
2020-10-04,0,61
2020-10-05,1,68
2020-10-06,2,80
2020-10-07,0,73
2020-10-08,0,87
2020-10-09,1,99
2020-10-10,1,97
2020-10-11,1,79
2020-10-12,4,102
2020-10-13,1,86
2020-10-14,1,93
2020-10-15,1,103
2020-10-16,0,85
2020-10-17,0,68
2020-10-18,1,69
2020-10-19,0,96
2020-10-20,0,92
2020-10-21,1,89
2020-10-22,1,99
2020-10-23,4,80
2020-10-24,2,66
2020-10-25,1,72
