Date,Installs,Update checks
2023-02-22,57,543
2023-02-23,57,554
2023-02-24,46,544
2023-02-25,52,516
2023-02-26,39,496
2023-02-27,46,521
2023-02-28,47,561
2023-03-01,56,557
2023-03-02,55,560
2023-03-03,63,596
2023-03-04,54,521
2023-03-05,58,531
2023-03-06,47,556
2023-03-07,39,579
2023-03-08,34,544
2023-03-09,39,566
2023-03-10,37,576
2023-03-11,42,538
2023-03-12,36,522
2023-03-13,33,586
2023-03-14,35,580
2023-03-15,39,560
2023-03-16,35,566
2023-03-17,31,596
2023-03-18,42,496
2023-03-19,40,525
2023-03-20,39,558
2023-03-21,23,548
2023-03-22,31,545
2023-03-23,29,537
2023-03-24,40,584
2023-03-25,34,538
2023-03-26,45,492
2023-03-27,27,560
2023-03-28,26,565
2023-03-29,35,542
2023-03-30,28,575
2023-03-31,32,584
2023-04-01,42,520
2023-04-02,44,522
2023-04-03,25,562
2023-04-04,30,584
2023-04-05,37,541
2023-04-06,32,571
2023-04-07,30,605
2023-04-08,30,549
2023-04-09,32,507
2023-04-10,25,567
2023-04-11,27,543
2023-04-12,33,564
2023-04-13,35,541
2023-04-14,27,596
2023-04-15,39,526
2023-04-16,46,538
2023-04-17,36,558
2023-04-18,28,564
2023-04-19,17,543
2023-04-20,15,561
2023-04-21,25,551
2023-04-22,36,531
2023-04-23,36,574
2023-04-24,22,546
2023-04-25,24,574
2023-04-26,32,559
2023-04-27,27,546
2023-04-28,18,558
2023-04-29,19,460
2023-04-30,24,444
2023-05-01,33,447
2023-05-02,35,481
2023-05-03,11,498
2023-05-04,16,583
2023-05-05,27,538
2023-05-06,18,568
2023-05-07,20,538
2023-05-08,20,555
2023-05-09,16,541
2023-05-10,22,556
2023-05-11,13,556
2023-05-12,25,551
2023-05-13,24,509
2023-05-14,16,518
2023-05-15,18,559
2023-05-16,19,558
2023-05-17,18,553
2023-05-18,25,557
2023-05-19,25,565
2023-05-20,29,501
2023-05-21,34,536
2023-05-22,24,569
2023-05-23,15,554
2023-05-24,18,547
2023-05-25,32,557
2023-05-26,14,584
2023-05-27,30,537
2023-05-28,20,513
2023-05-29,8,554
2023-05-30,26,536
2023-05-31,21,555
2023-06-01,21,538
2023-06-02,14,547
2023-06-03,17,509
2023-06-04,19,523
2023-06-05,18,542
2023-06-06,26,563
2023-06-07,18,550
2023-06-08,20,537
2023-06-09,22,563
2023-06-10,24,528
2023-06-11,19,506
2023-06-12,29,568
2023-06-13,18,567
2023-06-14,18,569
2023-06-15,17,555
2023-06-16,23,539
2023-06-17,21,529
2023-06-18,22,499
2023-06-19,21,543
2023-06-20,28,522
2023-06-21,24,531
2023-06-22,21,460
2023-06-23,42,477
2023-06-24,27,476
2023-06-25,25,529
2023-06-26,19,534
2023-06-27,25,518
2023-06-28,24,534
2023-06-29,30,521
2023-06-30,27,525
2023-07-01,21,462
2023-07-02,33,485
2023-07-03,29,530
2023-07-04,43,551
2023-07-05,39,578
2023-07-06,44,539
2023-07-07,26,519
2023-07-08,36,487
2023-07-09,33,484
2023-07-10,29,562
2023-07-11,21,523
2023-07-12,32,521
2023-07-13,28,550
2023-07-14,33,515
2023-07-15,28,508
2023-07-16,27,462
2023-07-17,35,566
2023-07-18,19,563
2023-07-19,26,539
2023-07-20,19,529
2023-07-21,29,535
2023-07-22,17,447
2023-07-23,35,487
2023-07-24,28,507
2023-07-25,22,508
2023-07-26,25,554
2023-07-27,19,527
2023-07-28,26,502
2023-07-29,39,502
2023-07-30,21,473
2023-07-31,25,524
2023-08-01,29,561
2023-08-02,30,526
2023-08-03,25,540
2023-08-04,25,524
2023-08-05,25,497
2023-08-06,27,469
2023-08-07,20,521
2023-08-08,21,538
2023-08-09,18,501
2023-08-10,19,509
2023-08-11,27,536
2023-08-12,16,466
2023-08-13,18,444
2023-08-14,35,533
2023-08-15,31,509
2023-08-16,35,514
2023-08-17,28,537
2023-08-18,13,499
2023-08-19,30,466
2023-08-20,19,455
2023-08-21,27,524
2023-08-22,13,514
2023-08-23,22,533
2023-08-24,24,486
2023-08-25,18,506
2023-08-26,15,429
2023-08-27,24,442
2023-08-28,18,521
2023-08-29,37,553
2023-08-30,30,531
2023-08-31,20,499
2023-09-01,22,550
2023-09-02,23,451
2023-09-03,24,460
2023-09-04,21,515
2023-09-05,21,502
2023-09-06,24,526
2023-09-07,11,493
2023-09-08,19,521
2023-09-09,25,457
2023-09-10,26,459
2023-09-11,20,513
2023-09-12,14,494
2023-09-13,11,480
2023-09-14,9,459
2023-09-15,10,534
2023-09-16,32,451
2023-09-17,21,446
2023-09-18,16,523
2023-09-19,16,464
2023-09-20,27,490
2023-09-21,11,515
2023-09-22,13,518
2023-09-23,27,484
2023-09-24,19,482
2023-09-25,9,484
2023-09-26,12,501
2023-09-27,24,508
2023-09-28,16,474
2023-09-29,27,421
2023-09-30,23,417
2023-10-01,13,394
2023-10-02,21,395
2023-10-03,21,425
2023-10-04,19,402
2023-10-05,20,443
2023-10-06,15,455
2023-10-07,12,503
2023-10-08,11,511
2023-10-09,11,511
2023-10-10,16,522
2023-10-11,22,509
2023-10-12,9,546
2023-10-13,19,543
2023-10-14,18,462
2023-10-15,13,478
2023-10-16,15,517
2023-10-17,25,507
2023-10-18,14,506
2023-10-19,12,520
2023-10-20,18,503
2023-10-21,28,493
2023-10-22,24,460
2023-10-23,24,513
2023-10-24,21,541
2023-10-25,21,517
2023-10-26,18,516
2023-10-27,17,538
2023-10-28,18,496
2023-10-29,23,444
2023-10-30,11,505
2023-10-31,24,522
2023-11-01,22,521
2023-11-02,16,504
2023-11-03,20,494
2023-11-04,24,494
2023-11-05,29,452
2023-11-06,26,524
2023-11-07,18,489
2023-11-08,23,519
2023-11-09,16,487
2023-11-10,20,525
2023-11-11,20,454
2023-11-12,16,454
2023-11-13,17,481
2023-11-14,21,481
2023-11-15,27,520
2023-11-16,20,524
2023-11-17,22,465
2023-11-18,28,504
2023-11-19,19,453
2023-11-20,19,465
2023-11-21,26,479
2023-11-22,17,523
2023-11-23,18,505
2023-11-24,27,493
2023-11-25,25,456
2023-11-26,38,442
2023-11-27,36,489
2023-11-28,26,480
2023-11-29,24,494
2023-11-30,19,521
2023-12-01,34,523
2023-12-02,34,485
2023-12-03,31,453
2023-12-04,24,512
2023-12-05,31,382
2023-12-06,31,358
2023-12-07,34,354
2023-12-08,32,436
2023-12-09,34,330
2023-12-10,43,329
2023-12-11,32,365
2023-12-12,42,370
2023-12-13,46,373
2023-12-14,36,364
2023-12-15,42,406
2023-12-16,38,354
2023-12-17,39,309
2023-12-18,34,352
2023-12-19,35,357
2023-12-20,31,354
2023-12-21,31,346
2023-12-22,31,344
2023-12-23,25,332
2023-12-24,23,323
2023-12-25,27,359
2023-12-26,26,369
2023-12-27,33,365
2023-12-28,19,369
2023-12-29,41,385
2023-12-30,46,346
2023-12-31,40,353
2024-01-01,40,363
2024-01-02,40,411
2024-01-03,29,389
2024-01-04,21,386
2024-01-05,27,403
2024-01-06,21,394
2024-01-07,25,403
2024-01-08,27,405
2024-01-09,29,410
2024-01-10,26,435
2024-01-11,29,421
2024-01-12,41,422
2024-01-13,36,387
2024-01-14,55,370
2024-01-15,38,424
2024-01-16,29,446
2024-01-17,43,427
2024-01-18,33,418
2024-01-19,32,463
2024-01-20,45,412
2024-01-21,18,410
2024-01-22,27,465
2024-01-23,30,534
2024-01-24,39,551
2024-01-25,38,547
2024-01-26,35,561
2024-01-27,44,506
2024-01-28,47,511
2024-01-29,28,579
2024-01-30,31,550
2024-01-31,39,585
2024-02-01,36,567
2024-02-02,39,568
2024-02-03,65,517
2024-02-04,53,565
2024-02-05,37,575
2024-02-06,45,554
2024-02-07,40,545
2024-02-08,59,520
2024-02-09,71,506
2024-02-10,62,471
2024-02-11,42,474
2024-02-12,47,510
2024-02-13,44,505
2024-02-14,49,505
2024-02-15,46,558
2024-02-16,44,571
2024-02-17,42,601
2024-02-18,54,694
2024-02-19,33,754
2024-02-20,39,697
2024-02-21,40,735
2024-02-22,44,729
2024-02-23,44,747
2024-02-24,40,649
2024-02-25,38,675
2024-02-26,28,752
2024-02-27,37,739
2024-02-28,39,733
2024-02-29,23,736
2024-03-01,39,797
2024-03-02,50,737
2024-03-03,38,717
2024-03-04,32,757
2024-03-05,25,828
2024-03-06,18,767
2024-03-07,32,799
2024-03-08,33,811
2024-03-09,45,798
2024-03-10,43,760
2024-03-11,44,813
2024-03-12,40,805
2024-03-13,33,839
2024-03-14,28,861
2024-03-15,27,860
2024-03-16,38,808
2024-03-17,38,810
2024-03-18,26,896
2024-03-19,31,870
2024-03-20,44,871
2024-03-21,22,852
2024-03-22,23,934
2024-03-23,27,879
2024-03-24,22,837
2024-03-25,30,920
2024-03-26,26,885
2024-03-27,31,888
2024-03-28,23,899
2024-03-29,24,887
2024-03-30,29,833
2024-03-31,36,812
2024-04-01,17,904
2024-04-02,19,873
2024-04-03,33,875
2024-04-04,27,807
2024-04-05,22,804
2024-04-06,29,818
2024-04-07,30,858
2024-04-08,21,865
2024-04-09,16,877
2024-04-10,32,890
2024-04-11,13,883
2024-04-12,20,886
2024-04-13,34,795
2024-04-14,22,842
2024-04-15,21,874
2024-04-16,17,878
2024-04-17,20,871
2024-04-18,18,907
2024-04-19,30,923
2024-04-20,24,884
2024-04-21,27,842
2024-04-22,26,891
2024-04-23,24,911
2024-04-24,20,903
2024-04-25,19,886
2024-04-26,21,935
2024-04-27,29,814
2024-04-28,21,889
2024-04-29,16,867
2024-04-30,26,892
2024-05-01,25,760
2024-05-02,24,774
2024-05-03,27,745
2024-05-04,9,818
2024-05-05,17,816
2024-05-06,21,930
2024-05-07,17,894
2024-05-08,12,928
2024-05-09,25,955
2024-05-10,19,917
2024-05-11,13,945
2024-05-12,19,881
2024-05-13,17,939
2024-05-14,15,904
2024-05-15,21,933
2024-05-16,16,926
2024-05-17,24,936
2024-05-18,22,910
2024-05-19,22,866
2024-05-20,12,919
2024-05-21,20,966
2024-05-22,17,883
2024-05-23,12,908
2024-05-24,16,931
2024-05-25,14,911
2024-05-26,17,852
2024-05-27,18,961
2024-05-28,6,945
2024-05-29,11,940
2024-05-30,13,924
2024-05-31,8,916
2024-06-01,18,885
2024-06-02,20,830
2024-06-03,17,961
2024-06-04,23,940
2024-06-05,22,775
