Date,Installs,Update checks
2023-04-05,6,168
2023-04-06,5,236
2023-04-07,5,219
2023-04-08,2,170
2023-04-09,3,173
2023-04-10,3,233
2023-04-11,8,233
2023-04-12,2,229
2023-04-13,1,213
2023-04-14,6,220
2023-04-15,3,162
2023-04-16,9,169
2023-04-17,2,220
2023-04-18,4,226
2023-04-19,4,213
2023-04-20,9,221
2023-04-21,8,225
2023-04-22,12,173
2023-04-23,4,228
2023-04-24,14,224
2023-04-25,10,223
2023-04-26,8,219
2023-04-27,2,218
2023-04-28,6,200
2023-04-29,6,153
2023-04-30,4,145
2023-05-01,1,137
2023-05-02,5,141
2023-05-03,4,174
2023-05-04,3,229
2023-05-05,3,222
2023-05-06,3,225
2023-05-07,4,175
2023-05-08,4,224
2023-05-09,7,240
2023-05-10,5,223
2023-05-11,6,231
2023-05-12,4,221
2023-05-13,3,173
2023-05-14,1,187
2023-05-15,5,230
2023-05-16,6,237
2023-05-17,2,222
2023-05-18,2,219
2023-05-19,2,229
2023-05-20,3,185
2023-05-21,5,178
2023-05-22,3,229
2023-05-23,7,220
2023-05-24,4,225
2023-05-25,5,223
2023-05-26,4,213
2023-05-27,3,158
2023-05-28,5,196
2023-05-29,5,219
2023-05-30,6,238
2023-05-31,3,223
2023-06-01,1,213
2023-06-02,1,234
2023-06-03,5,161
2023-06-04,3,167
2023-06-05,6,244
2023-06-06,2,214
2023-06-07,4,229
2023-06-08,3,222
2023-06-09,7,233
2023-06-10,6,160
2023-06-11,3,173
2023-06-12,3,235
2023-06-13,2,239
2023-06-14,4,239
2023-06-15,8,226
2023-06-16,2,230
2023-06-17,2,184
2023-06-18,4,182
2023-06-19,0,229
2023-06-20,2,223
2023-06-21,3,205
2023-06-22,2,127
2023-06-23,2,151
2023-06-24,3,158
2023-06-25,3,227
2023-06-26,3,226
2023-06-27,10,221
2023-06-28,7,223
2023-06-29,3,239
2023-06-30,1,202
2023-07-01,2,171
2023-07-02,3,176
2023-07-03,0,210
2023-07-04,3,210
2023-07-05,4,214
2023-07-06,4,205
2023-07-07,3,213
2023-07-08,3,175
2023-07-09,4,161
2023-07-10,5,228
2023-07-11,4,214
2023-07-12,7,230
2023-07-13,3,225
2023-07-14,3,210
2023-07-15,4,170
2023-07-16,4,165
2023-07-17,4,217
2023-07-18,3,235
2023-07-19,0,213
2023-07-20,1,201
2023-07-21,3,191
2023-07-22,3,170
2023-07-23,1,157
2023-07-24,6,216
2023-07-25,4,205
2023-07-26,3,201
2023-07-27,3,216
2023-07-28,3,218
2023-07-29,1,161
2023-07-30,1,149
2023-07-31,2,232
2023-08-01,3,212
2023-08-02,4,219
2023-08-03,6,222
2023-08-04,8,200
2023-08-05,5,158
2023-08-06,5,156
2023-08-07,9,226
2023-08-08,9,218
2023-08-09,6,221
2023-08-10,2,209
2023-08-11,3,215
2023-08-12,6,172
2023-08-13,2,165
2023-08-14,5,197
2023-08-15,3,204
2023-08-16,3,213
2023-08-17,6,218
2023-08-18,2,201
2023-08-19,0,168
2023-08-20,2,164
2023-08-21,4,223
2023-08-22,4,207
2023-08-23,3,210
2023-08-24,1,229
2023-08-25,4,211
2023-08-26,1,173
2023-08-27,1,148
2023-08-28,5,233
2023-08-29,6,227
2023-08-30,1,226
2023-08-31,2,236
2023-09-01,2,229
2023-09-02,3,184
2023-09-03,7,171
2023-09-04,5,223
2023-09-05,4,241
2023-09-06,3,228
2023-09-07,8,244
2023-09-08,2,211
2023-09-09,4,206
2023-09-10,5,170
2023-09-11,5,243
2023-09-12,3,225
2023-09-13,5,217
2023-09-14,1,240
2023-09-15,4,250
2023-09-16,6,189
2023-09-17,4,163
2023-09-18,3,247
2023-09-19,3,247
2023-09-20,4,231
2023-09-21,7,220
2023-09-22,6,216
2023-09-23,2,191
2023-09-24,4,179
2023-09-25,4,240
2023-09-26,4,235
2023-09-27,3,234
2023-09-28,2,220
2023-09-29,1,136
2023-09-30,2,163
2023-10-01,1,134
2023-10-02,0,142
2023-10-03,2,148
2023-10-04,3,150
2023-10-05,1,171
2023-10-06,2,176
2023-10-07,3,225
2023-10-08,3,231
2023-10-09,2,226
2023-10-10,4,258
2023-10-11,0,253
2023-10-12,2,263
2023-10-13,0,235
2023-10-14,4,158
2023-10-15,2,176
2023-10-16,3,252
2023-10-17,1,247
2023-10-18,6,250
2023-10-19,5,247
2023-10-20,3,240
2023-10-21,2,188
2023-10-22,6,166
2023-10-23,3,255
2023-10-24,0,250
2023-10-25,2,236
2023-10-26,3,245
2023-10-27,5,227
2023-10-28,1,186
2023-10-29,1,176
2023-10-30,2,245
2023-10-31,0,229
2023-11-01,0,251
2023-11-02,1,230
2023-11-03,4,237
2023-11-04,2,171
2023-11-05,1,177
2023-11-06,5,239
2023-11-07,4,227
2023-11-08,1,255
2023-11-09,4,228
2023-11-10,3,229
2023-11-11,3,185
2023-11-12,2,175
2023-11-13,3,238
2023-11-14,5,246
2023-11-15,4,247
2023-11-16,2,237
2023-11-17,2,204
2023-11-18,2,165
2023-11-19,2,176
2023-11-20,2,237
2023-11-21,1,220
2023-11-22,2,225
2023-11-23,3,246
2023-11-24,1,222
2023-11-25,2,183
2023-11-26,1,175
2023-11-27,2,241
2023-11-28,7,247
2023-11-29,5,232
2023-11-30,3,229
2023-12-01,6,232
2023-12-02,1,165
2023-12-03,1,166
2023-12-04,2,231
2023-12-05,1,159
2023-12-06,2,118
2023-12-07,8,120
2023-12-08,7,144
2023-12-09,2,105
2023-12-10,5,101
2023-12-11,2,143
2023-12-12,2,135
2023-12-13,3,130
2023-12-14,4,136
2023-12-15,2,121
2023-12-16,1,100
2023-12-17,0,92
2023-12-18,3,115
2023-12-19,0,113
2023-12-20,0,109
2023-12-21,9,113
2023-12-22,2,113
2023-12-23,0,107
2023-12-24,0,103
2023-12-25,3,125
2023-12-26,1,119
2023-12-27,3,135
2023-12-28,3,123
2023-12-29,3,111
2023-12-30,2,87
2023-12-31,2,84
2024-01-01,2,78
2024-01-02,3,120
2024-01-03,4,131
2024-01-04,1,117
2024-01-05,0,122
2024-01-06,3,100
2024-01-07,2,100
2024-01-08,4,132
2024-01-09,5,113
2024-01-10,2,121
2024-01-11,1,119
2024-01-12,0,124
2024-01-13,3,105
2024-01-14,2,92
2024-01-15,0,142
2024-01-16,1,110
2024-01-17,3,135
2024-01-18,3,117
2024-01-19,4,116
2024-01-20,2,101
2024-01-21,0,92
2024-01-22,2,113
2024-01-23,1,163
2024-01-24,6,174
2024-01-25,2,180
2024-01-26,1,169
2024-01-27,1,131
2024-01-28,2,129
2024-01-29,0,176
2024-01-30,3,180
2024-01-31,2,159
2024-02-01,2,161
2024-02-02,2,160
2024-02-03,4,132
2024-02-04,3,143
2024-02-05,2,136
2024-02-06,1,128
2024-02-07,2,126
2024-02-08,2,108
2024-02-09,0,75
2024-02-10,1,72
2024-02-11,0,72
2024-02-12,3,74
2024-02-13,0,87
2024-02-14,3,77
2024-02-15,1,91
2024-02-16,2,88
2024-02-17,1,111
2024-02-18,0,159
2024-02-19,3,179
2024-02-20,2,185
2024-02-21,7,180
2024-02-22,2,175
2024-02-23,4,193
2024-02-24,2,125
2024-02-25,2,133
2024-02-26,1,192
2024-02-27,2,202
2024-02-28,4,196
2024-02-29,5,204
2024-03-01,0,176
2024-03-02,1,151
2024-03-03,1,140
2024-03-04,4,195
2024-03-05,1,187
2024-03-06,2,170
2024-03-07,0,185
2024-03-08,2,171
2024-03-09,0,152
2024-03-10,2,136
2024-03-11,3,189
2024-03-12,2,189
2024-03-13,3,184
2024-03-14,3,198
2024-03-15,3,185
2024-03-16,1,144
2024-03-17,2,131
2024-03-18,3,201
2024-03-19,2,195
2024-03-20,3,188
2024-03-21,3,199
2024-03-22,0,190
2024-03-23,0,141
2024-03-24,2,136
2024-03-25,5,198
2024-03-26,0,186
2024-03-27,0,187
2024-03-28,7,188
2024-03-29,0,171
2024-03-30,4,152
2024-03-31,1,138
2024-04-01,3,203
2024-04-02,2,178
2024-04-03,1,174
2024-04-04,1,107
2024-04-05,0,128
2024-04-06,4,134
2024-04-07,2,190
2024-04-08,0,187
2024-04-09,2,195
2024-04-10,2,195
2024-04-11,0,185
2024-04-12,1,187
2024-04-13,2,140
2024-04-14,1,136
2024-04-15,1,201
2024-04-16,1,190
2024-04-17,0,182
2024-04-18,2,189
2024-04-19,1,178
2024-04-20,0,164
2024-04-21,2,136
2024-04-22,0,193
2024-04-23,0,197
2024-04-24,3,198
2024-04-25,1,197
2024-04-26,3,178
2024-04-27,2,134
2024-04-28,3,185
2024-04-29,1,187
2024-04-30,1,169
2024-05-01,0,114
2024-05-02,3,121
2024-05-03,1,117
2024-05-04,1,129
2024-05-05,1,141
2024-05-06,1,195
2024-05-07,1,190
2024-05-08,1,202
2024-05-09,4,198
2024-05-10,1,202
2024-05-11,3,183
2024-05-12,0,141
2024-05-13,1,204
2024-05-14,2,195
2024-05-15,3,198
2024-05-16,4,203
2024-05-17,1,186
2024-05-18,0,129
2024-05-19,0,141
2024-05-20,3,198
2024-05-21,2,181
2024-05-22,2,171
2024-05-23,0,211
2024-05-24,2,185
2024-05-25,1,146
2024-05-26,4,133
2024-05-27,2,201
2024-05-28,1,193
2024-05-29,0,178
2024-05-30,0,196
2024-05-31,1,185
2024-06-01,3,150
2024-06-02,0,129
2024-06-03,2,195
2024-06-04,1,176
