Date,Installs,Update checks
2021-11-04,7,953
2021-11-05,11,1008
2021-11-06,9,1020
2021-11-07,9,900
2021-11-08,4,941
2021-11-09,5,936
2021-11-10,12,927
2021-11-11,5,966
2021-11-12,6,1031
2021-11-13,13,1029
2021-11-14,12,950
2021-11-15,8,964
2021-11-16,12,916
2021-11-17,13,969
2021-11-18,10,977
2021-11-19,14,1052
2021-11-20,9,1036
2021-11-21,12,925
2021-11-22,10,925
2021-11-23,10,936
2021-11-24,16,916
2021-11-25,20,1003
2021-11-26,8,1066
2021-11-27,7,986
2021-11-28,10,966
2021-11-29,9,1001
2021-11-30,18,975
2021-12-01,10,947
2021-12-02,4,952
2021-12-03,8,1007
2021-12-04,7,996
2021-12-05,12,972
2021-12-06,8,989
2021-12-07,12,962
2021-12-08,14,1001
2021-12-09,13,989
2021-12-10,22,1007
2021-12-11,14,1057
2021-12-12,14,940
2021-12-13,8,975
2021-12-14,11,1004
2021-12-15,20,1023
2021-12-16,22,973
2021-12-17,16,1058
2021-12-18,11,1053
2021-12-19,12,996
2021-12-20,12,993
2021-12-21,14,982
2021-12-22,10,984
2021-12-23,23,1020
2021-12-24,19,1039
2021-12-25,4,1027
2021-12-26,7,998
2021-12-27,2,980
2021-12-28,12,995
2021-12-29,4,982
2021-12-30,6,1003
2021-12-31,5,1063
2022-01-01,10,1008
2022-01-02,6,1005
2022-01-03,11,989
2022-01-04,7,1034
2022-01-05,11,961
2022-01-06,7,1016
2022-01-07,3,1040
2022-01-08,5,990
2022-01-09,7,23
2022-01-10,4,0
2022-01-11,9,1040
2022-01-12,6,1005
2022-01-13,3,982
2022-01-14,7,1017
2022-01-15,15,1032
2022-01-16,2,985
2022-01-17,5,1003
2022-01-18,6,1028
2022-01-19,7,1036
2022-01-20,3,1005
2022-01-21,8,1057
2022-01-22,3,1055
2022-01-23,4,1006
2022-01-24,4,1040
2022-01-25,36,1062
2022-01-26,35,1059
2022-01-27,24,1035
2022-01-28,7,1061
2022-01-29,12,1020
2022-01-30,12,987
2022-01-31,5,912
2022-02-01,3,875
2022-02-02,15,880
2022-02-03,15,940
2022-02-04,10,954
2022-02-05,19,992
2022-02-06,15,1004
2022-02-07,17,1053
2022-02-08,10,1091
2022-02-09,21,1107
2022-02-10,14,1084
2022-02-11,12,1093
2022-02-12,7,1066
2022-02-13,21,1068
2022-02-14,25,1078
2022-02-15,15,1092
2022-02-16,11,1066
2022-02-17,11,1127
2022-02-18,17,1077
2022-02-19,10,1071
2022-02-20,17,1029
2022-02-21,18,1104
2022-02-22,15,1126
2022-02-23,7,1111
2022-02-24,7,1130
2022-02-25,2,1138
2022-02-26,15,1152
2022-02-27,8,1068
2022-02-28,6,1064
2022-03-01,9,1094
2022-03-02,14,1120
2022-03-03,9,1077
2022-03-04,9,1145
2022-03-05,9,1154
2022-03-06,12,1103
2022-03-07,11,1076
2022-03-08,9,1094
2022-03-09,9,1176
2022-03-10,11,1085
2022-03-11,9,1199
2022-03-12,26,1167
2022-03-13,21,1102
2022-03-14,17,1128
2022-03-15,24,1170
2022-03-16,21,1206
2022-03-17,14,1172
2022-03-18,23,1234
2022-03-19,42,1275
2022-03-20,26,1168
2022-03-21,16,1233
2022-03-22,12,1237
2022-03-23,16,1251
2022-03-24,15,1243
2022-03-25,7,1297
2022-03-26,13,1253
2022-03-27,10,1180
2022-03-28,15,1226
2022-03-29,15,1197
2022-03-30,12,1251
2022-03-31,13,1297
2022-04-01,17,1260
2022-04-02,7,1234
2022-04-03,30,1222
2022-04-04,24,1292
2022-04-05,23,1239
2022-04-06,15,1271
2022-04-07,16,1290
2022-04-08,12,1322
2022-04-09,14,1310
2022-04-10,20,1288
2022-04-11,17,1322
2022-04-12,10,1299
2022-04-13,10,1309
2022-04-14,15,1299
2022-04-15,17,1333
2022-04-16,14,1316
2022-04-17,16,1265
2022-04-18,13,1298
2022-04-19,10,1330
2022-04-20,14,1272
2022-04-21,13,1316
2022-04-22,17,1431
2022-04-23,12,1334
2022-04-24,21,1327
2022-04-25,24,1321
2022-04-26,37,1315
2022-04-27,31,1313
2022-04-28,21,1344
2022-04-29,13,1448
2022-04-30,37,1394
2022-05-01,33,1402
2022-05-02,27,1415
2022-05-03,15,1379
2022-05-04,21,1377
2022-05-05,18,1343
2022-05-06,13,1375
2022-05-07,18,1449
2022-05-08,16,1368
2022-05-09,12,1378
2022-05-10,6,1394
2022-05-11,11,1420
2022-05-12,12,1385
2022-05-13,11,1452
2022-05-14,5,1430
2022-05-15,8,1349
2022-05-16,10,1358
2022-05-17,15,1378
2022-05-18,18,1341
2022-05-19,8,1337
2022-05-20,4,1400
2022-05-21,9,1346
2022-05-22,9,1296
2022-05-23,10,1315
2022-05-24,13,1292
2022-05-25,13,1297
2022-05-26,17,1310
2022-05-27,8,1366
2022-05-28,9,1335
2022-05-29,9,1326
2022-05-30,7,1320
2022-05-31,11,1299
2022-06-01,12,1284
2022-06-02,3,1340
2022-06-03,8,1277
2022-06-04,8,1283
2022-06-05,14,1248
2022-06-06,18,1352
2022-06-07,9,1353
2022-06-08,7,1367
2022-06-09,7,1300
2022-06-10,5,1390
2022-06-11,3,1301
2022-06-12,4,1273
2022-06-13,4,1290
2022-06-14,6,1254
2022-06-15,3,1219
2022-06-16,5,1283
2022-06-17,6,1286
2022-06-18,12,1288
2022-06-19,30,1229
2022-06-20,5,1275
2022-06-21,14,1242
2022-06-22,5,1277
2022-06-23,7,1265
2022-06-24,7,1263
2022-06-25,6,1266
2022-06-26,5,1204
2022-06-27,17,1251
2022-06-28,9,1233
2022-06-29,7,1237
2022-06-30,10,1235
2022-07-01,9,1233
2022-07-02,5,1151
2022-07-03,9,1151
2022-07-04,11,1160
2022-07-05,7,1182
2022-07-06,10,1176
2022-07-07,9,1153
2022-07-08,7,1187
2022-07-09,2,1145
2022-07-10,4,1158
2022-07-11,8,1188
2022-07-12,9,1165
2022-07-13,5,1164
2022-07-14,4,1177
2022-07-15,10,1176
2022-07-16,13,1138
2022-07-17,6,1090
2022-07-18,2,1131
2022-07-19,3,1117
2022-07-20,7,1137
2022-07-21,6,1155
2022-07-22,12,1131
2022-07-23,3,1150
2022-07-24,8,729
2022-07-25,13,1136
2022-07-26,4,1140
2022-07-27,6,1146
2022-07-28,11,1144
2022-07-29,4,1114
2022-07-30,10,1092
2022-07-31,3,1068
2022-08-01,4,1069
2022-08-02,1,1093
2022-08-03,3,1066
2022-08-04,5,1071
2022-08-05,8,1059
2022-08-06,2,1016
2022-08-07,7,1022
2022-08-08,6,1073
2022-08-09,6,1079
2022-08-10,8,1022
2022-08-11,1,1025
2022-08-12,2,1042
2022-08-13,8,980
2022-08-14,3,964
2022-08-15,2,1001
2022-08-16,5,1011
2022-08-17,9,1036
2022-08-18,1,1014
2022-08-19,4,1023
2022-08-20,6,989
2022-08-21,5,1000
2022-08-22,6,1021
2022-08-23,2,1041
2022-08-24,6,1012
2022-08-25,0,1008
2022-08-26,2,1017
2022-08-27,7,964
2022-08-28,7,961
2022-08-29,4,1018
2022-08-30,3,1026
2022-08-31,2,991
2022-09-01,3,1006
2022-09-02,3,989
2022-09-03,3,1009
2022-09-04,3,957
2022-09-05,6,943
2022-09-06,2,980
2022-09-07,3,1001
2022-09-08,4,997
2022-09-09,3,1019
2022-09-10,4,971
2022-09-11,5,951
2022-09-12,12,915
2022-09-13,15,951
2022-09-14,10,976
2022-09-15,11,953
2022-09-16,5,962
2022-09-17,11,998
2022-09-18,3,894
2022-09-19,6,910
2022-09-20,2,911
2022-09-21,1,955
2022-09-22,2,938
2022-09-23,1,939
2022-09-24,1,970
2022-09-25,7,922
2022-09-26,5,928
2022-09-27,1,908
2022-09-28,5,931
2022-09-29,2,921
2022-09-30,3,973
2022-10-01,2,918
2022-10-02,0,897
2022-10-03,5,879
2022-10-04,2,876
2022-10-05,4,893
2022-10-06,3,879
2022-10-07,0,901
2022-10-08,4,895
2022-10-09,0,879
2022-10-10,5,894
2022-10-11,4,883
2022-10-12,1,883
2022-10-13,2,888
2022-10-14,5,941
2022-10-15,2,934
2022-10-16,2,901
2022-10-17,5,858
2022-10-18,4,867
2022-10-19,2,863
2022-10-20,1,894
2022-10-21,6,948
2022-10-22,2,916
2022-10-23,12,872
2022-10-24,2,880
2022-10-25,4,859
2022-10-26,0,890
2022-10-27,4,851
2022-10-28,3,907
2022-10-29,1,885
2022-10-30,4,827
2022-10-31,3,866
2022-11-01,2,880
2022-11-02,1,893
2022-11-03,7,886
2022-11-04,1,908
2022-11-05,0,912
2022-11-06,5,837
2022-11-07,3,849
2022-11-08,5,865
2022-11-09,2,842
2022-11-10,10,875
2022-11-11,3,899
2022-11-12,3,891
2022-11-13,5,835
2022-11-14,3,892
2022-11-15,3,861
2022-11-16,4,870
2022-11-17,3,820
2022-11-18,3,815
2022-11-19,7,824
2022-11-20,4,801
2022-11-21,4,793
2022-11-22,1,888
2022-11-23,0,848
2022-11-24,3,827
2022-11-25,3,846
2022-11-26,2,810
2022-11-27,2,785
2022-11-28,6,847
2022-11-29,4,800
2022-11-30,3,817
2022-12-01,1,787
2022-12-02,3,805
2022-12-03,4,826
2022-12-04,2,804
2022-12-05,5,772
2022-12-06,6,824
2022-12-07,2,817
2022-12-08,2,812
2022-12-09,2,826
2022-12-10,4,790
2022-12-11,2,743
2022-12-12,3,771
2022-12-13,2,740
2022-12-14,4,688
2022-12-15,7,754
2022-12-16,3,728
2022-12-17,2,643
2022-12-18,2,734
2022-12-19,3,734
2022-12-20,4,703
2022-12-21,1,635
2022-12-22,4,685
2022-12-23,4,713
2022-12-24,4,673
2022-12-25,3,773
2022-12-26,3,734
2022-12-27,5,759
2022-12-28,4,749
2022-12-29,3,740
2022-12-30,2,773
2022-12-31,5,726
2023-01-01,1,686
2023-01-02,1,751
2023-01-03,2,771
2023-01-04,1,788
2023-01-05,2,751
2023-01-06,1,741
2023-01-07,1,747
2023-01-08,1,709
2023-01-09,2,743
2023-01-10,4,755
2023-01-11,1,732
2023-01-12,1,760
2023-01-13,1,776
2023-01-14,0,726
2023-01-15,0,693
2023-01-16,1,711
2023-01-17,2,695
2023-01-18,1,680
2023-01-19,5,675
2023-01-20,2,665
2023-01-21,1,607
2023-01-22,5,598
2023-01-23,0,597
2023-01-24,0,600
2023-01-25,0,600
2023-01-26,0,623
2023-01-27,0,619
2023-01-28,2,699
2023-01-29,1,656
2023-01-30,1,685
2023-01-31,0,715
2023-02-01,4,691
2023-02-02,4,720
2023-02-03,0,691
2023-02-04,1,706
2023-02-05,1,670
2023-02-06,3,683
2023-02-07,1,668
2023-02-08,1,689
2023-02-09,1,658
2023-02-10,1,665
2023-02-11,1,667
2023-02-12,2,658
2023-02-13,1,665
2023-02-14,3,689
2023-02-15,2,665
2023-02-16,0,657
2023-02-17,0,688
2023-02-18,2,670
2023-02-19,2,657
2023-02-20,2,648
2023-02-21,0,667
2023-02-22,0,695
2023-02-23,1,700
2023-02-24,2,695
2023-02-25,0,653
2023-02-26,4,630
2023-02-27,1,661
2023-02-28,2,660
2023-03-01,4,682
2023-03-02,1,676
2023-03-03,1,692
2023-03-04,2,652
2023-03-05,2,626
2023-03-06,5,657
2023-03-07,2,669
2023-03-08,2,655
2023-03-09,3,676
2023-03-10,2,664
2023-03-11,0,645
2023-03-12,0,626
2023-03-13,1,674
2023-03-14,1,642
2023-03-15,0,664
2023-03-16,3,635
2023-03-17,2,625
2023-03-18,5,617
2023-03-19,1,619
2023-03-20,1,653
2023-03-21,4,621
2023-03-22,2,638
2023-03-23,6,639
2023-03-24,2,623
2023-03-25,1,610
2023-03-26,4,617
2023-03-27,3,638
2023-03-28,2,609
2023-03-29,2,606
2023-03-30,3,606
2023-03-31,2,599
2023-04-01,2,589
2023-04-02,3,570
2023-04-03,4,649
2023-04-04,2,646
2023-04-05,3,624
2023-04-06,2,586
2023-04-07,1,636
2023-04-08,0,617
2023-04-09,1,572
2023-04-10,1,594
2023-04-11,1,615
2023-04-12,1,601
2023-04-13,1,624
2023-04-14,0,621
2023-04-15,1,598
2023-04-16,1,583
2023-04-17,3,581
2023-04-18,2,592
2023-04-19,1,620
2023-04-20,2,596
2023-04-21,2,607
2023-04-22,1,583
2023-04-23,0,600
2023-04-24,2,582
2023-04-25,3,583
2023-04-26,1,547
2023-04-27,0,578
2023-04-28,2,564
2023-04-29,0,525
2023-04-30,1,505
2023-05-01,1,496
2023-05-02,6,515
2023-05-03,1,572
2023-05-04,2,583
2023-05-05,6,582
2023-05-06,3,612
2023-05-07,2,581
2023-05-08,3,581
2023-05-09,4,569
2023-05-10,2,586
2023-05-11,5,577
2023-05-12,3,570
2023-05-13,1,568
2023-05-14,4,543
2023-05-15,0,583
2023-05-16,0,580
2023-05-17,2,583
2023-05-18,1,573
2023-05-19,2,600
2023-05-20,7,557
2023-05-21,7,569
2023-05-22,2,559
2023-05-23,1,536
2023-05-24,3,578
2023-05-25,1,545
2023-05-26,0,575
2023-05-27,2,568
2023-05-28,0,552
2023-05-29,1,548
2023-05-30,1,554
2023-05-31,1,530
2023-06-01,1,533
2023-06-02,1,521
2023-06-03,3,534
2023-06-04,1,528
2023-06-05,0,536
2023-06-06,3,555
2023-06-07,1,552
2023-06-08,2,537
2023-06-09,2,540
2023-06-10,1,507
2023-06-11,2,520
2023-06-12,0,523
2023-06-13,0,543
2023-06-14,3,522
2023-06-15,1,530
2023-06-16,1,534
2023-06-17,0,536
2023-06-18,0,496
2023-06-19,3,506
2023-06-20,3,531
2023-06-21,0,529
2023-06-22,0,484
2023-06-23,0,464
2023-06-24,2,482
2023-06-25,0,495
2023-06-26,0,492
2023-06-27,1,493
2023-06-28,1,513
2023-06-29,0,489
2023-06-30,1,474
2023-07-01,0,489
2023-07-02,0,462
2023-07-03,2,481
2023-07-04,1,492
2023-07-05,2,494
2023-07-06,0,481
2023-07-07,0,490
2023-07-08,2,473
2023-07-09,2,468
2023-07-10,1,481
2023-07-11,0,480
2023-07-12,2,493
2023-07-13,1,483
2023-07-14,0,488
2023-07-15,0,443
2023-07-16,1,460
2023-07-17,2,477
2023-07-18,0,476
2023-07-19,0,469
2023-07-20,1,478
2023-07-21,1,467
2023-07-22,1,430
2023-07-23,0,443
2023-07-24,1,443
2023-07-25,0,482
2023-07-26,1,459
2023-07-27,1,477
2023-07-28,1,463
2023-07-29,1,416
2023-07-30,1,435
2023-07-31,0,483
2023-08-01,1,482
2023-08-02,0,472
2023-08-03,0,450
2023-08-04,0,463
2023-08-05,1,451
2023-08-06,0,424
2023-08-07,1,443
2023-08-08,0,463
2023-08-09,0,436
2023-08-10,0,451
2023-08-11,1,460
2023-08-12,0,440
2023-08-13,1,413
2023-08-14,1,429
2023-08-15,1,430
2023-08-16,1,450
2023-08-17,4,469
2023-08-18,0,429
2023-08-19,0,425
2023-08-20,0,390
2023-08-21,1,451
2023-08-22,3,410
2023-08-23,0,436
2023-08-24,1,449
2023-08-25,1,435
2023-08-26,0,404
2023-08-27,1,404
2023-08-28,0,441
2023-08-29,0,435
2023-08-30,0,433
2023-08-31,1,417
2023-09-01,0,436
2023-09-02,0,432
2023-09-03,0,398
2023-09-04,0,426
2023-09-05,0,418
2023-09-06,0,429
2023-09-07,1,410
2023-09-08,0,424
2023-09-09,2,411
2023-09-10,1,406
2023-09-11,0,402
2023-09-12,2,417
2023-09-13,1,410
2023-09-14,1,421
2023-09-15,3,424
2023-09-16,1,430
2023-09-17,0,402
2023-09-18,0,428
2023-09-19,0,421
2023-09-20,2,398
2023-09-21,0,399
2023-09-22,0,412
2023-09-23,0,389
2023-09-24,0,386
2023-09-25,1,413
2023-09-26,1,392
2023-09-27,0,397
2023-09-28,1,398
2023-09-29,0,398
2023-09-30,1,352
2023-10-01,1,359
2023-10-02,0,349
2023-10-03,1,341
2023-10-04,0,345
2023-10-05,0,359
2023-10-06,1,365
2023-10-07,1,410
2023-10-08,0,390
2023-10-09,0,373
2023-10-10,0,397
2023-10-11,0,373
2023-10-12,0,417
2023-10-13,0,404
2023-10-14,1,384
2023-10-15,0,382
2023-10-16,1,409
2023-10-17,0,397
2023-10-18,0,401
2023-10-19,1,409
2023-10-20,1,431
2023-10-21,1,398
2023-10-22,0,375
2023-10-23,1,384
2023-10-24,0,372
2023-10-25,0,401
2023-10-26,0,375
2023-10-27,0,391
2023-10-28,1,366
2023-10-29,0,346
2023-10-30,0,396
2023-10-31,0,375
2023-11-01,0,377
2023-11-02,0,414
2023-11-03,0,390
2023-11-04,0,369
2023-11-05,0,357
2023-11-06,1,394
2023-11-07,1,374
2023-11-08,0,403
2023-11-09,0,357
2023-11-10,0,399
2023-11-11,0,356
2023-11-12,1,338
2023-11-13,0,393
2023-11-14,0,369
2023-11-15,0,382
2023-11-16,1,368
2023-11-17,0,352
2023-11-18,1,334
2023-11-19,0,353
2023-11-20,0,393
2023-11-21,0,382
2023-11-22,0,382
2023-11-23,0,374
2023-11-24,0,397
2023-11-25,0,357
2023-11-26,1,345
2023-11-27,1,344
2023-11-28,0,375
2023-11-29,1,373
2023-11-30,0,361
2023-12-01,0,366
2023-12-02,1,344
2023-12-03,0,334
2023-12-04,1,370
2023-12-05,1,179
2023-12-06,0,192
2023-12-07,0,153
2023-12-08,0,208
2023-12-09,0,177
2023-12-10,0,169
2023-12-11,1,189
2023-12-12,1,171
2023-12-13,1,184
2023-12-14,0,162
2023-12-15,0,198
2023-12-16,0,168
2023-12-17,1,158
2023-12-18,0,164
2023-12-19,0,180
2023-12-20,0,176
2023-12-21,0,167
2023-12-22,0,172
2023-12-23,0,164
2023-12-24,0,158
2023-12-25,0,174
2023-12-26,0,168
2023-12-27,0,184
2023-12-28,0,160
2023-12-29,0,167
2023-12-30,0,146
2023-12-31,1,157
2024-01-01,0,159
2024-01-02,1,157
2024-01-03,0,165
2024-01-04,2,167
2024-01-05,1,164
2024-01-06,0,172
2024-01-07,0,167
2024-01-08,0,174
2024-01-09,0,157
2024-01-10,0,186
2024-01-11,0,179
2024-01-12,1,159
2024-01-13,0,154
2024-01-14,3,155
2024-01-15,0,166
2024-01-16,0,158
2024-01-17,0,155
2024-01-18,0,174
2024-01-19,0,169
2024-01-20,0,149
2024-01-21,0,159
2024-01-22,0,176
2024-01-23,0,260
2024-01-24,0,249
2024-01-25,0,243
2024-01-26,0,246
2024-01-27,0,236
2024-01-28,1,236
2024-01-29,1,241
2024-01-30,1,265
2024-01-31,1,249
2024-02-01,0,287
2024-02-02,0,248
2024-02-03,2,241
2024-02-04,1,264
2024-02-05,1,248
2024-02-06,0,240
2024-02-07,0,222
2024-02-08,0,233
2024-02-09,0,202
2024-02-10,0,188
2024-02-11,0,185
2024-02-12,0,179
2024-02-13,0,186
2024-02-14,0,194
2024-02-15,2,216
2024-02-16,2,210
2024-02-17,0,234
2024-02-18,1,255
2024-02-19,0,244
2024-02-20,0,239
2024-02-21,0,239
2024-02-22,0,244
2024-02-23,0,234
2024-02-24,1,212
2024-02-25,0,222
2024-02-26,0,250
2024-02-27,0,237
2024-02-28,0,249
2024-02-29,0,252
2024-03-01,0,256
2024-03-02,0,248
2024-03-03,0,239
2024-03-04,0,257
2024-03-05,0,240
2024-03-06,0,245
2024-03-07,0,270
2024-03-08,0,230
2024-03-09,0,245
2024-03-10,1,250
2024-03-11,0,235
2024-03-12,0,275
2024-03-13,1,245
2024-03-14,0,240
2024-03-15,0,245
2024-03-16,0,246
2024-03-17,0,214
2024-03-18,0,261
2024-03-19,0,243
2024-03-20,0,248
2024-03-21,1,244
2024-03-22,1,241
2024-03-23,0,252
2024-03-24,1,254
2024-03-25,2,247
2024-03-26,1,237
2024-03-27,1,242
2024-03-28,0,243
2024-03-29,1,237
2024-03-30,0,246
2024-03-31,0,202
2024-04-01,1,241
2024-04-02,0,232
2024-04-03,1,265
2024-04-04,1,217
2024-04-05,2,213
2024-04-06,1,231
2024-04-07,1,246
2024-04-08,0,241
2024-04-09,1,242
2024-04-10,0,236
2024-04-11,0,252
2024-04-12,2,225
2024-04-13,0,229
2024-04-14,0,229
2024-04-15,1,245
2024-04-16,1,234
2024-04-17,0,223
2024-04-18,0,242
2024-04-19,1,232
2024-04-20,0,227
2024-04-21,1,227
2024-04-22,0,253
2024-04-23,2,225
2024-04-24,0,259
2024-04-25,1,256
2024-04-26,0,242
2024-04-27,1,230
2024-04-28,0,230
2024-04-29,1,253
2024-04-30,1,271
2024-05-01,0,232
2024-05-02,0,214
2024-05-03,0,215
2024-05-04,0,218
2024-05-05,0,230
2024-05-06,0,257
2024-05-07,1,254
2024-05-08,2,239
2024-05-09,0,245
2024-05-10,0,244
2024-05-11,0,207
