Date,Installs,Update checks
2023-10-03,7,898
2023-10-04,15,956
2023-10-05,21,1002
2023-10-06,25,1129
2023-10-07,22,1324
2023-10-08,20,1317
2023-10-09,13,1339
2023-10-10,20,1323
2023-10-11,19,1319
2023-10-12,17,1414
2023-10-13,20,1430
2023-10-14,21,1216
2023-10-15,21,1202
2023-10-16,32,1471
2023-10-17,19,1425
2023-10-18,21,1465
2023-10-19,19,1488
2023-10-20,26,1475
2023-10-21,24,1336
2023-10-22,44,1348
2023-10-23,33,1582
2023-10-24,24,1613
2023-10-25,23,1508
2023-10-26,22,1568
2023-10-27,18,1585
2023-10-28,11,1436
2023-10-29,31,1355
2023-10-30,23,1674
2023-10-31,32,1660
2023-11-01,38,1707
2023-11-02,29,1695
2023-11-03,53,1701
2023-11-04,55,1553
2023-11-05,33,1479
2023-11-06,38,1751
2023-11-07,44,1769
2023-11-08,40,1764
2023-11-09,36,1847
2023-11-10,41,1843
2023-11-11,52,1617
2023-11-12,32,1575
2023-11-13,28,1872
2023-11-14,41,1842
2023-11-15,63,1907
2023-11-16,32,1835
2023-11-17,36,1693
2023-11-18,33,1636
2023-11-19,32,1543
2023-11-20,38,1883
2023-11-21,30,1873
2023-11-22,28,1921
2023-11-23,36,1894
2023-11-24,34,1926
2023-11-25,33,1692
2023-11-26,27,1661
2023-11-27,23,1957
2023-11-28,44,1964
2023-11-29,38,2019
2023-11-30,41,1993
2023-12-01,39,2042
2023-12-02,31,1732
2023-12-03,31,1692
2023-12-04,39,2094
2023-12-05,45,1725
2023-12-06,46,1686
2023-12-07,32,1695
2023-12-08,33,1774
2023-12-09,31,1500
2023-12-10,31,1493
2023-12-11,33,1848
2023-12-12,33,1713
2023-12-13,37,1833
2023-12-14,34,1798
2023-12-15,44,1843
2023-12-16,34,1519
2023-12-17,23,1577
2023-12-18,26,1781
2023-12-19,21,1797
2023-12-20,27,1836
2023-12-21,26,1763
2023-12-22,26,1807
2023-12-23,25,1572
2023-12-24,25,1542
2023-12-25,32,1876
2023-12-26,12,1893
2023-12-27,13,1913
2023-12-28,16,1985
2023-12-29,10,1940
2023-12-30,23,1615
2023-12-31,11,1477
2024-01-01,10,1509
2024-01-02,10,2052
2024-01-03,13,2024
2024-01-04,15,2034
2024-01-05,7,2016
2024-01-06,14,1752
2024-01-07,13,1662
2024-01-08,14,2067
2024-01-09,19,2015
2024-01-10,13,2058
2024-01-11,14,1994
2024-01-12,20,2024
2024-01-13,6,1752
2024-01-14,8,1648
2024-01-15,14,2045
2024-01-16,17,2029
2024-01-17,10,2020
2024-01-18,11,2057
2024-01-19,11,2080
2024-01-20,11,1818
2024-01-21,9,1705
2024-01-22,11,2191
2024-01-23,7,2167
2024-01-24,11,2161
2024-01-25,5,2080
2024-01-26,4,2066
2024-01-27,7,1698
2024-01-28,1,1666
2024-01-29,6,2116
2024-01-30,4,2016
2024-01-31,3,1990
2024-02-01,1,1998
2024-02-02,7,1939
2024-02-03,4,1670
2024-02-04,4,1859
2024-02-05,4,1757
2024-02-06,8,1693
2024-02-07,3,1516
2024-02-08,0,1376
2024-02-09,2,1151
2024-02-10,3,1076
2024-02-11,2,1053
2024-02-12,3,1112
2024-02-13,4,1131
2024-02-14,3,1208
2024-02-15,0,1293
2024-02-16,2,1375
2024-02-17,2,1514
2024-02-18,3,1864
2024-02-19,8,2008
2024-02-20,2,2172
2024-02-21,6,2082
2024-02-22,3,2040
2024-02-23,3,2093
2024-02-24,3,1641
2024-02-25,3,1773
2024-02-26,2,2194
2024-02-27,5,2205
2024-02-28,7,2165
2024-02-29,4,2185
2024-03-01,2,2268
2024-03-02,5,2006
2024-03-03,10,1868
2024-03-04,5,2324
2024-03-05,5,2293
2024-03-06,7,2289
2024-03-07,4,2341
2024-03-08,2,2226
2024-03-09,4,2083
2024-03-10,2,1991
2024-03-11,1,2396
2024-03-12,6,2356
2024-03-13,3,2437
2024-03-14,3,2379
2024-03-15,0,2389
2024-03-16,1,2106
2024-03-17,3,1990
2024-03-18,1,2504
2024-03-19,1,2459
2024-03-20,4,2432
2024-03-21,6,2373
2024-03-22,3,2422
2024-03-23,1,2129
2024-03-24,2,2080
2024-03-25,1,2544
2024-03-26,3,2447
2024-03-27,1,2412
2024-03-28,1,2379
2024-03-29,2,2308
2024-03-30,4,2025
2024-03-31,1,1959
2024-04-01,2,2348
2024-04-02,1,2274
2024-04-03,4,2245
2024-04-04,3,1763
2024-04-05,4,1766
2024-04-06,3,1952
2024-04-07,4,2396
2024-04-08,2,2367
2024-04-09,4,2343
2024-04-10,0,2352
2024-04-11,2,2408
2024-04-12,2,2364
2024-04-13,2,2058
2024-04-14,2,1927
2024-04-15,2,2398
2024-04-16,5,2343
2024-04-17,2,2347
2024-04-18,8,2299
2024-04-19,2,2271
2024-04-20,3,2043
2024-04-21,1,1939
2024-04-22,6,2404
2024-04-23,2,2328
2024-04-24,2,2334
2024-04-25,4,2340
2024-04-26,1,2309
2024-04-27,4,1999
2024-04-28,2,2315
2024-04-29,2,2293
2024-04-30,2,2206
2024-05-01,2,1657
2024-05-02,5,1627
2024-05-03,2,1664
2024-05-04,4,1806
2024-05-05,1,1889
2024-05-06,5,2360
2024-05-07,3,2377
2024-05-08,1,2394
2024-05-09,2,2359
2024-05-10,4,2333
2024-05-11,3,2396
2024-05-12,4,2033
2024-05-13,4,2427
2024-05-14,3,2337
2024-05-15,1,2359
2024-05-16,1,2339
2024-05-17,2,2412
2024-05-18,4,2097
2024-05-19,2,2024
2024-05-20,9,2504
2024-05-21,3,2420
2024-05-22,2,2441
2024-05-23,4,2384
2024-05-24,5,2416
2024-05-25,8,2106
2024-05-26,1,2002
2024-05-27,0,987
