Date,Installs,Update checks
2015-11-13,3,142
2015-11-14,5,107
2015-11-15,4,119
2015-11-16,3,119
2015-11-17,8,132
2015-11-18,4,117
2015-11-19,6,108
2015-11-20,6,110
2015-11-21,9,88
2015-11-22,11,102
2015-11-23,7,116
2015-11-24,11,99
2015-11-25,7,114
2015-11-26,4,97
2015-11-27,11,110
2015-11-28,13,90
2015-11-29,16,89
2015-11-30,8,117
2015-12-01,7,104
2015-12-02,8,122
2015-12-03,8,100
2015-12-04,4,103
2015-12-05,5,86
2015-12-06,10,89
2015-12-07,7,108
2015-12-08,5,102
2015-12-09,5,117
2015-12-10,3,101
2015-12-11,4,108
2015-12-12,10,88
2015-12-13,8,94
2015-12-14,5,113
2015-12-15,12,106
2015-12-16,2,106
2015-12-17,6,114
2015-12-18,11,118
2015-12-19,7,100
2015-12-20,9,93
2015-12-21,3,121
2015-12-22,2,97
2015-12-23,3,119
2015-12-24,1,95
2015-12-25,4,92
2015-12-26,3,84
2015-12-27,4,94
2015-12-28,3,112
2015-12-29,4,95
2015-12-30,3,105
2015-12-31,6,99
2016-01-01,3,99
2016-01-02,6,110
2016-01-03,10,83
2016-01-04,6,132
2016-01-05,8,102
2016-01-06,4,112
2016-01-07,8,104
2016-01-08,10,111
2016-01-09,4,107
2016-01-10,0,104
2016-01-11,0,121
2016-01-12,1,124
2016-01-13,0,122
2016-01-14,3,120
2016-01-15,8,111
2016-01-16,9,119
2016-01-17,4,105
2016-01-18,1,134
2016-01-19,2,104
2016-01-20,0,132
2016-01-21,1,101
2016-01-22,2,130
2016-01-23,5,106
2016-01-24,3,103
2016-01-25,3,128
2016-01-26,6,126
2016-01-27,6,113
2016-01-28,5,124
2016-01-29,1,116
2016-01-30,6,105
2016-01-31,4,110
2016-02-01,6,141
2016-02-02,7,121
2016-02-03,8,128
2016-02-04,2,116
2016-02-05,2,133
2016-02-06,0,103
2016-02-07,0,105
2016-02-08,0,110
2016-02-09,8,118
2016-02-10,11,120
2016-02-11,5,115
2016-02-12,2,125
2016-02-13,9,103
2016-02-14,3,105
2016-02-15,3,133
2016-02-16,1,116
2016-02-17,3,139
2016-02-18,3,107
2016-02-19,2,127
2016-02-20,1,96
2016-02-21,0,107
2016-02-22,2,122
2016-02-23,2,104
2016-02-24,1,118
2016-02-25,3,117
2016-02-26,4,110
2016-02-27,4,110
2016-02-28,6,93
2016-02-29,5,134
2016-03-01,2,103
2016-03-02,2,128
2016-03-03,3,107
2016-03-04,5,127
2016-03-05,2,98
2016-03-06,4,100
2016-03-07,4,110
2016-03-08,4,117
2016-03-09,1,116
2016-03-10,3,122
2016-03-11,5,127
2016-03-12,5,111
2016-03-13,8,113
2016-03-14,3,116
2016-03-15,4,117
2016-03-16,4,126
2016-03-17,5,123
2016-03-18,5,121
2016-03-19,9,103
2016-03-20,8,115
2016-03-21,7,138
2016-03-22,8,124
2016-03-23,1,131
2016-03-24,5,117
2016-03-25,8,124
2016-03-26,0,109
2016-03-27,9,109
2016-03-28,11,124
2016-03-29,4,140
2016-03-30,6,128
2016-03-31,5,137
2016-04-01,7,126
2016-04-02,7,119
2016-04-03,4,105
2016-04-04,7,143
2016-04-05,7,109
2016-04-06,6,136
2016-04-07,3,124
2016-04-08,7,132
2016-04-09,2,106
2016-04-10,1,98
2016-04-11,2,132
2016-04-12,8,126
2016-04-13,2,141
2016-04-14,2,126
2016-04-15,9,125
2016-04-16,5,118
2016-04-17,7,103
2016-04-18,6,143
2016-04-19,2,107
2016-04-20,3,147
2016-04-21,3,120
2016-04-22,0,134
2016-04-23,6,126
2016-04-24,5,133
2016-04-25,3,133
2016-04-26,6,141
2016-04-27,6,134
2016-04-28,7,123
2016-04-29,5,136
2016-04-30,4,105
2016-05-01,25,122
2016-05-02,16,140
2016-05-03,2,127
2016-05-04,1,147
2016-05-05,13,118
2016-05-06,10,134
2016-05-07,7,125
2016-05-08,9,121
2016-05-09,4,161
2016-05-10,0,134
2016-05-11,3,137
2016-05-12,14,135
2016-05-13,13,140
2016-05-14,6,127
2016-05-15,7,124
2016-05-16,8,139
2016-05-17,2,144
2016-05-18,4,148
2016-05-19,4,136
2016-05-20,0,154
2016-05-21,5,132
2016-05-22,3,147
2016-05-23,5,169
2016-05-24,3,167
2016-05-25,1,179
2016-05-26,1,174
2016-05-27,3,169
2016-05-28,4,166
2016-05-29,2,178
2016-05-30,4,203
2016-05-31,6,190
2016-06-01,9,218
2016-06-02,4,196
2016-06-03,2,214
2016-06-04,4,168
2016-06-05,2,194
2016-06-06,1,210
2016-06-07,2,206
2016-06-08,2,213
2016-06-09,2,196
2016-06-10,3,199
2016-06-11,5,192
2016-06-12,1,194
2016-06-13,3,205
2016-06-14,4,200
2016-06-15,3,216
2016-06-16,5,197
2016-06-17,4,203
2016-06-18,2,176
2016-06-19,3,192
2016-06-20,0,198
2016-06-21,2,191
2016-06-22,7,217
2016-06-23,3,197
2016-06-24,0,216
2016-06-25,5,179
2016-06-26,12,209
2016-06-27,6,212
2016-06-28,4,206
2016-06-29,8,214
2016-06-30,13,231
2016-07-01,9,205
2016-07-02,6,199
2016-07-03,12,184
2016-07-04,7,211
2016-07-05,5,182
2016-07-06,5,211
2016-07-07,1,207
2016-07-08,4,204
2016-07-09,8,195
2016-07-10,2,205
2016-07-11,3,210
2016-07-12,8,211
2016-07-13,8,227
2016-07-14,4,227
2016-07-15,7,213
2016-07-16,3,206
2016-07-17,5,199
2016-07-18,3,231
2016-07-19,6,209
2016-07-20,5,229
2016-07-21,1,212
2016-07-22,8,218
2016-07-23,5,193
2016-07-24,10,180
2016-07-25,1,250
2016-07-26,3,187
2016-07-27,1,219
2016-07-28,5,205
2016-07-29,6,222
2016-07-30,4,196
2016-07-31,4,182
2016-08-01,4,230
2016-08-02,3,189
2016-08-03,9,220
2016-08-04,2,195
2016-08-05,5,203
2016-08-06,5,181
2016-08-07,6,194
2016-08-08,4,213
2016-08-09,3,211
2016-08-10,7,216
2016-08-11,3,196
2016-08-12,1,217
2016-08-13,6,179
2016-08-14,2,201
2016-08-15,2,197
2016-08-16,4,195
2016-08-17,4,210
2016-08-18,4,212
2016-08-19,0,211
2016-08-20,2,209
2016-08-21,2,191
2016-08-22,2,229
2016-08-23,2,207
2016-08-24,3,212
2016-08-25,3,215
2016-08-26,3,188
2016-08-27,7,184
2016-08-28,12,188
2016-08-29,7,232
2016-08-30,6,225
2016-08-31,8,240
2016-09-01,5,209
2016-09-02,1,215
2016-09-03,2,186
2016-09-04,10,199
2016-09-05,4,216
2016-09-06,2,230
2016-09-07,5,231
2016-09-08,13,226
2016-09-09,5,220
2016-09-10,5,181
2016-09-11,9,209
2016-09-12,6,225
2016-09-13,6,226
2016-09-14,3,225
2016-09-15,2,223
2016-09-16,5,226
2016-09-17,5,217
2016-09-18,4,208
2016-09-19,5,242
2016-09-20,4,242
2016-09-21,7,248
2016-09-22,3,228
2016-09-23,2,226
2016-09-24,2,212
2016-09-25,0,215
2016-09-26,6,223
2016-09-27,1,253
2016-09-28,5,235
2016-09-29,6,233
2016-09-30,0,227
2016-10-01,3,212
2016-10-02,0,204
2016-10-03,0,248
2016-10-04,2,220
2016-10-05,7,225
2016-10-06,9,242
2016-10-07,4,235
2016-10-08,4,203
2016-10-09,8,207
2016-10-10,6,239
2016-10-11,9,227
2016-10-12,1,244
2016-10-13,3,229
2016-10-14,2,213
2016-10-15,5,212
2016-10-16,3,216
2016-10-17,2,254
2016-10-18,1,223
2016-10-19,8,249
2016-10-20,7,224
2016-10-21,7,222
2016-10-22,10,223
2016-10-23,3,213
2016-10-24,1,250
2016-10-25,5,201
2016-10-26,4,266
2016-10-27,2,209
2016-10-28,1,240
2016-10-29,2,207
2016-10-30,3,220
2016-10-31,3,226
2016-11-01,8,248
2016-11-02,2,236
2016-11-03,0,233
2016-11-04,1,222
2016-11-05,5,213
2016-11-06,5,225
2016-11-07,1,241
2016-11-08,2,208
2016-11-09,3,261
2016-11-10,2,210
2016-11-11,5,234
2016-11-12,6,203
2016-11-13,2,214
2016-11-14,4,271
2016-11-15,6,225
2016-11-16,9,254
2016-11-17,1,225
2016-11-18,7,241
2016-11-19,1,210
2016-11-20,4,199
2016-11-21,4,257
2016-11-22,4,249
2016-11-23,7,244
2016-11-24,4,228
2016-11-25,2,234
2016-11-26,2,202
2016-11-27,4,217
2016-11-28,6,254
2016-11-29,4,222
2016-11-30,3,244
2016-12-01,9,234
2016-12-02,4,249
2016-12-03,6,217
2016-12-04,3,208
2016-12-05,2,252
2016-12-06,10,225
2016-12-07,5,238
2016-12-08,1,235
2016-12-09,4,232
2016-12-10,3,216
2016-12-11,2,223
2016-12-12,4,230
2016-12-13,13,243
2016-12-14,6,257
2016-12-15,5,244
2016-12-16,6,248
2016-12-17,7,216
2016-12-18,2,246
2016-12-19,18,251
2016-12-20,13,258
2016-12-21,19,270
2016-12-22,21,250
2016-12-23,15,243
2016-12-24,16,233
2016-12-25,13,219
2016-12-26,10,264
2016-12-27,6,252
2016-12-28,10,250
2016-12-29,9,263
2016-12-30,13,254
2016-12-31,12,243
2017-01-01,9,254
2017-01-02,9,255
2017-01-03,18,293
2017-01-04,12,273
2017-01-05,18,273
2017-01-06,1,290
2017-01-07,14,259
2017-01-08,8,289
2017-01-09,11,326
2017-01-10,6,290
2017-01-11,3,306
2017-01-12,6,277
2017-01-13,1,289
2017-01-14,3,280
2017-01-15,1,262
2017-01-16,3,299
2017-01-17,0,270
2017-01-18,3,290
2017-01-19,5,283
2017-01-20,1,279
2017-01-21,1,245
2017-01-22,1,275
2017-01-23,1,315
2017-01-24,0,267
2017-01-25,1,291
2017-01-26,8,270
2017-01-27,5,270
2017-01-28,3,236
2017-01-29,5,244
2017-01-30,13,282
2017-01-31,3,275
2017-02-01,3,287
2017-02-02,7,277
2017-02-03,4,270
2017-02-04,10,245
2017-02-05,6,234
2017-02-06,10,289
2017-02-07,10,275
2017-02-08,5,315
2017-02-09,3,279
2017-02-10,1,286
2017-02-11,0,251
2017-02-12,0,262
2017-02-13,0,293
2017-02-14,0,267
2017-02-15,1,275
2017-02-16,0,261
2017-02-17,1,281
2017-02-18,2,233
2017-02-19,5,239
2017-02-20,3,278
2017-02-21,6,269
2017-02-22,7,274
2017-02-23,2,280
2017-02-24,5,266
2017-02-25,1,230
2017-02-26,4,241
2017-02-27,2,295
2017-02-28,2,264
2017-03-01,5,301
2017-03-02,1,242
2017-03-03,4,275
2017-03-04,3,236
2017-03-05,3,241
2017-03-06,3,288
2017-03-07,1,265
2017-03-08,0,266
2017-03-09,1,255
2017-03-10,0,252
2017-03-11,0,211
2017-03-12,0,223
2017-03-13,3,265
2017-03-14,0,236
2017-03-15,2,232
2017-03-16,1,239
2017-03-17,0,257
2017-03-18,1,203
2017-03-19,0,221
2017-03-20,0,241
2017-03-21,0,230
2017-03-22,0,259
2017-03-23,0,232
2017-03-24,0,234
2017-03-25,0,201
2017-03-26,0,223
2017-03-27,1,272
2017-03-28,1,232
2017-03-29,0,271
2017-03-30,2,226
2017-03-31,0,247
2017-04-01,0,214
2017-04-02,1,205
2017-04-03,0,256
2017-04-04,0,218
2017-04-05,0,238
2017-04-06,0,209
2017-04-07,0,256
2017-04-08,2,194
2017-04-09,0,221
2017-04-10,0,235
2017-04-11,0,212
2017-04-12,1,216
2017-04-13,0,204
2017-04-14,0,202
2017-04-15,0,204
2017-04-16,1,191
2017-04-17,0,218
2017-04-18,0,208
2017-04-19,2,225
2017-04-20,0,223
2017-04-21,1,211
2017-04-22,1,4
2017-04-23,1,270
2017-04-24,0,175
2017-04-25,1,253
2017-04-26,0,199
2017-04-27,0,244
2017-04-28,2,195
2017-04-29,2,200
2017-04-30,1,181
2017-05-01,0,218
2017-05-02,1,208
2017-05-03,1,225
2017-05-04,1,208
2017-05-05,0,207
2017-05-06,0,186
2017-05-07,0,219
2017-05-08,0,211
2017-05-09,0,211
2017-05-10,2,208
2017-05-11,1,210
2017-05-12,0,216
2017-05-13,1,184
2017-05-14,0,181
2017-05-15,0,222
2017-05-16,0,176
2017-05-17,0,210
2017-05-18,0,190
2017-05-19,1,186
2017-05-20,0,175
2017-05-21,0,179
2017-05-22,1,195
2017-05-23,1,200
2017-05-24,0,196
2017-05-25,0,170
2017-05-26,0,194
2017-05-27,1,193
2017-05-28,1,163
2017-05-29,0,200
2017-05-30,0,197
2017-05-31,0,195
2017-06-01,0,185
2017-06-02,0,200
2017-06-03,0,154
2017-06-04,1,188
2017-06-05,0,195
2017-06-06,1,194
2017-06-07,0,211
2017-06-08,0,186
2017-06-09,1,207
2017-06-10,2,173
2017-06-11,0,179
2017-06-12,1,208
2017-06-13,0,189
2017-06-14,0,205
2017-06-15,0,176
2017-06-16,0,196
2017-06-17,0,163
2017-06-18,0,174
2017-06-19,0,200
2017-06-20,0,181
2017-06-21,0,180
2017-06-22,0,181
2017-06-23,0,181
2017-06-24,0,153
2017-06-25,0,163
2017-06-26,0,197
2017-06-27,1,162
2017-06-28,1,178
2017-06-29,0,168
2017-06-30,2,178
2017-07-01,0,151
2017-07-02,0,164
2017-07-03,1,187
2017-07-04,1,154
2017-07-05,0,205
2017-07-06,0,157
2017-07-07,0,177
2017-07-08,1,151
2017-07-09,0,166
2017-07-10,1,180
2017-07-11,1,178
2017-07-12,0,187
2017-07-13,0,166
2017-07-14,0,172
2017-07-15,0,147
2017-07-16,1,151
2017-07-17,2,201
2017-07-18,0,155
2017-07-19,0,191
2017-07-20,0,152
2017-07-21,1,201
2017-07-22,0,139
2017-07-23,0,161
2017-07-24,0,160
2017-07-25,0,169
2017-07-26,0,138
2017-07-27,1,165
2017-07-28,1,170
2017-07-29,0,121
2017-07-30,0,146
2017-07-31,0,154
2017-08-01,0,158
2017-08-02,0,142
2017-08-03,0,165
2017-08-04,0,140
2017-08-05,1,133
2017-08-06,0,143
2017-08-07,0,172
2017-08-08,0,146
2017-08-09,1,138
2017-08-10,0,150
2017-08-11,0,134
2017-08-12,0,133
2017-08-13,0,125
2017-08-14,0,153
2017-08-15,0,129
2017-08-16,0,142
2017-08-17,3,135
2017-08-18,0,138
2017-08-19,1,106
2017-08-20,0,131
2017-08-21,0,135
2017-08-22,0,145
2017-08-23,1,121
2017-08-24,1,126
2017-08-25,0,128
2017-08-26,0,109
2017-08-27,0,117
2017-08-28,0,134
2017-08-29,0,145
2017-08-30,1,116
2017-08-31,0,129
2017-09-01,0,125
2017-09-02,0,100
2017-09-03,0,107
2017-09-04,1,136
2017-09-05,1,139
2017-09-06,1,88
2017-09-07,1,123
2017-09-08,2,115
2017-09-09,0,111
2017-09-10,1,118
2017-09-11,3,128
2017-09-12,0,141
2017-09-13,1,106
2017-09-14,0,120
2017-09-15,2,120
2017-09-16,0,97
2017-09-17,1,111
2017-09-18,0,126
2017-09-19,0,132
2017-09-20,0,117
2017-09-21,1,118
2017-09-22,2,125
2017-09-23,0,109
2017-09-24,0,108
2017-09-25,0,140
2017-09-26,2,114
2017-09-27,0,125
2017-09-28,0,117
2017-09-29,0,113
2017-09-30,1,89
2017-10-01,0,109
2017-10-02,0,132
2017-10-03,0,114
2017-10-04,0,108
2017-10-05,0,114
2017-10-06,2,108
2017-10-07,2,111
2017-10-08,1,111
2017-10-09,1,120
2017-10-10,2,123
2017-10-11,2,115
2017-10-12,3,119
2017-10-13,0,124
2017-10-14,0,105
2017-10-15,0,109
2017-10-16,0,126
2017-10-17,0,124
2017-10-18,0,116
2017-10-19,0,101
2017-10-20,0,117
2017-10-21,0,99
2017-10-22,0,97
2017-10-23,0,127
2017-10-24,0,120
2017-10-25,0,119
2017-10-26,0,100
2017-10-27,0,108
2017-10-28,0,102
2017-10-29,0,103
2017-10-30,0,127
2017-10-31,2,115
2017-11-01,2,110
2017-11-02,1,112
2017-11-03,0,113
2017-11-04,0,100
2017-11-05,0,107
2017-11-06,0,68
2017-11-07,0,118
2017-11-08,1,101
2017-11-09,0,120
2017-11-10,1,98
2017-11-11,2,95
2017-11-12,1,95
2017-11-13,0,129
2017-11-14,2,92
2017-11-15,0,101
2017-11-16,1,98
2017-11-17,0,104
2017-11-18,1,98
2017-11-19,1,85
2017-11-20,0,93
2017-11-21,0,94
2017-11-22,0,87
2017-11-23,0,86
2017-11-24,0,83
2017-11-25,1,74
2017-11-26,0,84
2017-11-27,0,89
2017-11-28,0,79
2017-11-29,0,92
2017-11-30,0,91
2017-12-01,0,76
2017-12-02,0,77
2017-12-03,0,76
2017-12-04,1,78
2017-12-05,0,81
2017-12-06,0,83
2017-12-07,1,81
2017-12-08,0,89
2017-12-09,0,72
2017-12-10,0,68
2017-12-11,1,78
2017-12-12,0,78
2017-12-13,0,85
2017-12-14,0,63
2017-12-15,1,74
2017-12-16,0,62
2017-12-17,0,71
2017-12-18,0,78
2017-12-19,1,72
2017-12-20,0,70
2017-12-21,0,63
2017-12-22,0,49
2017-12-23,0,61
2017-12-24,1,64
2017-12-25,0,49
2017-12-26,0,60
2017-12-27,0,70
2017-12-28,0,57
2017-12-29,0,64
2017-12-30,0,51
2017-12-31,0,64
2018-01-01,0,67
2018-01-02,0,61
2018-01-03,0,72
2018-01-04,0,66
2018-01-05,1,70
2018-01-06,0,61
2018-01-07,0,73
2018-01-08,0,68
2018-01-09,0,74
2018-01-10,0,70
2018-01-11,0,74
2018-01-12,1,73
2018-01-13,0,62
2018-01-14,0,60
2018-01-15,2,74
2018-01-16,1,67
2018-01-17,0,76
2018-01-18,0,73
2018-01-19,0,65
2018-01-20,1,53
2018-01-21,0,66
2018-01-22,0,62
2018-01-23,0,70
2018-01-24,0,66
2018-01-25,1,65
2018-01-26,1,62
2018-01-27,0,52
2018-01-28,0,61
2018-01-29,0,75
2018-01-30,0,77
2018-01-31,0,65
2018-02-01,0,62
2018-02-02,0,62
2018-02-03,0,59
2018-02-04,0,51
2018-02-05,0,64
2018-02-06,0,70
2018-02-07,0,59
2018-02-08,0,71
2018-02-09,0,68
2018-02-10,0,57
2018-02-11,0,56
2018-02-12,0,73
2018-02-13,1,66
2018-02-14,0,62
2018-02-15,1,63
2018-02-16,0,57
2018-02-17,1,49
2018-02-18,0,57
2018-02-19,1,63
2018-02-20,0,57
2018-02-21,0,69
2018-02-22,0,57
2018-02-23,0,57
2018-02-24,0,63
2018-02-25,0,42
2018-02-26,1,58
2018-02-27,1,65
2018-02-28,0,52
2018-03-01,0,47
2018-03-02,1,58
2018-03-03,0,50
2018-03-04,0,49
2018-03-05,0,51
2018-03-06,0,56
2018-03-07,0,59
2018-03-08,1,54
2018-03-09,0,51
2018-03-10,0,45
2018-03-11,0,56
2018-03-12,2,60
2018-03-13,0,56
2018-03-14,2,50
2018-03-15,0,49
2018-03-16,1,55
2018-03-17,1,45
2018-03-18,0,39
2018-03-19,1,52
2018-03-20,0,49
2018-03-21,2,56
2018-03-22,0,42
2018-03-23,0,52
2018-03-24,0,41
2018-03-25,0,40
2018-03-26,0,60
2018-03-27,2,49
2018-03-28,0,59
2018-03-29,0,49
2018-03-30,0,58
2018-03-31,0,43
2018-04-01,0,56
2018-04-02,1,61
2018-04-03,3,62
2018-04-04,0,62
2018-04-05,0,43
2018-04-06,0,55
2018-04-07,0,43
2018-04-08,1,46
2018-04-09,0,51
2018-04-10,1,48
2018-04-11,0,60
2018-04-12,0,47
2018-04-13,0,52
2018-04-14,0,46
2018-04-15,0,53
2018-04-16,0,51
2018-04-17,0,50
2018-04-18,0,41
2018-04-19,0,49
2018-04-20,0,49
2018-04-21,0,51
2018-04-22,0,56
2018-04-23,0,48
2018-04-24,0,49
2018-04-25,1,49
2018-04-26,2,58
2018-04-27,0,50
2018-04-28,0,39
2018-04-29,0,43
2018-04-30,0,45
2018-05-01,0,43
2018-05-02,0,51
2018-05-03,0,47
2018-05-04,0,51
2018-05-05,0,43
2018-05-06,0,46
2018-05-07,0,57
2018-05-08,0,56
2018-05-09,0,47
2018-05-10,0,57
2018-05-11,1,57
2018-05-12,0,47
2018-05-13,0,38
2018-05-14,0,51
2018-05-15,0,50
2018-05-16,0,48
2018-05-17,0,45
2018-05-18,1,56
2018-05-19,0,31
2018-05-20,0,49
2018-05-21,1,54
2018-05-22,0,63
2018-05-23,0,50
2018-05-24,1,55
2018-05-25,0,52
2018-05-26,0,41
2018-05-27,0,40
2018-05-28,0,60
2018-05-29,1,49
2018-05-30,0,61
2018-05-31,1,58
2018-06-01,0,52
2018-06-02,0,38
2018-06-03,0,52
2018-06-04,0,44
2018-06-05,0,64
2018-06-06,0,42
2018-06-07,0,53
2018-06-08,0,43
2018-06-09,0,44
2018-06-10,0,44
2018-06-11,0,51
2018-06-12,0,52
2018-06-13,1,51
2018-06-14,1,35
2018-06-15,0,49
2018-06-16,2,38
2018-06-17,0,42
2018-06-18,0,53
2018-06-19,1,47
2018-06-20,0,43
2018-06-21,0,42
2018-06-22,1,45
2018-06-23,0,32
2018-06-24,0,34
2018-06-25,0,44
2018-06-26,0,42
2018-06-27,0,43
2018-06-28,0,33
2018-06-29,2,41
2018-06-30,0,33
2018-07-01,0,31
2018-07-02,0,48
2018-07-03,0,42
2018-07-04,0,41
2018-07-05,1,46
2018-07-06,0,50
2018-07-07,0,39
2018-07-08,0,38
2018-07-09,0,56
2018-07-10,0,42
2018-07-11,0,42
2018-07-12,0,29
2018-07-13,0,40
2018-07-14,0,39
2018-07-15,0,43
2018-07-16,0,40
2018-07-17,0,42
2018-07-18,0,43
2018-07-19,0,41
2018-07-20,0,40
2018-07-21,1,39
2018-07-22,0,34
2018-07-23,0,43
2018-07-24,0,39
2018-07-25,0,43
2018-07-26,0,34
2018-07-27,0,42
2018-07-28,0,33
2018-07-29,0,37
2018-07-30,0,43
2018-07-31,0,41
2018-08-01,0,45
2018-08-02,0,32
2018-08-03,1,41
2018-08-04,0,32
2018-08-05,2,47
2018-08-06,0,32
2018-08-07,2,41
2018-08-08,0,43
2018-08-09,0,37
2018-08-10,0,41
2018-08-11,1,32
2018-08-12,0,37
2018-08-13,0,43
2018-08-14,0,41
2018-08-15,0,41
2018-08-16,0,41
2018-08-17,0,40
2018-08-18,0,40
2018-08-19,0,38
2018-08-20,0,37
2018-08-21,0,46
2018-08-22,0,41
2018-08-23,0,35
2018-08-24,0,32
2018-08-25,0,33
2018-08-26,0,38
2018-08-27,1,42
2018-08-28,0,37
2018-08-29,0,44
2018-08-30,0,31
2018-08-31,0,42
2018-09-01,0,43
2018-09-02,1,41
2018-09-03,3,40
2018-09-04,0,40
2018-09-05,0,36
2018-09-06,0,36
2018-09-07,0,39
2018-09-08,0,38
2018-09-09,1,38
2018-09-10,0,52
2018-09-11,0,44
2018-09-12,0,35
2018-09-13,1,41
2018-09-14,0,53
2018-09-15,0,41
2018-09-16,0,41
2018-09-17,0,43
2018-09-18,0,45
2018-09-19,0,43
2018-09-20,0,42
2018-09-21,0,44
2018-09-22,0,27
2018-09-23,0,43
2018-09-24,0,40
2018-09-25,0,48
2018-09-26,0,49
2018-09-27,1,48
2018-09-28,1,39
2018-09-29,2,39
2018-09-30,0,40
2018-10-01,0,42
2018-10-02,1,42
2018-10-03,1,46
2018-10-04,2,46
2018-10-05,2,49
2018-10-06,0,36
2018-10-07,2,46
2018-10-08,0,44
2018-10-09,1,54
2018-10-10,1,46
2018-10-11,2,46
2018-10-12,1,51
2018-10-13,1,49
2018-10-14,1,43
2018-10-15,2,53
2018-10-16,1,44
2018-10-17,1,40
2018-10-18,0,49
2018-10-19,1,45
2018-10-20,2,43
2018-10-21,0,45
2018-10-22,0,39
2018-10-23,1,47
2018-10-24,1,48
2018-10-25,0,53
2018-10-26,0,47
2018-10-27,0,45
2018-10-28,0,35
2018-10-29,0,45
2018-10-30,0,40
2018-10-31,0,46
2018-11-01,0,41
2018-11-02,0,52
2018-11-03,0,35
2018-11-04,0,47
2018-11-05,0,49
2018-11-06,1,50
2018-11-07,0,40
2018-11-08,0,43
2018-11-09,0,42
2018-11-10,0,44
2018-11-11,0,43
2018-11-12,0,51
2018-11-13,1,42
2018-11-14,2,49
2018-11-15,0,49
2018-11-16,1,36
2018-11-17,0,36
2018-11-18,0,38
2018-11-19,0,44
2018-11-20,2,40
2018-11-21,1,38
2018-11-22,1,38
2018-11-23,0,35
2018-11-24,0,37
2018-11-25,1,37
2018-11-26,1,49
2018-11-27,0,35
2018-11-28,0,41
2018-11-29,1,41
2018-11-30,0,42
