Date,Installs,Update checks
2023-02-01,3,61
2023-02-02,1,77
2023-02-03,3,69
2023-02-04,1,70
2023-02-05,0,60
2023-02-06,2,71
2023-02-07,6,84
2023-02-08,5,81
2023-02-09,2,93
2023-02-10,6,91
2023-02-11,3,86
2023-02-12,4,80
2023-02-13,2,88
2023-02-14,7,102
2023-02-15,3,103
2023-02-16,4,94
2023-02-17,3,103
2023-02-18,1,86
2023-02-19,1,96
2023-02-20,4,110
2023-02-21,6,104
2023-02-22,3,108
2023-02-23,6,111
2023-02-24,2,91
2023-02-25,5,89
2023-02-26,3,95
2023-02-27,2,112
2023-02-28,1,108
2023-03-01,3,109
2023-03-02,2,109
2023-03-03,0,106
2023-03-04,1,82
2023-03-05,2,82
2023-03-06,4,113
2023-03-07,2,96
2023-03-08,0,100
2023-03-09,2,97
2023-03-10,5,99
2023-03-11,4,86
2023-03-12,1,99
2023-03-13,3,96
2023-03-14,5,105
2023-03-15,2,119
2023-03-16,1,120
2023-03-17,2,105
2023-03-18,2,82
2023-03-19,2,82
2023-03-20,8,106
2023-03-21,4,119
2023-03-22,10,106
2023-03-23,2,104
2023-03-24,2,100
2023-03-25,4,87
2023-03-26,2,95
2023-03-27,5,129
2023-03-28,3,116
2023-03-29,8,119
2023-03-30,4,111
2023-03-31,3,106
2023-04-01,2,84
2023-04-02,1,93
2023-04-03,6,122
2023-04-04,2,114
2023-04-05,2,104
2023-04-06,3,116
2023-04-07,2,104
2023-04-08,2,89
2023-04-09,1,100
2023-04-10,7,124
2023-04-11,13,116
2023-04-12,11,126
2023-04-13,18,111
2023-04-14,9,124
2023-04-15,2,88
2023-04-16,2,106
2023-04-17,8,124
2023-04-18,9,150
2023-04-19,4,129
2023-04-20,5,129
2023-04-21,11,125
2023-04-22,6,110
2023-04-23,6,129
2023-04-24,8,126
2023-04-25,5,137
2023-04-26,5,130
2023-04-27,7,135
2023-04-28,2,127
2023-04-29,3,77
2023-04-30,1,88
2023-05-01,1,74
2023-05-02,1,82
2023-05-03,0,91
2023-05-04,6,150
2023-05-05,8,139
2023-05-06,2,125
2023-05-07,0,101
2023-05-08,3,143
2023-05-09,6,142
2023-05-10,8,144
2023-05-11,13,158
2023-05-12,4,143
2023-05-13,1,108
2023-05-14,1,110
2023-05-15,6,147
2023-05-16,7,138
2023-05-17,3,146
2023-05-18,5,155
2023-05-19,3,139
2023-05-20,1,107
2023-05-21,0,112
2023-05-22,5,167
2023-05-23,6,168
2023-05-24,14,172
2023-05-25,10,158
2023-05-26,5,154
2023-05-27,4,119
2023-05-28,2,119
2023-05-29,11,175
2023-05-30,10,173
2023-05-31,2,173
2023-06-01,4,169
2023-06-02,11,166
2023-06-03,1,113
2023-06-04,2,138
2023-06-05,5,160
2023-06-06,6,169
2023-06-07,15,175
2023-06-08,10,162
2023-06-09,13,155
2023-06-10,4,129
2023-06-11,1,122
2023-06-12,5,180
2023-06-13,2,173
2023-06-14,4,165
2023-06-15,5,182
2023-06-16,9,162
2023-06-17,0,133
2023-06-18,8,128
2023-06-19,6,171
2023-06-20,5,165
2023-06-21,5,164
2023-06-22,4,105
2023-06-23,3,112
2023-06-24,1,123
2023-06-25,8,166
2023-06-26,4,176
2023-06-27,5,171
2023-06-28,5,178
2023-06-29,8,186
2023-06-30,3,149
2023-07-01,1,125
2023-07-02,6,135
2023-07-03,3,168
2023-07-04,4,168
2023-07-05,10,151
2023-07-06,16,169
2023-07-07,8,153
2023-07-08,7,128
2023-07-09,5,144
2023-07-10,10,167
2023-07-11,8,159
2023-07-12,8,163
2023-07-13,7,144
2023-07-14,11,150
2023-07-15,5,130
2023-07-16,3,123
2023-07-17,6,157
2023-07-18,9,167
2023-07-19,8,153
2023-07-20,5,161
2023-07-21,4,155
2023-07-22,4,124
2023-07-23,6,140
2023-07-24,8,160
2023-07-25,9,160
2023-07-26,4,143
2023-07-27,7,147
2023-07-28,4,140
2023-07-29,4,126
2023-07-30,7,139
2023-07-31,5,173
2023-08-01,10,155
2023-08-02,8,150
2023-08-03,8,144
2023-08-04,9,131
2023-08-05,11,129
2023-08-06,9,122
2023-08-07,9,152
2023-08-08,4,164
2023-08-09,4,143
2023-08-10,6,163
2023-08-11,7,159
2023-08-12,5,131
2023-08-13,1,126
2023-08-14,8,166
2023-08-15,6,154
2023-08-16,6,168
2023-08-17,6,169
2023-08-18,6,179
2023-08-19,4,137
2023-08-20,7,152
2023-08-21,7,191
2023-08-22,12,181
2023-08-23,9,174
2023-08-24,9,187
2023-08-25,8,191
2023-08-26,3,160
2023-08-27,1,173
2023-08-28,6,227
2023-08-29,7,206
2023-08-30,8,212
2023-08-31,5,232
2023-09-01,10,205
2023-09-02,6,205
2023-09-03,5,202
2023-09-04,4,266
2023-09-05,10,235
2023-09-06,6,233
2023-09-07,8,235
2023-09-08,11,238
2023-09-09,3,166
2023-09-10,2,185
2023-09-11,8,259
2023-09-12,8,244
2023-09-13,2,263
2023-09-14,9,247
2023-09-15,4,234
2023-09-16,2,170
2023-09-17,7,199
2023-09-18,2,240
2023-09-19,4,247
2023-09-20,1,237
2023-09-21,4,258
2023-09-22,3,225
2023-09-23,3,166
2023-09-24,4,212
2023-09-25,0,253
2023-09-26,4,261
2023-09-27,4,237
2023-09-28,2,215
2023-09-29,0,128
2023-09-30,3,133
2023-10-01,7,132
2023-10-02,4,127
2023-10-03,1,146
2023-10-04,2,147
2023-10-05,0,156
2023-10-06,1,196
2023-10-07,5,265
2023-10-08,12,264
2023-10-09,5,256
2023-10-10,6,281
2023-10-11,12,261
2023-10-12,8,263
2023-10-13,8,261
2023-10-14,3,192
2023-10-15,4,203
2023-10-16,7,289
2023-10-17,11,288
2023-10-18,6,273
2023-10-19,9,257
2023-10-20,10,270
2023-10-21,2,175
2023-10-22,3,216
2023-10-23,5,279
2023-10-24,6,262
2023-10-25,7,252
2023-10-26,5,276
2023-10-27,8,239
2023-10-28,1,195
2023-10-29,1,195
2023-10-30,9,277
2023-10-31,6,281
2023-11-01,4,273
2023-11-02,2,266
2023-11-03,3,260
2023-11-04,2,188
2023-11-05,5,222
2023-11-06,3,281
2023-11-07,6,273
2023-11-08,7,277
2023-11-09,10,273
2023-11-10,8,249
2023-11-11,1,203
2023-11-12,3,219
2023-11-13,49,307
2023-11-14,42,315
2023-11-15,52,326
2023-11-16,51,363
2023-11-17,34,326
2023-11-18,7,265
2023-11-19,7,282
2023-11-20,9,350
2023-11-21,7,341
2023-11-22,15,363
2023-11-23,12,356
2023-11-24,5,317
2023-11-25,2,236
2023-11-26,5,268
2023-11-27,4,345
2023-11-28,6,356
2023-11-29,14,364
2023-11-30,5,349
2023-12-01,7,317
2023-12-02,3,220
2023-12-03,0,251
2023-12-04,6,351
2023-12-05,4,266
2023-12-06,8,285
2023-12-07,5,246
2023-12-08,6,299
2023-12-09,7,193
2023-12-10,1,208
2023-12-11,8,279
2023-12-12,4,294
2023-12-13,12,277
2023-12-14,10,274
2023-12-15,8,268
2023-12-16,3,187
2023-12-17,5,187
2023-12-18,9,288
2023-12-19,10,261
2023-12-20,2,265
2023-12-21,0,258
2023-12-22,1,232
2023-12-23,3,194
2023-12-24,2,184
2023-12-25,9,259
2023-12-26,18,266
2023-12-27,3,280
2023-12-28,8,283
2023-12-29,3,244
2023-12-30,4,188
2023-12-31,2,171
2024-01-01,0,198
2024-01-02,5,291
2024-01-03,3,273
2024-01-04,0,274
2024-01-05,1,251
2024-01-06,2,178
2024-01-07,2,203
2024-01-08,2,272
2024-01-09,2,265
2024-01-10,3,254
2024-01-11,0,247
2024-01-12,1,226
2024-01-13,2,166
2024-01-14,0,194
2024-01-15,0,248
2024-01-16,4,225
2024-01-17,1,232
2024-01-18,4,209
2024-01-19,4,214
2024-01-20,1,154
2024-01-21,0,148
2024-01-22,2,192
2024-01-23,3,247
2024-01-24,5,209
2024-01-25,3,233
2024-01-26,1,211
2024-01-27,3,188
2024-01-28,6,167
2024-01-29,9,218
2024-01-30,3,182
2024-01-31,4,208
2024-02-01,4,188
2024-02-02,3,179
2024-02-03,3,154
2024-02-04,2,203
2024-02-05,5,171
2024-02-06,11,161
2024-02-07,4,161
2024-02-08,1,153
2024-02-09,0,121
2024-02-10,0,115
2024-02-11,0,99
2024-02-12,0,121
2024-02-13,0,115
2024-02-14,0,116
2024-02-15,0,113
2024-02-16,0,142
2024-02-17,1,142
2024-02-18,0,186
2024-02-19,2,204
2024-02-20,1,215
2024-02-21,5,221
2024-02-22,4,247
2024-02-23,6,266
2024-02-24,2,191
2024-02-25,2,277
2024-02-26,2,331
2024-02-27,5,345
2024-02-28,5,326
2024-02-29,5,313
2024-03-01,3,289
2024-03-02,0,236
2024-03-03,0,284
2024-03-04,2,344
2024-03-05,4,360
2024-03-06,5,361
2024-03-07,4,320
2024-03-08,2,289
2024-03-09,1,232
2024-03-10,1,258
2024-03-11,4,351
2024-03-12,3,343
2024-03-13,0,327
2024-03-14,2,350
2024-03-15,0,315
2024-03-16,2,242
2024-03-17,0,263
2024-03-18,0,357
2024-03-19,1,329
2024-03-20,0,359
2024-03-21,0,297
2024-03-22,4,307
2024-03-23,0,211
2024-03-24,2,248
2024-03-25,4,344
2024-03-26,0,331
2024-03-27,1,328
2024-03-28,1,335
2024-03-29,1,271
2024-03-30,1,228
2024-03-31,1,245
2024-04-01,4,311
2024-04-02,4,300
2024-04-03,3,284
2024-04-04,1,182
2024-04-05,1,181
2024-04-06,1,221
2024-04-07,2,322
2024-04-08,2,325
2024-04-09,2,352
2024-04-10,1,330
2024-04-11,5,312
2024-04-12,4,289
2024-04-13,2,220
2024-04-14,0,227
2024-04-15,3,334
2024-04-16,1,334
2024-04-17,2,318
2024-04-18,5,323
2024-04-19,5,306
2024-04-20,6,238
2024-04-21,2,234
2024-04-22,6,335
2024-04-23,4,306
2024-04-24,4,314
2024-04-25,1,335
2024-04-26,1,301
2024-04-27,1,231
2024-04-28,7,347
2024-04-29,7,323
2024-04-30,3,284
2024-05-01,1,169
2024-05-02,1,163
2024-05-03,0,177
2024-05-04,0,190
2024-05-05,0,218
2024-05-06,1,345
2024-05-07,5,317
2024-05-08,9,334
2024-05-09,5,342
2024-05-10,4,308
2024-05-11,7,297
2024-05-12,4,226
2024-05-13,4,341
2024-05-14,0,333
2024-05-15,3,317
2024-05-16,3,324
2024-05-17,3,319
2024-05-18,4,223
2024-05-19,1,244
2024-05-20,3,346
2024-05-21,2,348
2024-05-22,8,326
2024-05-23,8,315
2024-05-24,2,329
2024-05-25,1,238
2024-05-26,0,249
2024-05-27,4,345
2024-05-28,5,336
2024-05-29,11,338
2024-05-30,2,329
2024-05-31,3,316
2024-06-01,2,203
2024-06-02,2,244
2024-06-03,0,351
2024-06-04,3,331
