Date,Installs,Update checks
2021-03-27,0,65
2021-03-28,1,72
2021-03-29,0,53
2021-03-30,3,71
2021-03-31,3,50
2021-04-01,4,65
2021-04-02,1,52
2021-04-03,2,39
2021-04-04,4,48
2021-04-05,1,54
2021-04-06,0,64
2021-04-07,1,65
2021-04-08,3,68
2021-04-09,1,72
2021-04-10,0,68
2021-04-11,0,59
2021-04-12,0,64
2021-04-13,1,61
2021-04-14,2,82
2021-04-15,2,49
2021-04-16,1,86
2021-04-17,1,88
2021-04-18,4,87
2021-04-19,0,83
2021-04-20,0,94
2021-04-21,3,89
2021-04-22,0,85
2021-04-23,0,91
2021-04-24,1,75
2021-04-25,2,80
2021-04-26,1,91
2021-04-27,4,82
2021-04-28,1,93
2021-04-29,1,83
2021-04-30,0,76
2021-05-01,1,65
2021-05-02,1,64
2021-05-03,0,69
2021-05-04,0,71
2021-05-05,1,79
2021-05-06,1,95
2021-05-07,0,93
2021-05-08,2,90
2021-05-09,3,94
2021-05-10,0,94
2021-05-11,4,83
2021-05-12,2,86
2021-05-13,4,83
2021-05-14,7,96
2021-05-15,5,89
2021-05-16,5,100
2021-05-17,5,102
2021-05-18,2,102
2021-05-19,3,78
2021-05-20,1,81
2021-05-21,6,80
2021-05-22,2,80
2021-05-23,1,101
2021-05-24,2,91
2021-05-25,3,99
2021-05-26,3,92
2021-05-27,0,97
2021-05-28,2,100
2021-05-29,1,93
2021-05-30,1,96
2021-05-31,1,101
2021-06-01,2,89
2021-06-02,1,111
2021-06-03,0,107
2021-06-04,5,86
2021-06-05,1,49
2021-06-06,6,113
2021-06-07,4,86
2021-06-08,1,103
2021-06-09,3,109
2021-06-10,5,111
2021-06-11,0,100
2021-06-12,1,95
2021-06-13,0,98
2021-06-14,2,112
2021-06-15,3,107
2021-06-16,1,99
2021-06-17,3,110
2021-06-18,3,104
2021-06-19,3,96
2021-06-20,1,103
2021-06-21,0,107
2021-06-22,2,109
2021-06-23,0,109
2021-06-24,2,101
2021-06-25,1,95
2021-06-26,1,100
2021-06-27,1,95
2021-06-28,1,111
2021-06-29,3,109
2021-06-30,1,103
2021-07-01,0,95
2021-07-02,0,100
2021-07-03,0,88
2021-07-04,0,85
2021-07-05,1,87
2021-07-06,0,90
2021-07-07,0,83
2021-07-08,1,82
2021-07-09,0,80
2021-07-10,0,76
2021-07-11,0,74
2021-07-12,2,82
2021-07-13,1,69
2021-07-14,2,83
2021-07-15,1,75
2021-07-16,0,73
2021-07-17,2,69
2021-07-18,0,4
2021-07-19,0,6
2021-07-20,1,75
2021-07-21,0,86
2021-07-22,0,76
2021-07-23,1,73
2021-07-24,0,71
2021-07-25,0,74
2021-07-26,0,64
2021-07-27,0,79
2021-07-28,1,79
2021-07-29,1,60
2021-07-30,0,73
2021-07-31,0,73
2021-08-01,0,59
2021-08-02,0,67
2021-08-03,1,70
2021-08-04,1,75
2021-08-05,0,69
2021-08-06,1,76
2021-08-07,0,60
2021-08-08,1,70
2021-08-09,0,81
2021-08-10,0,73
2021-08-11,1,70
2021-08-12,0,61
2021-08-13,1,79
2021-08-14,0,72
2021-08-15,1,52
2021-08-16,1,75
2021-08-17,0,64
2021-08-18,0,74
2021-08-19,0,82
2021-08-20,0,81
2021-08-21,1,80
2021-08-22,0,69
2021-08-23,0,73
2021-08-24,4,71
2021-08-25,1,86
2021-08-26,0,62
2021-08-27,0,81
2021-08-28,0,73
2021-08-29,0,68
2021-08-30,1,82
2021-08-31,0,76
2021-09-01,0,82
2021-09-02,1,84
2021-09-03,3,79
2021-09-04,0,72
2021-09-05,0,64
2021-09-06,1,62
2021-09-07,1,69
2021-09-08,0,80
2021-09-09,0,77
2021-09-10,1,85
2021-09-11,1,77
2021-09-12,0,70
2021-09-13,1,86
2021-09-14,0,80
2021-09-15,1,84
2021-09-16,3,82
2021-09-17,1,94
2021-09-18,1,71
2021-09-19,1,74
2021-09-20,0,61
2021-09-21,4,66
2021-09-22,1,85
2021-09-23,0,84
2021-09-24,1,87
2021-09-25,1,75
2021-09-26,0,92
2021-09-27,2,86
2021-09-28,0,92
2021-09-29,0,85
2021-09-30,1,77
2021-10-01,0,60
2021-10-02,0,56
2021-10-03,0,61
2021-10-04,1,64
2021-10-05,0,65
2021-10-06,1,60
2021-10-07,1,72
2021-10-08,0,88
2021-10-09,1,76
2021-10-10,3,93
2021-10-11,1,80
2021-10-12,0,87
2021-10-13,1,94
2021-10-14,0,82
2021-10-15,3,82
2021-10-16,1,77
2021-10-17,0,87
2021-10-18,0,90
2021-10-19,0,84
2021-10-20,1,98
2021-10-21,2,84
2021-10-22,3,91
2021-10-23,0,87
2021-10-24,3,83
2021-10-25,0,92
2021-10-26,0,82
2021-10-27,5,77
2021-10-28,1,86
2021-10-29,1,84
2021-10-30,1,82
2021-10-31,1,96
2021-11-01,1,86
2021-11-02,1,87
2021-11-03,1,77
2021-11-04,0,98
2021-11-05,1,98
2021-11-06,2,87
2021-11-07,0,86
2021-11-08,4,85
2021-11-09,9,91
2021-11-10,10,95
2021-11-11,4,103
2021-11-12,9,85
2021-11-13,4,104
2021-11-14,6,95
2021-11-15,6,109
2021-11-16,4,104
2021-11-17,8,112
2021-11-18,0,115
2021-11-19,8,110
2021-11-20,6,110
2021-11-21,2,103
2021-11-22,3,99
2021-11-23,1,124
2021-11-24,4,91
2021-11-25,1,98
2021-11-26,3,101
2021-11-27,2,93
2021-11-28,2,101
2021-11-29,3,114
2021-11-30,2,108
2021-12-01,3,95
2021-12-02,2,104
2021-12-03,3,96
2021-12-04,2,96
2021-12-05,0,90
2021-12-06,2,107
2021-12-07,5,96
2021-12-08,2,100
2021-12-09,0,112
2021-12-10,1,95
2021-12-11,2,95
2021-12-12,2,104
2021-12-13,1,98
2021-12-14,3,117
2021-12-15,6,101
2021-12-16,3,101
2021-12-17,4,99
2021-12-18,3,95
2021-12-19,1,99
2021-12-20,3,103
2021-12-21,3,110
2021-12-22,1,101
2021-12-23,3,108
2021-12-24,3,101
2021-12-25,2,76
2021-12-26,0,88
2021-12-27,0,102
2021-12-28,3,104
2021-12-29,0,102
2021-12-30,0,92
2021-12-31,0,80
2022-01-01,1,86
2022-01-02,1,86
2022-01-03,1,75
2022-01-04,0,85
2022-01-05,1,77
2022-01-06,3,96
2022-01-07,0,87
2022-01-08,2,84
2022-01-09,0,3
2022-01-10,0,0
2022-01-11,0,97
2022-01-12,0,90
2022-01-13,1,104
2022-01-14,1,82
2022-01-15,0,90
2022-01-16,0,89
2022-01-17,0,85
2022-01-18,2,97
2022-01-19,0,81
2022-01-20,0,86
2022-01-21,2,85
2022-01-22,0,84
2022-01-23,2,93
2022-01-24,2,87
2022-01-25,0,87
2022-01-26,1,92
2022-01-27,1,76
2022-01-28,0,81
2022-01-29,0,73
2022-01-30,0,64
2022-01-31,0,64
2022-02-01,0,59
2022-02-02,1,62
2022-02-03,0,66
2022-02-04,0,67
2022-02-05,1,54
2022-02-06,1,70
2022-02-07,1,79
2022-02-08,0,81
2022-02-09,1,65
2022-02-10,0,75
2022-02-11,0,78
2022-02-12,1,80
2022-02-13,1,70
2022-02-14,0,84
2022-02-15,0,75
2022-02-16,0,80
2022-02-17,0,88
2022-02-18,2,85
2022-02-19,0,73
2022-02-20,2,76
2022-02-21,1,90
2022-02-22,1,91
2022-02-23,0,97
2022-02-24,0,90
2022-02-25,1,93
2022-02-26,1,82
2022-02-27,0,93
2022-02-28,4,96
2022-03-01,0,87
2022-03-02,0,99
2022-03-03,3,102
2022-03-04,1,94
2022-03-05,2,95
2022-03-06,3,86
2022-03-07,0,111
2022-03-08,2,92
2022-03-09,2,97
2022-03-10,1,96
2022-03-11,3,93
2022-03-12,0,91
2022-03-13,1,96
2022-03-14,0,94
2022-03-15,1,107
2022-03-16,1,94
2022-03-17,2,99
2022-03-18,1,94
2022-03-19,2,108
2022-03-20,1,89
2022-03-21,1,107
2022-03-22,0,94
2022-03-23,0,101
2022-03-24,2,96
2022-03-25,0,98
2022-03-26,0,87
2022-03-27,3,87
2022-03-28,1,107
2022-03-29,0,100
2022-03-30,2,105
2022-03-31,0,94
2022-04-01,1,103
2022-04-02,0,94
2022-04-03,3,77
2022-04-04,3,96
2022-04-05,1,81
2022-04-06,3,90
2022-04-07,0,108
2022-04-08,1,89
2022-04-09,1,102
2022-04-10,2,101
2022-04-11,6,86
2022-04-12,1,106
2022-04-13,0,92
2022-04-14,3,95
2022-04-15,0,97
2022-04-16,2,92
2022-04-17,3,96
2022-04-18,2,98
2022-04-19,1,95
2022-04-20,2,99
2022-04-21,1,110
2022-04-22,0,89
2022-04-23,2,88
2022-04-24,2,99
2022-04-25,1,95
2022-04-26,3,96
2022-04-27,2,102
2022-04-28,0,103
2022-04-29,1,90
2022-04-30,1,88
2022-05-01,2,93
2022-05-02,3,83
2022-05-03,0,75
2022-05-04,1,97
2022-05-05,3,101
2022-05-06,1,93
2022-05-07,2,88
2022-05-08,1,99
2022-05-09,1,89
2022-05-10,0,94
2022-05-11,1,91
2022-05-12,0,96
2022-05-13,1,94
2022-05-14,0,90
2022-05-15,0,90
2022-05-16,1,100
2022-05-17,0,83
2022-05-18,0,97
2022-05-19,3,94
2022-05-20,0,93
2022-05-21,2,80
2022-05-22,1,72
2022-05-23,0,87
2022-05-24,1,85
2022-05-25,2,78
2022-05-26,3,84
2022-05-27,0,82
2022-05-28,1,83
2022-05-29,0,82
2022-05-30,1,81
2022-05-31,3,85
2022-06-01,1,83
2022-06-02,1,81
2022-06-03,1,74
2022-06-04,0,87
2022-06-05,2,80
2022-06-06,3,86
2022-06-07,4,93
2022-06-08,2,85
2022-06-09,5,88
2022-06-10,0,85
2022-06-11,1,82
2022-06-12,2,85
2022-06-13,3,77
2022-06-14,0,94
2022-06-15,1,83
2022-06-16,2,84
2022-06-17,1,68
2022-06-18,2,78
2022-06-19,3,71
2022-06-20,1,68
2022-06-21,0,74
2022-06-22,3,73
2022-06-23,0,74
2022-06-24,1,84
2022-06-25,1,70
2022-06-26,1,76
2022-06-27,1,71
2022-06-28,0,85
2022-06-29,1,80
2022-06-30,1,81
2022-07-01,0,64
2022-07-02,0,59
2022-07-03,1,70
2022-07-04,0,74
2022-07-05,0,73
2022-07-06,0,70
2022-07-07,0,73
2022-07-08,1,65
2022-07-09,0,62
2022-07-10,0,61
2022-07-11,0,73
2022-07-12,0,68
2022-07-13,1,63
2022-07-14,0,76
2022-07-15,1,74
2022-07-16,1,58
2022-07-17,1,62
2022-07-18,1,75
2022-07-19,0,70
2022-07-20,0,65
2022-07-21,1,65
2022-07-22,0,68
2022-07-23,1,61
2022-07-24,0,46
2022-07-25,0,65
2022-07-26,0,70
2022-07-27,0,68
2022-07-28,0,77
2022-07-29,0,74
2022-07-30,1,58
2022-07-31,1,56
2022-08-01,1,58
2022-08-02,0,70
2022-08-03,0,68
2022-08-04,0,68
2022-08-05,2,67
2022-08-06,1,69
2022-08-07,0,63
2022-08-08,1,65
2022-08-09,1,78
2022-08-10,1,75
2022-08-11,0,69
2022-08-12,0,65
2022-08-13,0,65
2022-08-14,1,73
2022-08-15,1,72
2022-08-16,1,66
2022-08-17,0,70
2022-08-18,2,79
2022-08-19,0,71
2022-08-20,0,67
2022-08-21,1,70
2022-08-22,0,67
2022-08-23,1,76
2022-08-24,0,74
2022-08-25,1,69
2022-08-26,1,67
2022-08-27,1,66
2022-08-28,1,69
2022-08-29,1,75
2022-08-30,1,78
2022-08-31,0,68
2022-09-01,0,73
2022-09-02,0,69
2022-09-03,2,64
2022-09-04,0,76
2022-09-05,1,65
2022-09-06,2,77
2022-09-07,0,75
2022-09-08,0,78
2022-09-09,1,64
2022-09-10,0,61
2022-09-11,0,68
2022-09-12,0,72
2022-09-13,1,77
2022-09-14,0,72
2022-09-15,0,84
2022-09-16,1,83
2022-09-17,0,68
2022-09-18,1,59
2022-09-19,1,64
2022-09-20,0,63
2022-09-21,0,66
2022-09-22,0,76
2022-09-23,1,68
2022-09-24,1,70
2022-09-25,1,57
2022-09-26,3,73
2022-09-27,0,69
2022-09-28,0,72
2022-09-29,1,71
2022-09-30,0,64
2022-10-01,1,61
2022-10-02,0,59
2022-10-03,1,62
2022-10-04,2,59
2022-10-05,0,50
2022-10-06,1,72
2022-10-07,0,69
2022-10-08,1,69
2022-10-09,0,77
2022-10-10,0,67
2022-10-11,0,76
2022-10-12,1,67
2022-10-13,1,80
2022-10-14,1,64
2022-10-15,0,77
2022-10-16,0,64
2022-10-17,1,70
2022-10-18,0,71
2022-10-19,0,68
2022-10-20,0,67
2022-10-21,1,75
2022-10-22,0,79
2022-10-23,1,68
2022-10-24,0,72
2022-10-25,1,74
2022-10-26,0,71
2022-10-27,0,77
2022-10-28,2,67
2022-10-29,0,68
2022-10-30,0,69
2022-10-31,1,70
2022-11-01,2,68
2022-11-02,0,72
2022-11-03,0,69
2022-11-04,1,73
2022-11-05,0,66
2022-11-06,2,73
2022-11-07,5,64
2022-11-08,2,74
2022-11-09,1,70
2022-11-10,0,61
2022-11-11,1,63
2022-11-12,2,74
2022-11-13,2,61
2022-11-14,0,77
2022-11-15,3,71
2022-11-16,1,69
2022-11-17,1,76
2022-11-18,0,58
2022-11-19,0,70
2022-11-20,1,70
2022-11-21,1,72
2022-11-22,2,81
2022-11-23,1,73
2022-11-24,0,81
2022-11-25,1,75
2022-11-26,1,60
2022-11-27,1,74
2022-11-28,4,65
2022-11-29,2,78
2022-11-30,3,83
2022-12-01,0,60
2022-12-02,0,68
2022-12-03,1,74
2022-12-04,0,79
2022-12-05,1,64
2022-12-06,2,67
2022-12-07,3,75
2022-12-08,3,64
2022-12-09,2,67
2022-12-10,1,67
2022-12-11,2,68
2022-12-12,2,70
2022-12-13,1,64
2022-12-14,0,54
2022-12-15,0,66
2022-12-16,1,57
2022-12-17,0,59
2022-12-18,0,65
2022-12-19,0,62
2022-12-20,0,58
2022-12-21,0,56
2022-12-22,0,56
2022-12-23,0,57
2022-12-24,1,61
2022-12-25,0,52
2022-12-26,0,60
2022-12-27,0,67
2022-12-28,1,58
2022-12-29,1,61
2022-12-30,0,61
2022-12-31,0,52
2023-01-01,1,51
2023-01-02,1,49
2023-01-03,2,59
2023-01-04,1,59
2023-01-05,1,69
2023-01-06,2,69
2023-01-07,0,64
2023-01-08,1,74
2023-01-09,0,52
2023-01-10,0,68
2023-01-11,0,65
2023-01-12,0,65
2023-01-13,1,74
2023-01-14,1,54
2023-01-15,0,60
2023-01-16,1,54
2023-01-17,0,58
2023-01-18,1,55
2023-01-19,0,47
2023-01-20,0,46
2023-01-21,0,49
2023-01-22,0,46
2023-01-23,0,44
2023-01-24,0,46
2023-01-25,0,43
2023-01-26,1,48
2023-01-27,0,45
2023-01-28,1,55
2023-01-29,1,64
2023-01-30,0,58
2023-01-31,2,62
2023-02-01,1,76
2023-02-02,1,63
2023-02-03,0,63
2023-02-04,0,64
2023-02-05,0,68
2023-02-06,0,67
2023-02-07,0,56
2023-02-08,1,71
2023-02-09,0,81
2023-02-10,1,74
2023-02-11,1,80
2023-02-12,1,67
2023-02-13,1,70
2023-02-14,0,68
2023-02-15,0,61
2023-02-16,0,58
2023-02-17,0,65
2023-02-18,0,56
2023-02-19,1,64
2023-02-20,1,65
2023-02-21,1,71
2023-02-22,0,67
2023-02-23,0,64
2023-02-24,1,72
2023-02-25,0,73
2023-02-26,0,63
2023-02-27,1,68
2023-02-28,1,65
2023-03-01,2,64
2023-03-02,1,65
2023-03-03,0,64
2023-03-04,0,64
2023-03-05,0,62
2023-03-06,0,58
2023-03-07,0,67
2023-03-08,0,62
2023-03-09,2,59
2023-03-10,0,69
2023-03-11,0,64
2023-03-12,0,65
2023-03-13,2,68
2023-03-14,2,70
2023-03-15,2,64
2023-03-16,1,67
2023-03-17,0,62
2023-03-18,0,59
2023-03-19,0,56
2023-03-20,2,73
2023-03-21,0,66
2023-03-22,0,72
2023-03-23,2,66
2023-03-24,1,69
2023-03-25,1,59
2023-03-26,0,60
2023-03-27,2,71
2023-03-28,0,76
2023-03-29,0,67
2023-03-30,0,74
2023-03-31,0,79
2023-04-01,2,60
2023-04-02,1,63
2023-04-03,1,70
2023-04-04,1,72
2023-04-05,0,68
2023-04-06,0,76
2023-04-07,1,80
2023-04-08,0,70
2023-04-09,1,64
2023-04-10,2,77
2023-04-11,0,69
2023-04-12,1,71
2023-04-13,1,74
2023-04-14,4,71
2023-04-15,1,57
2023-04-16,2,71
2023-04-17,1,75
2023-04-18,1,68
2023-04-19,0,71
2023-04-20,2,59
2023-04-21,1,68
2023-04-22,0,69
2023-04-23,1,84
2023-04-24,1,67
2023-04-25,0,76
2023-04-26,0,60
2023-04-27,0,64
2023-04-28,0,57
2023-04-29,0,54
2023-04-30,0,47
2023-05-01,0,49
2023-05-02,0,52
2023-05-03,0,54
2023-05-04,2,58
2023-05-05,4,73
2023-05-06,5,62
2023-05-07,0,61
2023-05-08,5,66
2023-05-09,2,74
2023-05-10,1,59
2023-05-11,2,81
2023-05-12,3,75
2023-05-13,1,74
2023-05-14,5,86
2023-05-15,3,75
2023-05-16,1,80
2023-05-17,1,78
2023-05-18,1,80
2023-05-19,4,78
2023-05-20,1,60
2023-05-21,1,77
2023-05-22,2,74
2023-05-23,0,78
2023-05-24,2,82
2023-05-25,2,79
2023-05-26,4,76
2023-05-27,0,66
2023-05-28,4,76
2023-05-29,0,76
2023-05-30,4,76
2023-05-31,2,67
2023-06-01,0,75
2023-06-02,1,77
2023-06-03,1,66
2023-06-04,2,71
2023-06-05,3,79
2023-06-06,4,78
2023-06-07,3,76
2023-06-08,3,78
2023-06-09,0,85
2023-06-10,1,87
2023-06-11,2,81
2023-06-12,1,81
2023-06-13,2,83
2023-06-14,0,81
2023-06-15,3,88
2023-06-16,3,74
2023-06-17,2,70
2023-06-18,1,88
2023-06-19,2,71
2023-06-20,1,69
2023-06-21,0,81
2023-06-22,0,53
2023-06-23,1,69
2023-06-24,2,68
2023-06-25,0,75
2023-06-26,2,65
2023-06-27,0,74
2023-06-28,3,73
2023-06-29,3,76
2023-06-30,3,62
2023-07-01,3,58
2023-07-02,0,63
2023-07-03,0,67
2023-07-04,1,71
2023-07-05,2,61
2023-07-06,2,64
2023-07-07,1,61
2023-07-08,0,64
2023-07-09,0,62
2023-07-10,0,57
2023-07-11,0,66
2023-07-12,1,69
2023-07-13,1,74
2023-07-14,0,59
2023-07-15,2,51
2023-07-16,0,61
2023-07-17,0,61
2023-07-18,2,62
2023-07-19,0,70
2023-07-20,0,76
2023-07-21,1,55
2023-07-22,0,61
2023-07-23,1,68
2023-07-24,0,57
2023-07-25,2,67
2023-07-26,2,69
2023-07-27,0,67
2023-07-28,0,66
2023-07-29,1,60
2023-07-30,2,65
2023-07-31,0,67
2023-08-01,0,66
2023-08-02,0,65
2023-08-03,0,56
2023-08-04,0,65
2023-08-05,2,63
2023-08-06,0,62
2023-08-07,0,57
2023-08-08,0,65
2023-08-09,2,57
2023-08-10,1,59
2023-08-11,0,65
2023-08-12,0,50
2023-08-13,0,63
2023-08-14,0,58
2023-08-15,0,57
2023-08-16,1,59
2023-08-17,0,64
2023-08-18,0,59
2023-08-19,1,52
2023-08-20,2,57
2023-08-21,2,64
2023-08-22,4,61
2023-08-23,5,63
2023-08-24,4,71
2023-08-25,2,62
2023-08-26,1,59
2023-08-27,0,58
2023-08-28,0,67
2023-08-29,2,75
2023-08-30,0,61
2023-08-31,1,68
2023-09-01,0,72
2023-09-02,0,62
2023-09-03,1,69
2023-09-04,2,70
2023-09-05,1,79
2023-09-06,0,72
2023-09-07,1,72
2023-09-08,1,74
2023-09-09,0,67
2023-09-10,0,68
2023-09-11,1,80
2023-09-12,2,70
2023-09-13,0,74
2023-09-14,1,80
2023-09-15,1,71
2023-09-16,2,68
2023-09-17,1,71
2023-09-18,1,79
2023-09-19,2,74
2023-09-20,0,66
2023-09-21,0,68
2023-09-22,0,81
2023-09-23,0,68
2023-09-24,3,65
2023-09-25,0,67
2023-09-26,0,75
2023-09-27,0,69
2023-09-28,1,81
2023-09-29,0,52
2023-09-30,1,52
2023-10-01,0,49
2023-10-02,3,59
2023-10-03,1,57
2023-10-04,0,58
2023-10-05,0,56
2023-10-06,0,67
2023-10-07,2,62
2023-10-08,1,70
2023-10-09,1,69
2023-10-10,0,79
2023-10-11,0,71
2023-10-12,0,80
2023-10-13,0,64
2023-10-14,2,63
2023-10-15,2,71
2023-10-16,1,70
2023-10-17,3,69
2023-10-18,0,69
2023-10-19,2,66
2023-10-20,1,64
2023-10-21,0,54
2023-10-22,0,47
2023-10-23,0,61
2023-10-24,0,71
2023-10-25,3,65
2023-10-26,2,71
2023-10-27,0,61
2023-10-28,0,76
2023-10-29,0,53
2023-10-30,1,71
2023-10-31,0,67
2023-11-01,0,61
2023-11-02,2,78
2023-11-03,0,73
2023-11-04,1,59
2023-11-05,1,59
2023-11-06,0,65
2023-11-07,1,74
2023-11-08,4,57
2023-11-09,1,67
2023-11-10,0,66
2023-11-11,0,66
2023-11-12,2,64
2023-11-13,2,74
2023-11-14,2,70
2023-11-15,2,64
2023-11-16,1,72
2023-11-17,4,55
2023-11-18,0,73
2023-11-19,0,64
2023-11-20,0,81
2023-11-21,3,65
2023-11-22,2,70
2023-11-23,0,75
2023-11-24,1,67
2023-11-25,3,70
2023-11-26,2,68
2023-11-27,0,78
2023-11-28,0,76
2023-11-29,0,83
2023-11-30,2,74
2023-12-01,2,82
2023-12-02,1,65
2023-12-03,3,70
2023-12-04,0,69
2023-12-05,4,34
2023-12-06,2,36
2023-12-07,0,34
2023-12-08,2,44
2023-12-09,2,29
2023-12-10,0,32
2023-12-11,4,36
2023-12-12,2,42
2023-12-13,2,41
2023-12-14,3,40
2023-12-15,0,39
2023-12-16,0,42
2023-12-17,1,29
2023-12-18,1,33
2023-12-19,2,33
2023-12-20,0,39
2023-12-21,2,40
2023-12-22,3,29
2023-12-23,3,38
2023-12-24,0,30
2023-12-25,1,35
2023-12-26,1,32
2023-12-27,0,37
2023-12-28,1,38
2023-12-29,0,28
2023-12-30,3,37
2023-12-31,1,22
2024-01-01,3,43
2024-01-02,2,38
2024-01-03,0,30
2024-01-04,0,35
2024-01-05,0,35
2024-01-06,0,36
2024-01-07,0,34
2024-01-08,2,38
2024-01-09,1,34
2024-01-10,0,34
2024-01-11,3,46
2024-01-12,1,25
2024-01-13,1,32
2024-01-14,0,25
2024-01-15,1,34
2024-01-16,0,27
2024-01-17,1,31
2024-01-18,0,28
2024-01-19,1,31
2024-01-20,0,35
2024-01-21,1,39
2024-01-22,0,34
2024-01-23,0,61
2024-01-24,1,54
2024-01-25,0,43
2024-01-26,0,47
2024-01-27,0,34
2024-01-28,0,43
2024-01-29,0,47
2024-01-30,0,50
2024-01-31,0,43
2024-02-01,0,50
2024-02-02,0,44
2024-02-03,0,34
2024-02-04,0,47
2024-02-05,0,47
2024-02-06,0,44
2024-02-07,1,37
2024-02-08,0,40
2024-02-09,0,34
2024-02-10,0,31
2024-02-11,1,25
2024-02-12,2,37
2024-02-13,0,27
2024-02-14,0,38
2024-02-15,1,40
2024-02-16,0,35
2024-02-17,0,38
2024-02-18,0,53
2024-02-19,0,49
2024-02-20,1,47
2024-02-21,0,53
2024-02-22,1,50
2024-02-23,0,53
2024-02-24,0,39
2024-02-25,1,45
2024-02-26,0,52
2024-02-27,2,49
2024-02-28,1,43
2024-02-29,1,48
2024-03-01,3,62
2024-03-02,1,50
2024-03-03,0,54
2024-03-04,1,58
2024-03-05,0,68
2024-03-06,1,59
2024-03-07,0,58
2024-03-08,0,52
2024-03-09,0,53
2024-03-10,0,50
2024-03-11,0,61
2024-03-12,0,50
2024-03-13,0,60
2024-03-14,0,50
2024-03-15,0,55
2024-03-16,0,47
2024-03-17,1,54
2024-03-18,0,52
2024-03-19,0,56
2024-03-20,0,54
2024-03-21,0,51
2024-03-22,0,62
2024-03-23,0,49
2024-03-24,0,54
2024-03-25,0,56
2024-03-26,0,65
2024-03-27,3,56
2024-03-28,0,48
2024-03-29,1,55
2024-03-30,1,48
2024-03-31,0,48
2024-04-01,0,60
2024-04-02,0,47
