Date,Installs,Update checks
2021-09-12,17,662
2021-09-13,26,682
2021-09-14,33,703
2021-09-15,34,695
2021-09-16,43,693
2021-09-17,42,726
2021-09-18,25,683
2021-09-19,20,603
2021-09-20,21,580
2021-09-21,10,627
2021-09-22,28,708
2021-09-23,26,736
2021-09-24,21,805
2021-09-25,13,681
2021-09-26,18,701
2021-09-27,14,724
2021-09-28,35,669
2021-09-29,22,653
2021-09-30,17,599
2021-10-01,14,476
2021-10-02,12,486
2021-10-03,16,510
2021-10-04,23,522
2021-10-05,13,533
2021-10-06,10,565
2021-10-07,16,595
2021-10-08,41,639
2021-10-09,43,634
2021-10-10,64,666
2021-10-11,37,643
2021-10-12,26,672
2021-10-13,46,661
2021-10-14,42,700
2021-10-15,32,716
2021-10-16,30,643
2021-10-17,25,698
2021-10-18,40,671
2021-10-19,48,692
2021-10-20,41,684
2021-10-21,52,699
2021-10-22,26,672
2021-10-23,5,666
2021-10-24,29,704
2021-10-25,45,741
2021-10-26,51,731
2021-10-27,111,767
2021-10-28,119,707
2021-10-29,52,730
2021-10-30,47,735
2021-10-31,133,780
2021-11-01,248,850
2021-11-02,233,902
2021-11-03,225,880
2021-11-04,193,926
2021-11-05,192,932
2021-11-06,213,995
2021-11-07,234,936
2021-11-08,188,1010
2021-11-09,83,1047
2021-11-10,55,973
2021-11-11,78,954
2021-11-12,40,929
2021-11-13,55,902
2021-11-14,55,932
2021-11-15,55,984
2021-11-16,108,965
2021-11-17,94,904
2021-11-18,72,931
2021-11-19,104,950
2021-11-20,72,892
2021-11-21,94,889
2021-11-22,86,958
2021-11-23,91,946
2021-11-24,123,915
2021-11-25,97,960
2021-11-26,112,918
2021-11-27,124,902
2021-11-28,95,969
2021-11-29,154,1031
2021-11-30,126,1010
2021-12-01,162,1084
2021-12-02,109,1022
2021-12-03,111,1011
2021-12-04,107,1033
2021-12-05,126,1051
2021-12-06,230,1114
2021-12-07,150,1118
2021-12-08,159,1139
2021-12-09,121,1148
2021-12-10,102,1081
2021-12-11,116,1077
2021-12-12,118,1095
2021-12-13,265,1159
2021-12-14,196,1198
2021-12-15,179,1197
2021-12-16,367,1233
2021-12-17,151,1202
2021-12-18,144,1147
2021-12-19,162,1210
2021-12-20,216,1232
2021-12-21,176,1227
2021-12-22,150,1220
2021-12-23,139,1256
2021-12-24,136,1171
2021-12-25,185,1215
2021-12-26,122,1257
2021-12-27,252,1257
2021-12-28,151,1248
2021-12-29,106,1245
2021-12-30,88,1235
2021-12-31,63,1114
2022-01-01,73,984
2022-01-02,64,1015
2022-01-03,64,1073
2022-01-04,66,1087
2022-01-05,52,1077
2022-01-06,35,1063
2022-01-07,23,1059
2022-01-08,36,1030
2022-01-09,31,29
2022-01-10,30,0
2022-01-11,12,1121
2022-01-12,11,1050
2022-01-13,5,1071
2022-01-14,8,1071
2022-01-15,11,1069
2022-01-16,10,980
2022-01-17,10,1006
2022-01-18,7,1033
2022-01-19,6,1010
2022-01-20,7,1018
2022-01-21,16,1000
2022-01-22,4,977
2022-01-23,12,984
2022-01-24,17,988
2022-01-25,7,952
2022-01-26,5,937
2022-01-27,3,873
2022-01-28,8,851
2022-01-29,5,852
2022-01-30,1,795
2022-01-31,1,736
2022-02-01,5,688
2022-02-02,0,704
2022-02-03,2,720
2022-02-04,3,756
2022-02-05,9,713
2022-02-06,2,774
2022-02-07,1,840
2022-02-08,4,856
2022-02-09,2,862
2022-02-10,3,860
2022-02-11,6,818
2022-02-12,6,848
2022-02-13,2,793
2022-02-14,5,841
2022-02-15,3,857
2022-02-16,11,853
2022-02-17,5,892
2022-02-18,8,896
2022-02-19,4,821
2022-02-20,9,901
2022-02-21,28,993
2022-02-22,21,1037
2022-02-23,19,1006
2022-02-24,17,1025
2022-02-25,16,1013
2022-02-26,20,956
2022-02-27,39,1066
2022-02-28,37,1149
2022-03-01,19,1211
2022-03-02,26,1186
2022-03-03,24,1184
2022-03-04,23,1128
2022-03-05,29,1097
2022-03-06,25,1146
2022-03-07,37,1177
2022-03-08,42,1159
2022-03-09,18,1247
2022-03-10,24,1157
2022-03-11,23,1227
2022-03-12,27,1160
2022-03-13,51,1177
2022-03-14,37,1239
2022-03-15,41,1255
2022-03-16,30,1256
2022-03-17,36,1265
2022-03-18,20,1269
2022-03-19,25,1213
2022-03-20,26,1177
2022-03-21,33,1274
2022-03-22,23,1259
2022-03-23,32,1284
2022-03-24,34,1253
2022-03-25,28,1268
2022-03-26,25,1207
2022-03-27,26,1135
2022-03-28,37,1226
2022-03-29,30,1183
2022-03-30,25,1256
2022-03-31,27,1254
2022-04-01,30,1241
2022-04-02,20,1154
2022-04-03,27,1081
2022-04-04,30,1183
2022-04-05,16,1166
2022-04-06,32,1181
2022-04-07,34,1206
2022-04-08,51,1220
2022-04-09,103,1191
2022-04-10,94,1207
2022-04-11,35,1260
2022-04-12,39,1298
2022-04-13,29,1285
2022-04-14,26,1269
2022-04-15,27,1282
2022-04-16,25,1218
2022-04-17,49,1187
2022-04-18,56,1261
2022-04-19,43,1245
2022-04-20,50,1224
2022-04-21,51,1254
2022-04-22,47,1269
2022-04-23,47,1215
2022-04-24,48,1235
2022-04-25,38,1197
2022-04-26,45,1241
2022-04-27,56,1210
2022-04-28,51,1222
2022-04-29,48,1173
2022-04-30,29,1074
2022-05-01,41,1095
2022-05-02,52,1116
2022-05-03,57,1137
2022-05-04,67,1157
2022-05-05,69,1181
2022-05-06,65,1247
2022-05-07,91,1246
2022-05-08,213,1203
2022-05-09,232,1182
2022-05-10,194,1186
2022-05-11,102,1148
2022-05-12,89,1106
2022-05-13,74,1103
2022-05-14,95,1034
2022-05-15,91,997
2022-05-16,103,1026
2022-05-17,70,1030
2022-05-18,62,1006
2022-05-19,71,1009
2022-05-20,54,996
2022-05-21,115,967
2022-05-22,86,979
2022-05-23,95,972
2022-05-24,103,951
2022-05-25,83,939
2022-05-26,96,936
2022-05-27,73,941
2022-05-28,88,916
2022-05-29,109,898
2022-05-30,191,979
2022-05-31,156,924
2022-06-01,210,920
2022-06-02,190,883
2022-06-03,130,808
2022-06-04,125,867
2022-06-05,130,939
2022-06-06,265,998
2022-06-07,168,997
2022-06-08,111,977
2022-06-09,90,1021
2022-06-10,94,960
2022-06-11,100,907
2022-06-12,86,976
2022-06-13,188,1024
2022-06-14,111,976
2022-06-15,97,935
2022-06-16,158,935
2022-06-17,118,957
2022-06-18,88,897
2022-06-19,68,858
2022-06-20,92,908
2022-06-21,70,875
2022-06-22,49,874
2022-06-23,45,896
2022-06-24,25,822
2022-06-25,26,801
2022-06-26,10,782
2022-06-27,23,799
2022-06-28,23,810
2022-06-29,17,790
2022-06-30,18,770
2022-07-01,20,709
2022-07-02,26,742
2022-07-03,9,698
2022-07-04,7,707
2022-07-05,13,752
2022-07-06,8,687
2022-07-07,5,714
2022-07-08,3,685
2022-07-09,5,653
2022-07-10,3,634
2022-07-11,2,694
2022-07-12,2,674
2022-07-13,2,669
2022-07-14,0,662
2022-07-15,3,660
2022-07-16,1,622
2022-07-17,2,618
2022-07-18,3,646
2022-07-19,3,649
2022-07-20,1,605
2022-07-21,5,635
2022-07-22,4,651
2022-07-23,0,634
2022-07-24,1,393
2022-07-25,5,628
2022-07-26,4,607
2022-07-27,1,632
2022-07-28,3,616
2022-07-29,0,635
2022-07-30,3,576
2022-07-31,3,591
2022-08-01,1,594
2022-08-02,2,606
2022-08-03,2,614
2022-08-04,0,619
2022-08-05,1,596
2022-08-06,3,587
2022-08-07,1,592
2022-08-08,1,572
2022-08-09,3,613
2022-08-10,2,613
2022-08-11,0,587
2022-08-12,0,601
2022-08-13,0,591
2022-08-14,1,557
2022-08-15,0,603
2022-08-16,5,575
2022-08-17,1,611
2022-08-18,0,576
2022-08-19,3,574
2022-08-20,2,593
2022-08-21,5,588
2022-08-22,7,641
2022-08-23,6,637
2022-08-24,1,606
2022-08-25,2,615
2022-08-26,7,640
2022-08-27,1,583
2022-08-28,3,644
2022-08-29,9,705
2022-08-30,10,740
2022-08-31,7,707
2022-09-01,8,729
2022-09-02,16,731
2022-09-03,4,697
2022-09-04,10,715
2022-09-05,15,792
2022-09-06,21,768
2022-09-07,10,808
2022-09-08,12,827
2022-09-09,11,795
2022-09-10,9,651
2022-09-11,5,697
2022-09-12,11,724
2022-09-13,17,759
2022-09-14,17,804
2022-09-15,22,790
2022-09-16,21,782
2022-09-17,19,747
2022-09-18,13,748
2022-09-19,17,751
2022-09-20,27,771
2022-09-21,29,770
2022-09-22,22,793
2022-09-23,19,812
2022-09-24,17,741
2022-09-25,13,708
2022-09-26,17,747
2022-09-27,24,727
2022-09-28,25,735
2022-09-29,30,739
2022-09-30,20,691
2022-10-01,19,614
2022-10-02,25,638
2022-10-03,22,625
2022-10-04,15,647
2022-10-05,24,694
2022-10-06,17,686
2022-10-07,15,732
2022-10-08,16,736
2022-10-09,31,757
2022-10-10,32,762
2022-10-11,34,718
2022-10-12,34,749
2022-10-13,41,759
2022-10-14,31,764
2022-10-15,32,750
2022-10-16,25,751
2022-10-17,36,733
2022-10-18,31,761
2022-10-19,29,760
2022-10-20,36,752
2022-10-21,56,755
2022-10-22,35,720
2022-10-23,35,704
2022-10-24,34,781
2022-10-25,35,751
2022-10-26,45,733
2022-10-27,54,768
2022-10-28,37,721
2022-10-29,32,714
2022-10-30,34,702
2022-10-31,48,738
2022-11-01,29,769
2022-11-02,37,730
2022-11-03,44,736
2022-11-04,35,727
2022-11-05,39,696
2022-11-06,36,665
2022-11-07,44,732
2022-11-08,46,714
2022-11-09,36,725
2022-11-10,31,764
2022-11-11,70,755
2022-11-12,49,722
2022-11-13,36,709
2022-11-14,35,717
2022-11-15,47,722
2022-11-16,28,710
2022-11-17,27,705
2022-11-18,26,692
2022-11-19,25,671
2022-11-20,39,698
2022-11-21,42,712
2022-11-22,31,719
2022-11-23,32,743
2022-11-24,40,760
2022-11-25,38,725
2022-11-26,49,682
2022-11-27,35,659
2022-11-28,31,734
2022-11-29,46,761
2022-11-30,36,756
2022-12-01,41,695
2022-12-02,39,699
2022-12-03,31,657
2022-12-04,37,618
2022-12-05,44,613
2022-12-06,33,657
2022-12-07,20,637
2022-12-08,37,683
2022-12-09,41,624
2022-12-10,39,587
2022-12-11,26,592
2022-12-12,60,632
2022-12-13,43,586
2022-12-14,48,551
2022-12-15,40,653
2022-12-16,59,568
2022-12-17,20,493
2022-12-18,25,555
2022-12-19,39,563
2022-12-20,31,518
2022-12-21,16,484
2022-12-22,13,505
2022-12-23,31,512
2022-12-24,24,421
2022-12-25,32,523
2022-12-26,15,525
2022-12-27,14,538
2022-12-28,12,496
2022-12-29,10,532
2022-12-30,14,532
2022-12-31,9,449
2023-01-01,11,451
2023-01-02,11,467
2023-01-03,6,523
2023-01-04,9,493
2023-01-05,3,521
2023-01-06,3,490
2023-01-07,5,452
2023-01-08,6,462
2023-01-09,2,468
2023-01-10,3,458
2023-01-11,3,454
2023-01-12,3,460
2023-01-13,4,450
2023-01-14,2,470
2023-01-15,2,438
2023-01-16,3,397
2023-01-17,3,392
2023-01-18,2,409
2023-01-19,1,359
2023-01-20,2,368
2023-01-21,0,332
2023-01-22,1,304
2023-01-23,1,317
2023-01-24,2,322
2023-01-25,1,298
2023-01-26,1,328
2023-01-27,2,324
2023-01-28,4,358
2023-01-29,1,362
2023-01-30,4,396
2023-01-31,2,428
2023-02-01,1,386
2023-02-02,2,440
2023-02-03,1,405
2023-02-04,1,418
2023-02-05,0,383
2023-02-06,1,424
2023-02-07,1,427
2023-02-08,3,410
2023-02-09,1,429
2023-02-10,4,422
2023-02-11,4,414
2023-02-12,3,434
2023-02-13,6,468
2023-02-14,2,410
2023-02-15,2,455
2023-02-16,1,418
2023-02-17,1,449
2023-02-18,3,430
2023-02-19,4,446
2023-02-20,3,514
2023-02-21,7,485
2023-02-22,7,477
2023-02-23,6,480
2023-02-24,6,472
2023-02-25,4,451
2023-02-26,8,429
2023-02-27,18,509
2023-02-28,16,502
2023-03-01,13,497
2023-03-02,14,506
2023-03-03,13,483
2023-03-04,14,457
2023-03-05,13,496
2023-03-06,16,480
2023-03-07,16,476
2023-03-08,23,499
2023-03-09,19,496
2023-03-10,22,486
2023-03-11,17,452
2023-03-12,13,450
2023-03-13,13,509
2023-03-14,15,512
2023-03-15,26,512
2023-03-16,32,502
2023-03-17,12,483
2023-03-18,13,440
2023-03-19,5,504
2023-03-20,35,483
2023-03-21,20,531
2023-03-22,28,495
2023-03-23,22,537
2023-03-24,27,486
2023-03-25,11,459
2023-03-26,20,480
2023-03-27,24,504
2023-03-28,21,502
2023-03-29,31,458
2023-03-30,26,535
2023-03-31,26,464
2023-04-01,13,464
2023-04-02,18,461
2023-04-03,26,525
2023-04-04,31,488
2023-04-05,16,493
2023-04-06,31,514
2023-04-07,26,509
2023-04-08,29,471
2023-04-09,23,489
2023-04-10,22,477
2023-04-11,46,493
2023-04-12,46,491
2023-04-13,35,503
2023-04-14,21,495
2023-04-15,22,461
2023-04-16,23,485
2023-04-17,23,479
2023-04-18,24,503
2023-04-19,31,490
2023-04-20,26,485
2023-04-21,24,488
2023-04-22,24,472
2023-04-23,34,502
2023-04-24,23,495
2023-04-25,23,505
2023-04-26,30,519
2023-04-27,20,495
2023-04-28,14,430
2023-04-29,14,327
2023-04-30,12,312
2023-05-01,17,322
2023-05-02,10,367
2023-05-03,11,417
2023-05-04,26,491
2023-05-05,32,483
2023-05-06,31,493
2023-05-07,35,497
2023-05-08,18,514
2023-05-09,24,549
2023-05-10,32,518
2023-05-11,28,482
2023-05-12,20,496
2023-05-13,22,487
2023-05-14,25,455
2023-05-15,20,497
2023-05-16,23,487
2023-05-17,31,481
2023-05-18,28,485
2023-05-19,22,491
2023-05-20,28,430
2023-05-21,23,457
2023-05-22,37,489
2023-05-23,30,455
2023-05-24,36,515
2023-05-25,29,479
2023-05-26,34,460
2023-05-27,43,435
2023-05-28,26,445
2023-05-29,31,481
2023-05-30,44,491
2023-05-31,29,458
2023-06-01,28,437
2023-06-02,22,442
2023-06-03,18,443
2023-06-04,18,447
2023-06-05,23,452
2023-06-06,7,443
2023-06-07,18,429
2023-06-08,16,424
2023-06-09,20,407
2023-06-10,10,438
2023-06-11,17,435
2023-06-12,18,436
2023-06-13,15,475
2023-06-14,21,451
2023-06-15,30,457
2023-06-16,21,409
2023-06-17,20,380
2023-06-18,13,398
2023-06-19,13,399
2023-06-20,12,402
2023-06-21,11,379
2023-06-22,6,364
2023-06-23,9,357
2023-06-24,17,381
2023-06-25,19,395
2023-06-26,8,432
2023-06-27,6,413
2023-06-28,13,398
2023-06-29,10,361
2023-06-30,4,369
2023-07-01,6,372
2023-07-02,3,327
2023-07-03,2,363
2023-07-04,4,372
2023-07-05,0,338
2023-07-06,6,328
2023-07-07,5,347
2023-07-08,1,330
2023-07-09,5,297
2023-07-10,8,318
2023-07-11,5,317
2023-07-12,6,347
2023-07-13,3,331
2023-07-14,4,335
2023-07-15,3,309
2023-07-16,3,313
2023-07-17,2,314
2023-07-18,2,317
2023-07-19,4,309
2023-07-20,2,335
2023-07-21,0,292
2023-07-22,1,310
2023-07-23,1,301
2023-07-24,3,306
2023-07-25,1,292
2023-07-26,5,307
2023-07-27,2,297
2023-07-28,7,317
2023-07-29,4,278
2023-07-30,2,288
2023-07-31,4,308
2023-08-01,1,294
2023-08-02,3,294
2023-08-03,0,312
2023-08-04,3,294
2023-08-05,6,272
2023-08-06,7,283
2023-08-07,2,292
2023-08-08,2,291
2023-08-09,6,288
2023-08-10,1,281
2023-08-11,2,291
2023-08-12,3,263
2023-08-13,2,275
2023-08-14,6,290
2023-08-15,4,279
2023-08-16,3,275
2023-08-17,4,282
2023-08-18,4,294
2023-08-19,7,272
2023-08-20,3,290
2023-08-21,6,304
2023-08-22,1,270
2023-08-23,4,297
2023-08-24,4,289
2023-08-25,1,284
2023-08-26,3,314
2023-08-27,5,267
2023-08-28,7,283
2023-08-29,5,290
2023-08-30,8,301
2023-08-31,5,313
2023-09-01,3,305
2023-09-02,6,311
2023-09-03,5,306
2023-09-04,5,318
2023-09-05,6,325
2023-09-06,8,311
2023-09-07,10,345
2023-09-08,7,332
2023-09-09,8,321
2023-09-10,11,333
2023-09-11,17,352
2023-09-12,19,339
2023-09-13,19,369
2023-09-14,21,365
2023-09-15,23,351
2023-09-16,13,320
2023-09-17,17,326
2023-09-18,17,401
2023-09-19,34,367
2023-09-20,20,364
2023-09-21,35,389
2023-09-22,71,379
2023-09-23,43,368
2023-09-24,41,376
2023-09-25,47,400
2023-09-26,46,376
2023-09-27,25,378
2023-09-28,24,349
2023-09-29,27,265
2023-09-30,26,264
2023-10-01,20,261
2023-10-02,22,280
2023-10-03,25,268
2023-10-04,20,289
2023-10-05,20,289
2023-10-06,44,339
2023-10-07,70,395
2023-10-08,44,409
2023-10-09,69,401
2023-10-10,78,438
2023-10-11,45,458
2023-10-12,79,445
2023-10-13,60,446
2023-10-14,50,414
2023-10-15,46,434
2023-10-16,57,443
2023-10-17,51,444
2023-10-18,65,438
2023-10-19,37,472
2023-10-20,41,440
2023-10-21,58,419
2023-10-22,74,443
2023-10-23,49,479
2023-10-24,78,500
2023-10-25,67,471
2023-10-26,73,493
2023-10-27,67,477
2023-10-28,67,483
2023-10-29,95,467
2023-10-30,81,516
2023-10-31,78,510
2023-11-01,91,506
2023-11-02,97,523
2023-11-03,75,512
2023-11-04,67,474
2023-11-05,71,478
2023-11-06,71,490
2023-11-07,108,530
2023-11-08,77,522
2023-11-09,111,561
2023-11-10,82,551
2023-11-11,82,494
2023-11-12,97,507
2023-11-13,105,549
2023-11-14,107,570
2023-11-15,126,586
2023-11-16,110,564
2023-11-17,129,528
2023-11-18,83,554
2023-11-19,113,596
2023-11-20,97,558
2023-11-21,97,572
2023-11-22,79,629
2023-11-23,85,616
2023-11-24,73,578
2023-11-25,61,576
2023-11-26,91,572
2023-11-27,68,585
2023-11-28,105,603
2023-11-29,81,639
2023-11-30,80,661
2023-12-01,91,610
2023-12-02,72,566
2023-12-03,91,567
2023-12-04,89,590
2023-12-05,110,484
2023-12-06,82,511
2023-12-07,89,453
2023-12-08,63,514
2023-12-09,91,445
2023-12-10,71,481
2023-12-11,70,458
2023-12-12,82,483
2023-12-13,82,513
2023-12-14,79,481
2023-12-15,60,474
2023-12-16,57,439
2023-12-17,47,456
2023-12-18,56,472
2023-12-19,43,466
2023-12-20,60,461
2023-12-21,58,458
2023-12-22,53,451
2023-12-23,49,454
2023-12-24,57,452
2023-12-25,52,455
2023-12-26,39,478
2023-12-27,23,487
2023-12-28,34,477
2023-12-29,34,446
2023-12-30,10,423
2023-12-31,5,367
2024-01-01,7,408
2024-01-02,19,469
2024-01-03,12,428
2024-01-04,7,457
2024-01-05,6,431
2024-01-06,10,437
2024-01-07,5,407
2024-01-08,7,405
2024-01-09,1,402
2024-01-10,2,380
2024-01-11,3,429
2024-01-12,9,380
2024-01-13,1,323
2024-01-14,4,340
2024-01-15,2,346
2024-01-16,3,335
2024-01-17,7,366
2024-01-18,5,311
2024-01-19,5,321
2024-01-20,2,316
2024-01-21,4,304
2024-01-22,8,318
2024-01-23,7,378
2024-01-24,3,398
2024-01-25,0,361
2024-01-26,0,375
2024-01-27,0,370
2024-01-28,0,350
2024-01-29,2,382
2024-01-30,1,357
2024-01-31,1,372
2024-02-01,1,360
2024-02-02,1,358
2024-02-03,2,364
2024-02-04,1,360
2024-02-05,0,332
2024-02-06,0,327
2024-02-07,0,295
2024-02-08,0,329
2024-02-09,0,269
2024-02-10,0,245
2024-02-11,2,273
2024-02-12,0,268
2024-02-13,1,241
2024-02-14,0,278
2024-02-15,1,303
2024-02-16,0,308
2024-02-17,1,312
2024-02-18,1,361
2024-02-19,1,341
2024-02-20,4,361
2024-02-21,1,391
2024-02-22,0,387
2024-02-23,0,373
2024-02-24,1,337
2024-02-25,5,374
2024-02-26,9,471
2024-02-27,8,455
2024-02-28,10,470
2024-02-29,6,487
2024-03-01,10,472
2024-03-02,4,463
2024-03-03,9,481
2024-03-04,17,486
2024-03-05,7,518
2024-03-06,15,504
2024-03-07,9,521
2024-03-08,10,504
2024-03-09,10,483
2024-03-10,4,492
2024-03-11,22,532
2024-03-12,27,537
2024-03-13,23,526
2024-03-14,18,526
2024-03-15,13,504
2024-03-16,19,480
2024-03-17,14,519
2024-03-18,25,586
2024-03-19,24,562
2024-03-20,31,546
2024-03-21,26,563
2024-03-22,24,572
2024-03-23,20,507
2024-03-24,19,549
2024-03-25,19,553
2024-03-26,16,542
2024-03-27,19,540
2024-03-28,19,549
2024-03-29,14,527
2024-03-30,19,511
2024-03-31,18,513
2024-04-01,19,526
2024-04-02,17,532
2024-04-03,12,477
2024-04-04,15,399
2024-04-05,5,441
2024-04-06,13,509
2024-04-07,27,527
2024-04-08,27,535
2024-04-09,20,550
2024-04-10,22,560
2024-04-11,22,575
2024-04-12,40,567
2024-04-13,33,573
2024-04-14,27,542
2024-04-15,24,556
2024-04-16,38,574
2024-04-17,16,542
2024-04-18,16,597
2024-04-19,18,584
2024-04-20,16,522
2024-04-21,22,565
2024-04-22,22,575
2024-04-23,25,585
2024-04-24,17,566
2024-04-25,19,568
2024-04-26,20,561
2024-04-27,11,508
2024-04-28,15,528
2024-04-29,12,533
2024-04-30,4,458
2024-05-01,16,383
2024-05-02,15,363
2024-05-03,20,392
2024-05-04,19,410
2024-05-05,13,496
2024-05-06,31,566
2024-05-07,46,597
2024-05-08,32,613
2024-05-09,33,592
2024-05-10,29,624
2024-05-11,31,606
2024-05-12,35,567
2024-05-13,31,569
