Date,Installs,Update checks
2022-04-01,86,5412
2022-04-02,120,5400
2022-04-03,124,4784
2022-04-04,129,4857
2022-04-05,92,4926
2022-04-06,121,5647
2022-04-07,119,5730
2022-04-08,89,5783
2022-04-09,124,5217
2022-04-10,102,5115
2022-04-11,108,5775
2022-04-12,119,5966
2022-04-13,102,6005
2022-04-14,104,5778
2022-04-15,77,5864
2022-04-16,80,5259
2022-04-17,101,5070
2022-04-18,98,5922
2022-04-19,85,5840
2022-04-20,75,5856
2022-04-21,46,5867
2022-04-22,68,5882
2022-04-23,116,5222
2022-04-24,83,5724
2022-04-25,82,5903
2022-04-26,72,5863
2022-04-27,78,5884
2022-04-28,61,5960
2022-04-29,74,5910
2022-04-30,84,5189
2022-05-01,85,4968
2022-05-02,81,5024
2022-05-03,76,5207
2022-05-04,85,5277
2022-05-05,82,5967
2022-05-06,87,6036
2022-05-07,64,5925
2022-05-08,93,5334
2022-05-09,68,5999
2022-05-10,65,6017
2022-05-11,63,6163
2022-05-12,93,6157
2022-05-13,88,6353
2022-05-14,69,5533
2022-05-15,78,5290
2022-05-16,60,6023
2022-05-17,66,6128
2022-05-18,67,6049
2022-05-19,69,6113
2022-05-20,62,6040
2022-05-21,74,5442
2022-05-22,81,5281
2022-05-23,63,6143
2022-05-24,77,6102
2022-05-25,76,5835
2022-05-26,82,6160
2022-05-27,63,6100
2022-05-28,80,5399
2022-05-29,47,5361
2022-05-30,58,6153
2022-05-31,69,6056
2022-06-01,54,6077
2022-06-02,45,6093
2022-06-03,58,5012
2022-06-04,57,5118
2022-06-05,52,5335
2022-06-06,78,6252
2022-06-07,69,6181
2022-06-08,65,6200
2022-06-09,61,6147
2022-06-10,52,6092
2022-06-11,59,5516
2022-06-12,41,5320
2022-06-13,61,6257
2022-06-14,58,6209
2022-06-15,36,5955
2022-06-16,39,6185
2022-06-17,51,6157
2022-06-18,64,5453
2022-06-19,44,5330
2022-06-20,60,6248
2022-06-21,44,6098
2022-06-22,38,6105
2022-06-23,48,6004
2022-06-24,43,6035
2022-06-25,44,5315
2022-06-26,45,5278
2022-06-27,47,6086
2022-06-28,44,6134
2022-06-29,47,6070
2022-06-30,45,6056
2022-07-01,40,6022
2022-07-02,60,5305
2022-07-03,52,5158
2022-07-04,45,6036
2022-07-05,56,6055
2022-07-06,61,6020
2022-07-07,58,5975
2022-07-08,49,6009
2022-07-09,44,5222
2022-07-10,59,5137
2022-07-11,58,5999
2022-07-12,45,6081
2022-07-13,62,5919
2022-07-14,71,6006
2022-07-15,56,5927
2022-07-16,73,5205
2022-07-17,47,5240
2022-07-18,50,6026
2022-07-19,50,6041
2022-07-20,52,6053
2022-07-21,42,5992
2022-07-22,58,5962
2022-07-23,50,5362
2022-07-24,53,3724
2022-07-25,59,6143
2022-07-26,37,6023
2022-07-27,44,6036
2022-07-28,50,5983
2022-07-29,38,6028
2022-07-30,54,5029
2022-07-31,54,5190
2022-08-01,42,6116
2022-08-02,59,6135
2022-08-03,55,5985
2022-08-04,76,5941
2022-08-05,47,5970
2022-08-06,60,5316
2022-08-07,38,5175
2022-08-08,48,6003
2022-08-09,44,6036
2022-08-10,46,5992
2022-08-11,66,6076
2022-08-12,42,5958
2022-08-13,50,5238
2022-08-14,47,5129
2022-08-15,41,5944
2022-08-16,39,5963
2022-08-17,46,5987
2022-08-18,53,5841
2022-08-19,41,5915
2022-08-20,52,5341
2022-08-21,45,5205
2022-08-22,70,6038
2022-08-23,58,6064
2022-08-24,72,6083
2022-08-25,46,6041
2022-08-26,50,6107
2022-08-27,48,5366
2022-08-28,49,5240
2022-08-29,94,6215
2022-08-30,73,6137
2022-08-31,51,6084
2022-09-01,47,5976
2022-09-02,61,6085
2022-09-03,56,5453
2022-09-04,70,5298
2022-09-05,60,6151
2022-09-06,51,6072
2022-09-07,49,6142
2022-09-08,58,6036
2022-09-09,47,6157
2022-09-10,40,4876
2022-09-11,35,5062
2022-09-12,46,5350
2022-09-13,65,6222
2022-09-14,46,6234
2022-09-15,49,6188
2022-09-16,43,6276
2022-09-17,43,5622
2022-09-18,66,5380
2022-09-19,55,6193
2022-09-20,44,6224
2022-09-21,48,6232
2022-09-22,43,6165
2022-09-23,29,6084
2022-09-24,69,5544
2022-09-25,53,5433
2022-09-26,60,6141
2022-09-27,30,6151
2022-09-28,42,6101
2022-09-29,37,6028
2022-09-30,45,6092
2022-10-01,46,4991
2022-10-02,54,4865
2022-10-03,55,4958
2022-10-04,50,5040
2022-10-05,54,5191
2022-10-06,49,5314
2022-10-07,56,5445
2022-10-08,60,6273
2022-10-09,77,6121
2022-10-10,61,6061
2022-10-11,78,6320
2022-10-12,75,6247
2022-10-13,67,6210
2022-10-14,56,6275
2022-10-15,45,5629
2022-10-16,53,5493
2022-10-17,55,6316
2022-10-18,61,6296
2022-10-19,48,6265
2022-10-20,65,6334
2022-10-21,63,6423
2022-10-22,62,5799
2022-10-23,49,5618
2022-10-24,66,6554
2022-10-25,51,6482
2022-10-26,59,6366
2022-10-27,44,6398
2022-10-28,50,6322
2022-10-29,74,5695
2022-10-30,62,5641
2022-10-31,61,6403
2022-11-01,75,6318
2022-11-02,53,6444
2022-11-03,64,6488
2022-11-04,53,6538
2022-11-05,61,5737
2022-11-06,63,5585
2022-11-07,54,6456
2022-11-08,33,6527
2022-11-09,56,6426
2022-11-10,41,6314
2022-11-11,47,6379
2022-11-12,56,5754
2022-11-13,53,5549
2022-11-14,56,6390
2022-11-15,54,6297
2022-11-16,64,6315
2022-11-17,71,6095
2022-11-18,61,6199
2022-11-19,64,5476
2022-11-20,61,5531
2022-11-21,52,6264
2022-11-22,66,6627
2022-11-23,65,6562
2022-11-24,54,6727
2022-11-25,74,6514
2022-11-26,71,5797
2022-11-27,75,5620
2022-11-28,49,6475
2022-11-29,52,6518
2022-11-30,59,6290
2022-12-01,68,6157
2022-12-02,66,6489
2022-12-03,68,5693
2022-12-04,63,5696
2022-12-05,55,6160
2022-12-06,75,6426
2022-12-07,55,6349
2022-12-08,62,6576
2022-12-09,46,6302
2022-12-10,44,5568
2022-12-11,53,5326
2022-12-12,45,6222
2022-12-13,47,5871
2022-12-14,35,5497
2022-12-15,32,6122
2022-12-16,53,5653
2022-12-17,28,4789
2022-12-18,44,4974
2022-12-19,36,5873
2022-12-20,45,5461
2022-12-21,33,4999
2022-12-22,31,5385
2022-12-23,22,5412
2022-12-24,30,4564
2022-12-25,32,5156
2022-12-26,32,5720
2022-12-27,44,5848
2022-12-28,39,5788
2022-12-29,39,5670
2022-12-30,62,6017
2022-12-31,35,4736
2023-01-01,68,4810
2023-01-02,53,5364
2023-01-03,70,6343
2023-01-04,73,6303
2023-01-05,47,6302
2023-01-06,67,6317
2023-01-07,60,5543
2023-01-08,65,5430
2023-01-09,63,6340
2023-01-10,61,6187
2023-01-11,51,6157
2023-01-12,64,6223
2023-01-13,69,6099
2023-01-14,61,5390
2023-01-15,56,5317
2023-01-16,69,5861
2023-01-17,43,5688
2023-01-18,62,5330
2023-01-19,53,5060
2023-01-20,38,4586
2023-01-21,32,4197
2023-01-22,33,4047
2023-01-23,47,4148
2023-01-24,54,4181
2023-01-25,37,4294
2023-01-26,47,4443
2023-01-27,44,4576
2023-01-28,57,5455
2023-01-29,75,5728
2023-01-30,70,6039
2023-01-31,58,6160
2023-02-01,58,6288
2023-02-02,76,6373
2023-02-03,80,6314
2023-02-04,78,5675
2023-02-05,54,5333
2023-02-06,61,6484
2023-02-07,69,6361
2023-02-08,80,6457
2023-02-09,79,6485
2023-02-10,74,6393
2023-02-11,89,5697
2023-02-12,62,5813
2023-02-13,71,6595
2023-02-14,61,6380
2023-02-15,60,6431
2023-02-16,62,6481
2023-02-17,55,6517
2023-02-18,67,5777
2023-02-19,61,5626
2023-02-20,72,6688
2023-02-21,68,6612
2023-02-22,63,6777
2023-02-23,36,6615
2023-02-24,84,6616
2023-02-25,81,5826
2023-02-26,91,5672
2023-02-27,68,6814
2023-02-28,52,6660
2023-03-01,48,6604
2023-03-02,57,6653
2023-03-03,92,6649
2023-03-04,65,5810
2023-03-05,68,5776
2023-03-06,58,6699
2023-03-07,51,6616
2023-03-08,58,6616
2023-03-09,279,6757
2023-03-10,122,6896
2023-03-11,104,5940
2023-03-12,81,5940
2023-03-13,60,7182
2023-03-14,59,6848
2023-03-15,76,6838
2023-03-16,64,6869
2023-03-17,80,6835
2023-03-18,58,5865
2023-03-19,27,5750
2023-03-20,67,7020
2023-03-21,54,6877
2023-03-22,72,7036
2023-03-23,81,6983
2023-03-24,61,6930
2023-03-25,71,6084
2023-03-26,72,5947
2023-03-27,49,6941
2023-03-28,63,6922
2023-03-29,66,6623
2023-03-30,63,6948
2023-03-31,68,6920
2023-04-01,59,5973
2023-04-02,65,5756
2023-04-03,65,7079
2023-04-04,63,7118
2023-04-05,62,5992
2023-04-06,64,6907
2023-04-07,46,6938
2023-04-08,55,6117
2023-04-09,47,5838
2023-04-10,57,7071
2023-04-11,65,7070
2023-04-12,57,6857
2023-04-13,59,6904
2023-04-14,59,7032
2023-04-15,47,5965
2023-04-16,52,5866
2023-04-17,53,7008
2023-04-18,42,7025
2023-04-19,50,6958
2023-04-20,41,6987
2023-04-21,55,6975
2023-04-22,73,6097
2023-04-23,76,6869
2023-04-24,59,6993
2023-04-25,52,6894
2023-04-26,64,6914
2023-04-27,35,6726
2023-04-28,49,6704
2023-04-29,54,5358
2023-04-30,54,5180
2023-05-01,36,5021
2023-05-02,58,5351
2023-05-03,58,5904
2023-05-04,40,7052
2023-05-05,52,7043
2023-05-06,67,6968
2023-05-07,51,5965
2023-05-08,33,7042
2023-05-09,51,6888
2023-05-10,52,7031
2023-05-11,44,6998
2023-05-12,38,6825
2023-05-13,60,6027
2023-05-14,50,5915
2023-05-15,41,6983
2023-05-16,42,6818
2023-05-17,48,6904
2023-05-18,49,6895
2023-05-19,42,6965
2023-05-20,58,6019
2023-05-21,49,5904
2023-05-22,46,6922
2023-05-23,49,6971
2023-05-24,51,6973
2023-05-25,42,6911
2023-05-26,34,6876
2023-05-27,52,6048
2023-05-28,60,5826
2023-05-29,81,6948
2023-05-30,54,6809
2023-05-31,56,6816
2023-06-01,45,6909
2023-06-02,48,6933
2023-06-03,57,6100
2023-06-04,60,5818
2023-06-05,54,6968
2023-06-06,58,6824
2023-06-07,52,6957
2023-06-08,50,6956
2023-06-09,52,6883
2023-06-10,48,6040
2023-06-11,58,5902
2023-06-12,44,7059
2023-06-13,57,6910
2023-06-14,50,6927
2023-06-15,34,6946
2023-06-16,37,6808
2023-06-17,52,6070
2023-06-18,51,5868
2023-06-19,42,6922
2023-06-20,33,6774
2023-06-21,50,6750
2023-06-22,49,5391
2023-06-23,60,5571
2023-06-24,51,5788
2023-06-25,39,6919
2023-06-26,48,6870
2023-06-27,48,6816
2023-06-28,44,6829
2023-06-29,46,6813
2023-06-30,46,6762
2023-07-01,52,5914
2023-07-02,46,5775
2023-07-03,34,6925
2023-07-04,47,6966
2023-07-05,53,6789
2023-07-06,45,6766
2023-07-07,29,6695
2023-07-08,45,5816
2023-07-09,50,5635
2023-07-10,46,6770
2023-07-11,40,6765
2023-07-12,52,6754
2023-07-13,55,6752
2023-07-14,46,6693
2023-07-15,44,5787
2023-07-16,48,5608
2023-07-17,49,6735
2023-07-18,37,6775
2023-07-19,53,6690
2023-07-20,42,6696
2023-07-21,57,6526
2023-07-22,51,5612
2023-07-23,48,5547
2023-07-24,63,6602
2023-07-25,62,6590
2023-07-26,49,6556
2023-07-27,75,6616
2023-07-28,57,6519
2023-07-29,58,5783
2023-07-30,38,5599
2023-07-31,44,6678
2023-08-01,73,6550
2023-08-02,56,6595
2023-08-03,48,6609
2023-08-04,51,6575
2023-08-05,44,5746
2023-08-06,42,5531
2023-08-07,41,6668
2023-08-08,52,6500
2023-08-09,50,6533
2023-08-10,35,6530
2023-08-11,54,6440
2023-08-12,42,5717
2023-08-13,41,5457
2023-08-14,44,6661
2023-08-15,48,6522
2023-08-16,44,6542
2023-08-17,42,6542
2023-08-18,42,6581
2023-08-19,45,5627
2023-08-20,37,5564
2023-08-21,53,6673
2023-08-22,57,6392
2023-08-23,56,6649
2023-08-24,39,6599
2023-08-25,31,6510
2023-08-26,47,5705
2023-08-27,44,5618
2023-08-28,33,6810
2023-08-29,54,6681
2023-08-30,48,6698
2023-08-31,37,6629
2023-09-01,31,6719
2023-09-02,48,5694
2023-09-03,41,5754
2023-09-04,40,6799
2023-09-05,45,6615
2023-09-06,25,6637
2023-09-07,38,6587
2023-09-08,29,6673
2023-09-09,56,5759
2023-09-10,46,5560
2023-09-11,33,6810
2023-09-12,39,6757
2023-09-13,50,6648
2023-09-14,38,6669
2023-09-15,35,6748
2023-09-16,55,5762
2023-09-17,48,5642
2023-09-18,49,6793
2023-09-19,50,6808
2023-09-20,45,6691
2023-09-21,52,6649
2023-09-22,66,6648
2023-09-23,76,5842
2023-09-24,60,5568
2023-09-25,55,6864
2023-09-26,86,6577
2023-09-27,67,6498
2023-09-28,58,6329
2023-09-29,53,4834
2023-09-30,61,4793
2023-10-01,72,4758
2023-10-02,47,4858
2023-10-03,51,4922
2023-10-04,51,5058
2023-10-05,59,5336
2023-10-06,65,5643
2023-10-07,84,6831
2023-10-08,52,6566
2023-10-09,49,6752
2023-10-10,55,6681
2023-10-11,57,6687
2023-10-12,93,6905
2023-10-13,76,6661
2023-10-14,66,5711
2023-10-15,63,5607
2023-10-16,50,6775
2023-10-17,53,6797
2023-10-18,36,6636
2023-10-19,50,6793
2023-10-20,48,6807
2023-10-21,43,5938
2023-10-22,34,5782
2023-10-23,44,6898
2023-10-24,65,6768
2023-10-25,80,6629
2023-10-26,68,6824
2023-10-27,56,6790
2023-10-28,72,6007
2023-10-29,70,5578
2023-10-30,74,6876
2023-10-31,65,6863
2023-11-01,65,6807
2023-11-02,65,6940
2023-11-03,58,6842
2023-11-04,83,5763
2023-11-05,70,5713
2023-11-06,51,6820
2023-11-07,51,6650
2023-11-08,44,6755
2023-11-09,51,6642
2023-11-10,55,6719
2023-11-11,56,5888
2023-11-12,59,5713
2023-11-13,66,6822
2023-11-14,83,6702
2023-11-15,76,6798
2023-11-16,70,6580
2023-11-17,53,6312
2023-11-18,69,5916
2023-11-19,69,5648
2023-11-20,82,6863
2023-11-21,73,6755
2023-11-22,59,6659
2023-11-23,73,6735
2023-11-24,75,6736
2023-11-25,73,5769
2023-11-26,50,5567
2023-11-27,51,6693
2023-11-28,62,6639
2023-11-29,65,6649
2023-11-30,47,6706
2023-12-01,43,6604
2023-12-02,50,5765
2023-12-03,65,5547
2023-12-04,62,6760
2023-12-05,57,2971
2023-12-06,72,2188
2023-12-07,51,2259
2023-12-08,63,2905
2023-12-09,66,2777
2023-12-10,74,2701
2023-12-11,72,3299
2023-12-12,66,3396
2023-12-13,84,3590
2023-12-14,72,3667
2023-12-15,70,3886
2023-12-16,76,3354
2023-12-17,78,3226
2023-12-18,67,4156
2023-12-19,52,4171
2023-12-20,59,4086
2023-12-21,44,4118
2023-12-22,36,4212
2023-12-23,50,3760
2023-12-24,39,3613
2023-12-25,54,4508
2023-12-26,41,4422
2023-12-27,52,4626
2023-12-28,46,4514
2023-12-29,81,4577
2023-12-30,58,3874
2023-12-31,55,3786
2024-01-01,50,3720
2024-01-02,53,4949
2024-01-03,56,4865
2024-01-04,46,4864
2024-01-05,40,4877
2024-01-06,43,4295
2024-01-07,58,4061
2024-01-08,47,5047
2024-01-09,47,5037
2024-01-10,52,4989
2024-01-11,44,4992
2024-01-12,51,4979
2024-01-13,43,4294
2024-01-14,57,4197
2024-01-15,29,5210
2024-01-16,56,5110
2024-01-17,40,5091
2024-01-18,48,5129
2024-01-19,41,5099
2024-01-20,49,4488
2024-01-21,47,4300
2024-01-22,58,5199
2024-01-23,47,5703
2024-01-24,38,5550
2024-01-25,51,5611
2024-01-26,59,5557
2024-01-27,48,4758
2024-01-28,65,4652
2024-01-29,53,5781
2024-01-30,46,5596
2024-01-31,42,5646
2024-02-01,35,5602
2024-02-02,52,5381
2024-02-03,45,4697
2024-02-04,46,5325
2024-02-05,46,5156
2024-02-06,37,4850
2024-02-07,28,4657
2024-02-08,36,4019
2024-02-09,30,3663
2024-02-10,29,3477
2024-02-11,45,3496
2024-02-12,37,3513
2024-02-13,34,3600
2024-02-14,49,3746
2024-02-15,45,3917
2024-02-16,41,4100
2024-02-17,59,4277
2024-02-18,62,5414
2024-02-19,68,6223
2024-02-20,60,6230
2024-02-21,59,5911
2024-02-22,68,5831
2024-02-23,42,5720
2024-02-24,47,4831
2024-02-25,42,4853
2024-02-26,47,6027
2024-02-27,47,5974
2024-02-28,61,5860
2024-02-29,44,5891
2024-03-01,56,5881
2024-03-02,51,5106
2024-03-03,49,4919
2024-03-04,56,6249
2024-03-05,54,6018
2024-03-06,42,6207
2024-03-07,46,6112
2024-03-08,48,6085
2024-03-09,64,5337
2024-03-10,49,5224
