Date,Installs,Update checks
2015-05-15,1,99
2015-05-16,1,94
2015-05-17,1,87
2015-05-18,2,121
2015-05-19,0,88
2015-05-20,1,124
2015-05-21,0,91
2015-05-22,0,106
2015-05-23,0,81
2015-05-24,0,93
2015-05-25,2,102
2015-05-26,3,108
2015-05-27,1,83
2015-05-28,2,61
2015-05-29,3,123
2015-05-30,4,81
2015-05-31,3,109
2015-06-01,3,100
2015-06-02,0,117
2015-06-03,1,108
2015-06-04,5,123
2015-06-05,0,93
2015-06-06,0,109
2015-06-07,1,85
2015-06-08,2,123
2015-06-09,1,94
2015-06-10,2,131
2015-06-11,3,92
2015-06-12,2,114
2015-06-13,2,99
2015-06-14,2,121
2015-06-15,1,103
2015-06-16,3,136
2015-06-17,0,118
2015-06-18,2,121
2015-06-19,1,108
2015-06-20,2,110
2015-06-21,1,97
2015-06-22,0,129
2015-06-23,4,112
2015-06-24,2,111
2015-06-25,1,121
2015-06-26,2,112
2015-06-27,3,114
2015-06-28,2,101
2015-06-29,1,136
2015-06-30,0,111
2015-07-01,5,119
2015-07-02,0,123
2015-07-03,1,118
2015-07-04,1,101
2015-07-05,1,118
2015-07-06,0,118
2015-07-07,0,114
2015-07-08,3,114
2015-07-09,0,121
2015-07-10,1,119
2015-07-11,1,114
2015-07-12,1,115
2015-07-13,1,128
2015-07-14,1,115
2015-07-15,4,136
2015-07-16,1,116
2015-07-17,3,121
2015-07-18,1,104
2015-07-19,1,108
2015-07-20,2,117
2015-07-21,0,114
2015-07-22,0,115
2015-07-23,0,116
2015-07-24,0,115
2015-07-25,3,109
2015-07-26,3,112
2015-07-27,4,133
2015-07-28,1,125
2015-07-29,5,120
2015-07-30,6,123
2015-07-31,1,114
2015-08-01,3,118
2015-08-02,2,101
2015-08-03,1,140
2015-08-04,2,108
2015-08-05,2,137
2015-08-06,5,115
2015-08-07,5,143
2015-08-08,1,112
2015-08-09,0,111
2015-08-10,3,134
2015-08-11,3,133
2015-08-12,2,135
2015-08-13,0,123
2015-08-14,2,131
2015-08-15,4,111
2015-08-16,4,119
2015-08-17,3,141
2015-08-18,2,138
2015-08-19,4,130
2015-08-20,6,143
2015-08-21,3,138
2015-08-22,1,118
2015-08-23,3,126
2015-08-24,1,137
2015-08-25,3,132
2015-08-26,3,142
2015-08-27,3,136
2015-08-28,0,136
2015-08-29,1,129
2015-08-30,3,137
2015-08-31,1,141
2015-09-01,1,137
2015-09-02,1,141
2015-09-03,5,148
2015-09-04,4,139
2015-09-05,4,136
2015-09-06,8,124
2015-09-07,6,161
2015-09-08,3,145
2015-09-09,2,159
2015-09-10,0,162
2015-09-11,0,147
2015-09-12,4,149
2015-09-13,1,138
2015-09-14,2,151
2015-09-15,0,145
2015-09-16,3,149
2015-09-17,1,160
2015-09-18,0,149
2015-09-19,1,140
2015-09-20,1,123
2015-09-21,1,169
2015-09-22,3,142
2015-09-23,4,158
2015-09-24,3,152
2015-09-25,4,146
2015-09-26,1,153
2015-09-27,0,138
2015-09-28,5,181
2015-09-29,1,144
2015-09-30,4,179
2015-10-01,4,165
2015-10-02,0,169
2015-10-03,0,156
2015-10-04,1,153
2015-10-05,4,168
2015-10-06,4,163
2015-10-07,3,181
2015-10-08,1,171
2015-10-09,2,172
2015-10-10,6,156
2015-10-11,2,148
2015-10-12,0,171
2015-10-13,3,156
2015-10-14,3,187
2015-10-15,5,171
2015-10-16,0,184
2015-10-17,3,148
2015-10-18,0,159
2015-10-19,1,177
2015-10-20,1,162
2015-10-21,4,184
2015-10-22,3,171
2015-10-23,3,183
2015-10-24,6,155
2015-10-25,3,169
2015-10-26,2,181
2015-10-27,2,172
2015-10-28,2,172
2015-10-29,2,176
2015-10-30,4,162
2015-10-31,1,159
2015-11-01,2,178
2015-11-02,0,166
2015-11-03,3,166
2015-11-04,2,167
2015-11-05,0,181
2015-11-06,3,145
2015-11-07,5,169
2015-11-08,2,148
2015-11-09,1,188
2015-11-10,5,138
2015-11-11,3,165
2015-11-12,2,158
2015-11-13,2,159
2015-11-14,10,137
2015-11-15,6,146
2015-11-16,1,156
2015-11-17,2,152
2015-11-18,2,135
2015-11-19,1,141
2015-11-20,1,137
2015-11-21,5,136
2015-11-22,3,122
2015-11-23,1,145
2015-11-24,2,121
2015-11-25,0,147
2015-11-26,3,119
2015-11-27,1,135
2015-11-28,1,109
2015-11-29,2,127
2015-11-30,0,123
2015-12-01,0,134
2015-12-02,7,119
2015-12-03,1,135
2015-12-04,3,132
2015-12-05,0,121
2015-12-06,3,118
2015-12-07,3,137
2015-12-08,4,117
2015-12-09,3,140
2015-12-10,2,125
2015-12-11,4,121
2015-12-12,2,116
2015-12-13,4,129
2015-12-14,5,141
2015-12-15,4,138
2015-12-16,2,137
2015-12-17,4,135
2015-12-18,3,134
2015-12-19,5,124
2015-12-20,4,129
2015-12-21,5,132
2015-12-22,4,139
2015-12-23,2,133
2015-12-24,4,116
2015-12-25,3,130
2015-12-26,3,108
2015-12-27,4,128
2015-12-28,6,126
2015-12-29,2,140
2015-12-30,1,129
2015-12-31,4,123
2016-01-01,2,129
2016-01-02,2,133
2016-01-03,3,150
2016-01-04,4,148
2016-01-05,12,145
2016-01-06,2,153
2016-01-07,4,136
2016-01-08,5,146
2016-01-09,4,128
2016-01-10,2,140
2016-01-11,2,150
2016-01-12,5,134
2016-01-13,2,154
2016-01-14,3,155
2016-01-15,3,156
2016-01-16,3,143
2016-01-17,1,146
2016-01-18,3,160
2016-01-19,4,160
2016-01-20,6,158
2016-01-21,3,158
2016-01-22,2,163
2016-01-23,7,142
2016-01-24,7,139
2016-01-25,0,159
2016-01-26,5,160
2016-01-27,6,171
2016-01-28,2,161
2016-01-29,3,168
2016-01-30,5,157
2016-01-31,6,161
2016-02-01,5,176
2016-02-02,4,180
2016-02-03,4,178
2016-02-04,6,168
2016-02-05,4,168
2016-02-06,3,158
2016-02-07,4,156
2016-02-08,2,174
2016-02-09,3,172
2016-02-10,1,163
2016-02-11,7,170
2016-02-12,6,169
2016-02-13,5,167
2016-02-14,2,169
2016-02-15,2,166
2016-02-16,1,161
2016-02-17,0,178
2016-02-18,2,162
2016-02-19,3,175
2016-02-20,0,143
2016-02-21,3,174
2016-02-22,2,164
2016-02-23,2,174
2016-02-24,3,182
2016-02-25,1,172
2016-02-26,0,168
2016-02-27,3,154
2016-02-28,3,161
2016-02-29,1,186
2016-03-01,5,162
2016-03-02,3,186
2016-03-03,2,168
2016-03-04,3,179
2016-03-05,2,152
2016-03-06,1,168
2016-03-07,5,173
2016-03-08,4,174
2016-03-09,0,179
2016-03-10,2,193
2016-03-11,3,180
2016-03-12,4,160
2016-03-13,4,158
2016-03-14,3,195
2016-03-15,1,177
2016-03-16,3,187
2016-03-17,3,182
2016-03-18,6,197
2016-03-19,5,159
2016-03-20,3,184
2016-03-21,3,183
2016-03-22,1,187
2016-03-23,6,194
2016-03-24,6,192
2016-03-25,4,184
2016-03-26,0,172
2016-03-27,4,167
2016-03-28,6,197
2016-03-29,3,192
2016-03-30,1,191
2016-03-31,2,184
2016-04-01,3,193
2016-04-02,5,177
2016-04-03,2,180
2016-04-04,1,181
2016-04-05,2,188
2016-04-06,2,193
2016-04-07,3,183
2016-04-08,2,194
2016-04-09,2,174
2016-04-10,2,153
2016-04-11,4,210
2016-04-12,4,188
2016-04-13,3,220
2016-04-14,1,173
2016-04-15,7,220
2016-04-16,6,164
2016-04-17,2,195
2016-04-18,4,194
2016-04-19,4,183
2016-04-20,7,202
2016-04-21,4,196
2016-04-22,5,192
2016-04-23,1,186
2016-04-24,4,184
2016-04-25,5,206
2016-04-26,2,201
2016-04-27,3,219
2016-04-28,3,201
2016-04-29,4,213
2016-04-30,2,191
2016-05-01,2,187
2016-05-02,3,215
2016-05-03,4,213
2016-05-04,2,208
2016-05-05,9,188
2016-05-06,5,222
2016-05-07,1,193
2016-05-08,0,214
2016-05-09,2,218
2016-05-10,0,205
2016-05-11,4,223
2016-05-12,4,221
2016-05-13,4,216
2016-05-14,4,206
2016-05-15,7,201
2016-05-16,6,229
2016-05-17,1,206
2016-05-18,2,241
2016-05-19,1,199
2016-05-20,0,255
2016-05-21,3,189
2016-05-22,2,229
2016-05-23,3,245
2016-05-24,1,259
2016-05-25,1,242
2016-05-26,0,275
2016-05-27,3,254
2016-05-28,0,255
2016-05-29,1,256
2016-05-30,2,304
2016-05-31,3,291
2016-06-01,3,306
2016-06-02,2,291
2016-06-03,1,308
2016-06-04,0,277
2016-06-05,3,281
2016-06-06,3,309
2016-06-07,1,317
2016-06-08,1,313
2016-06-09,3,304
2016-06-10,1,287
2016-06-11,2,288
2016-06-12,6,274
2016-06-13,4,330
2016-06-14,3,309
2016-06-15,1,328
2016-06-16,2,290
2016-06-17,3,314
2016-06-18,1,287
2016-06-19,1,272
2016-06-20,2,330
2016-06-21,3,309
2016-06-22,0,319
2016-06-23,1,303
2016-06-24,3,328
2016-06-25,1,280
2016-06-26,1,290
2016-06-27,4,322
2016-06-28,1,305
2016-06-29,0,325
2016-06-30,2,314
2016-07-01,0,344
2016-07-02,0,259
2016-07-03,3,300
2016-07-04,1,313
2016-07-05,6,326
2016-07-06,3,299
2016-07-07,4,315
2016-07-08,2,312
2016-07-09,4,287
2016-07-10,3,289
2016-07-11,3,348
2016-07-12,4,329
2016-07-13,3,335
2016-07-14,2,313
2016-07-15,3,334
2016-07-16,3,296
2016-07-17,2,308
2016-07-18,0,314
2016-07-19,3,314
2016-07-20,0,309
2016-07-21,5,318
2016-07-22,1,323
2016-07-23,1,284
2016-07-24,4,282
2016-07-25,1,345
2016-07-26,5,312
2016-07-27,1,326
2016-07-28,0,315
2016-07-29,2,323
2016-07-30,3,266
2016-07-31,2,293
2016-08-01,6,334
2016-08-02,0,310
2016-08-03,4,320
2016-08-04,2,292
2016-08-05,2,320
2016-08-06,4,297
2016-08-07,1,305
2016-08-08,2,322
2016-08-09,5,319
2016-08-10,3,346
2016-08-11,3,322
2016-08-12,3,313
2016-08-13,1,293
2016-08-14,1,292
2016-08-15,0,341
2016-08-16,1,305
2016-08-17,2,338
2016-08-18,1,305
2016-08-19,2,324
2016-08-20,5,297
2016-08-21,4,313
2016-08-22,2,337
2016-08-23,5,320
2016-08-24,4,338
2016-08-25,2,322
2016-08-26,4,323
2016-08-27,4,323
2016-08-28,5,318
2016-08-29,4,358
2016-08-30,2,338
2016-08-31,1,361
2016-09-01,4,326
2016-09-02,2,350
2016-09-03,6,306
2016-09-04,5,322
2016-09-05,3,354
2016-09-06,2,358
2016-09-07,3,353
2016-09-08,2,365
2016-09-09,3,338
2016-09-10,3,316
2016-09-11,0,330
2016-09-12,1,354
2016-09-13,3,368
2016-09-14,1,329
2016-09-15,8,345
2016-09-16,6,338
2016-09-17,3,324
2016-09-18,4,348
2016-09-19,2,369
2016-09-20,6,345
2016-09-21,1,363
2016-09-22,4,355
2016-09-23,5,353
2016-09-24,4,316
2016-09-25,3,325
2016-09-26,3,373
2016-09-27,1,347
2016-09-28,1,360
2016-09-29,1,331
2016-09-30,2,348
2016-10-01,3,330
2016-10-02,3,329
2016-10-03,2,382
2016-10-04,1,346
2016-10-05,3,338
2016-10-06,1,340
2016-10-07,2,353
2016-10-08,4,324
2016-10-09,1,327
2016-10-10,2,367
2016-10-11,2,355
2016-10-12,1,345
2016-10-13,4,342
2016-10-14,3,353
2016-10-15,0,326
2016-10-16,1,318
2016-10-17,7,382
2016-10-18,0,329
2016-10-19,2,370
2016-10-20,0,333
2016-10-21,6,385
2016-10-22,1,316
2016-10-23,4,337
2016-10-24,6,363
2016-10-25,1,350
2016-10-26,1,373
2016-10-27,0,348
2016-10-28,0,367
2016-10-29,1,314
2016-10-30,3,339
2016-10-31,3,395
2016-11-01,1,341
2016-11-02,0,380
2016-11-03,5,357
2016-11-04,5,367
2016-11-05,3,326
2016-11-06,2,363
2016-11-07,0,373
2016-11-08,0,357
2016-11-09,1,369
2016-11-10,1,353
2016-11-11,2,342
2016-11-12,1,353
2016-11-13,5,319
2016-11-14,0,394
2016-11-15,4,357
2016-11-16,3,362
2016-11-17,2,355
2016-11-18,4,369
2016-11-19,2,339
2016-11-20,3,332
2016-11-21,1,375
2016-11-22,4,376
2016-11-23,6,354
2016-11-24,2,361
2016-11-25,3,338
2016-11-26,4,338
2016-11-27,0,333
2016-11-28,3,395
2016-11-29,2,353
2016-11-30,2,388
2016-12-01,3,364
2016-12-02,4,378
2016-12-03,2,350
2016-12-04,4,335
2016-12-05,5,374
2016-12-06,7,373
2016-12-07,2,373
2016-12-08,3,378
2016-12-09,3,353
2016-12-10,2,347
2016-12-11,2,359
2016-12-12,2,370
2016-12-13,1,372
2016-12-14,0,357
2016-12-15,6,374
2016-12-16,4,346
2016-12-17,1,362
2016-12-18,2,342
2016-12-19,1,393
2016-12-20,1,345
2016-12-21,0,373
2016-12-22,0,350
2016-12-23,0,346
2016-12-24,5,323
2016-12-25,2,323
2016-12-26,2,329
2016-12-27,3,361
2016-12-28,4,363
2016-12-29,2,324
2016-12-30,4,373
2016-12-31,3,311
2017-01-01,5,357
2017-01-02,2,351
2017-01-03,1,376
2017-01-04,5,384
2017-01-05,1,369
2017-01-06,2,360
2017-01-07,10,354
2017-01-08,4,341
2017-01-09,3,407
2017-01-10,1,380
2017-01-11,5,385
2017-01-12,3,397
2017-01-13,1,384
2017-01-14,2,373
2017-01-15,1,363
2017-01-16,0,402
2017-01-17,3,373
2017-01-18,5,401
2017-01-19,3,391
2017-01-20,1,403
2017-01-21,0,365
2017-01-22,2,363
2017-01-23,0,408
2017-01-24,4,399
2017-01-25,6,389
2017-01-26,3,397
2017-01-27,2,392
2017-01-28,3,356
2017-01-29,3,382
2017-01-30,2,396
2017-01-31,1,390
2017-02-01,0,404
2017-02-02,5,402
2017-02-03,5,396
2017-02-04,2,375
2017-02-05,4,362
2017-02-06,6,437
2017-02-07,2,391
2017-02-08,4,410
2017-02-09,1,401
2017-02-10,2,367
2017-02-11,7,380
2017-02-12,3,359
2017-02-13,7,403
2017-02-14,1,401
2017-02-15,2,406
2017-02-16,2,412
2017-02-17,3,406
2017-02-18,1,374
2017-02-19,3,351
2017-02-20,3,412
2017-02-21,7,385
2017-02-22,3,419
2017-02-23,2,392
2017-02-24,2,392
2017-02-25,5,345
2017-02-26,1,382
2017-02-27,1,403
2017-02-28,4,412
2017-03-01,2,409
2017-03-02,1,400
2017-03-03,0,397
2017-03-04,1,360
2017-03-05,1,371
2017-03-06,0,401
2017-03-07,2,413
2017-03-08,1,381
2017-03-09,1,395
2017-03-10,0,400
2017-03-11,3,343
2017-03-12,4,373
2017-03-13,3,382
2017-03-14,2,397
2017-03-15,2,396
2017-03-16,2,383
2017-03-17,3,377
2017-03-18,4,351
2017-03-19,1,369
2017-03-20,2,397
2017-03-21,6,376
2017-03-22,1,389
2017-03-23,3,406
2017-03-24,4,389
2017-03-25,7,365
2017-03-26,0,354
2017-03-27,1,420
2017-03-28,4,369
2017-03-29,5,416
2017-03-30,3,388
2017-03-31,2,390
2017-04-01,3,358
2017-04-02,2,344
2017-04-03,2,405
2017-04-04,1,376
2017-04-05,3,387
2017-04-06,2,378
2017-04-07,0,384
2017-04-08,1,352
2017-04-09,0,353
2017-04-10,0,397
2017-04-11,3,359
2017-04-12,1,402
2017-04-13,0,372
2017-04-14,1,365
2017-04-15,3,325
2017-04-16,2,356
2017-04-17,1,371
2017-04-18,1,412
2017-04-19,1,385
2017-04-20,0,385
2017-04-21,1,345
2017-04-22,2,3
2017-04-23,2,567
2017-04-24,6,243
2017-04-25,1,477
2017-04-26,1,297
2017-04-27,2,459
2017-04-28,1,308
2017-04-29,2,380
2017-04-30,3,287
2017-05-01,1,433
2017-05-02,0,332
2017-05-03,0,436
2017-05-04,1,322
2017-05-05,2,432
2017-05-06,3,286
2017-05-07,1,412
2017-05-08,0,319
2017-05-09,1,411
2017-05-10,1,335
2017-05-11,0,409
2017-05-12,2,335
2017-05-13,1,370
2017-05-14,0,295
2017-05-15,1,433
2017-05-16,0,319
2017-05-17,1,410
2017-05-18,1,329
2017-05-19,0,384
2017-05-20,2,289
2017-05-21,4,370
2017-05-22,4,347
2017-05-23,4,394
2017-05-24,4,332
2017-05-25,2,378
2017-05-26,1,336
2017-05-27,2,333
2017-05-28,3,305
2017-05-29,0,353
2017-05-30,3,327
2017-05-31,2,368
2017-06-01,3,348
2017-06-02,4,352
2017-06-03,1,299
2017-06-04,1,325
2017-06-05,0,347
2017-06-06,0,366
2017-06-07,1,325
2017-06-08,0,374
2017-06-09,1,303
2017-06-10,1,339
2017-06-11,0,269
2017-06-12,1,380
2017-06-13,1,312
2017-06-14,0,366
2017-06-15,1,299
2017-06-16,0,370
2017-06-17,2,274
2017-06-18,0,322
2017-06-19,0,316
2017-06-20,0,334
2017-06-21,1,290
2017-06-22,0,342
2017-06-23,1,289
2017-06-24,0,298
2017-06-25,0,289
2017-06-26,1,331
2017-06-27,2,298
2017-06-28,2,336
2017-06-29,0,293
2017-06-30,0,345
2017-07-01,0,255
2017-07-02,0,298
2017-07-03,0,305
2017-07-04,0,302
2017-07-05,1,295
2017-07-06,0,307
2017-07-07,1,289
2017-07-08,1,274
2017-07-09,1,254
2017-07-10,0,322
2017-07-11,2,271
2017-07-12,2,307
2017-07-13,0,257
2017-07-14,0,303
2017-07-15,0,270
2017-07-16,0,269
2017-07-17,0,279
2017-07-18,1,272
2017-07-19,0,297
2017-07-20,0,249
2017-07-21,0,358
2017-07-22,0,184
2017-07-23,0,274
2017-07-24,0,251
2017-07-25,1,288
2017-07-26,2,218
2017-07-27,2,287
2017-07-28,3,249
2017-07-29,1,273
2017-07-30,3,232
2017-07-31,2,275
2017-08-01,2,254
2017-08-02,2,244
2017-08-03,1,256
2017-08-04,1,270
2017-08-05,0,217
2017-08-06,0,242
2017-08-07,3,261
2017-08-08,1,254
2017-08-09,0,232
2017-08-10,1,267
2017-08-11,1,246
2017-08-12,2,240
2017-08-13,0,234
2017-08-14,2,256
2017-08-15,0,229
2017-08-16,0,225
2017-08-17,1,239
2017-08-18,0,228
2017-08-19,0,216
2017-08-20,0,237
2017-08-21,0,245
2017-08-22,0,247
2017-08-23,0,197
2017-08-24,1,223
2017-08-25,0,205
2017-08-26,2,211
2017-08-27,0,199
2017-08-28,0,236
2017-08-29,0,208
2017-08-30,0,216
2017-08-31,0,212
2017-09-01,0,214
2017-09-02,0,186
2017-09-03,1,203
2017-09-04,1,215
2017-09-05,0,236
2017-09-06,0,169
2017-09-07,0,197
2017-09-08,0,192
2017-09-09,0,192
2017-09-10,1,190
2017-09-11,1,204
2017-09-12,0,200
2017-09-13,1,176
2017-09-14,1,182
2017-09-15,1,181
2017-09-16,1,176
2017-09-17,3,188
2017-09-18,0,204
2017-09-19,3,204
2017-09-20,0,193
2017-09-21,1,204
2017-09-22,0,193
2017-09-23,1,202
2017-09-24,1,188
2017-09-25,1,193
2017-09-26,1,204
2017-09-27,3,204
2017-09-28,1,181
2017-09-29,0,195
2017-09-30,2,178
2017-10-01,0,178
2017-10-02,0,172
2017-10-03,1,199
2017-10-04,1,177
2017-10-05,1,202
2017-10-06,0,163
2017-10-07,1,179
2017-10-08,0,172
2017-10-09,1,194
2017-10-10,1,177
2017-10-11,0,194
2017-10-12,2,181
2017-10-13,1,166
2017-10-14,0,173
2017-10-15,0,175
2017-10-16,0,183
2017-10-17,0,170
2017-10-18,0,182
2017-10-19,1,166
2017-10-20,2,167
2017-10-21,1,162
2017-10-22,0,171
2017-10-23,0,178
2017-10-24,0,166
2017-10-25,0,173
2017-10-26,1,161
2017-10-27,0,177
2017-10-28,0,164
2017-10-29,0,162
2017-10-30,0,186
2017-10-31,0,160
2017-11-01,0,182
2017-11-02,1,189
2017-11-03,0,175
2017-11-04,0,158
2017-11-05,0,166
2017-11-06,1,121
2017-11-07,0,181
2017-11-08,1,171
2017-11-09,1,177
2017-11-10,0,178
2017-11-11,1,155
2017-11-12,1,161
2017-11-13,0,171
2017-11-14,1,197
2017-11-15,3,165
2017-11-16,1,148
2017-11-17,1,139
2017-11-18,1,148
2017-11-19,1,135
2017-11-20,1,139
2017-11-21,1,125
2017-11-22,1,142
2017-11-23,0,144
2017-11-24,1,139
2017-11-25,0,122
2017-11-26,0,127
2017-11-27,1,139
2017-11-28,1,130
2017-11-29,1,129
2017-11-30,1,146
2017-12-01,0,131
2017-12-02,2,120
2017-12-03,0,123
2017-12-04,0,129
2017-12-05,0,124
2017-12-06,0,127
2017-12-07,0,140
2017-12-08,0,128
2017-12-09,0,116
2017-12-10,1,130
2017-12-11,1,142
2017-12-12,0,139
2017-12-13,1,125
2017-12-14,1,126
2017-12-15,0,121
2017-12-16,1,129
2017-12-17,0,112
2017-12-18,0,129
2017-12-19,0,113
2017-12-20,0,127
2017-12-21,2,106
2017-12-22,0,116
2017-12-23,2,102
2017-12-24,1,114
2017-12-25,0,109
2017-12-26,2,117
2017-12-27,0,109
2017-12-28,0,115
2017-12-29,1,128
2017-12-30,0,109
2017-12-31,1,100
2018-01-01,1,107
2018-01-02,0,119
2018-01-03,2,121
2018-01-04,0,130
2018-01-05,1,125
2018-01-06,2,106
2018-01-07,1,129
2018-01-08,0,117
2018-01-09,0,124
2018-01-10,0,117
2018-01-11,0,122
2018-01-12,1,120
2018-01-13,1,115
2018-01-14,0,109
2018-01-15,0,123
2018-01-16,0,118
2018-01-17,1,120
2018-01-18,2,126
2018-01-19,0,109
2018-01-20,1,108
2018-01-21,1,119
2018-01-22,0,117
2018-01-23,0,127
2018-01-24,0,123
2018-01-25,0,121
2018-01-26,5,133
2018-01-27,3,114
2018-01-28,3,123
2018-01-29,3,127
2018-01-30,3,123
2018-01-31,3,124
2018-02-01,2,119
2018-02-02,1,121
2018-02-03,0,109
2018-02-04,0,114
2018-02-05,1,127
2018-02-06,1,113
2018-02-07,1,130
2018-02-08,2,106
2018-02-09,3,136
2018-02-10,2,109
2018-02-11,0,122
2018-02-12,1,137
2018-02-13,2,120
2018-02-14,0,128
2018-02-15,0,121
2018-02-16,1,113
2018-02-17,4,103
2018-02-18,2,123
2018-02-19,1,130
2018-02-20,2,128
2018-02-21,1,119
2018-02-22,1,131
2018-02-23,0,129
2018-02-24,2,115
2018-02-25,1,104
2018-02-26,1,124
2018-02-27,2,113
2018-02-28,0,120
2018-03-01,1,107
2018-03-02,2,109
2018-03-03,2,102
2018-03-04,3,104
2018-03-05,2,115
2018-03-06,0,123
2018-03-07,1,112
2018-03-08,0,125
2018-03-09,0,113
2018-03-10,0,114
2018-03-11,2,108
2018-03-12,2,139
2018-03-13,0,109
2018-03-14,0,130
2018-03-15,0,117
2018-03-16,2,118
2018-03-17,1,106
2018-03-18,2,110
2018-03-19,0,125
2018-03-20,0,109
2018-03-21,2,125
2018-03-22,2,126
2018-03-23,1,110
2018-03-24,3,111
2018-03-25,2,119
2018-03-26,2,127
2018-03-27,3,117
2018-03-28,1,120
2018-03-29,1,109
2018-03-30,2,109
2018-03-31,3,121
2018-04-01,2,107
2018-04-02,1,117
2018-04-03,0,112
2018-04-04,1,123
2018-04-05,0,121
2018-04-06,1,122
2018-04-07,0,106
2018-04-08,1,112
2018-04-09,0,122
2018-04-10,0,127
2018-04-11,0,125
2018-04-12,0,119
2018-04-13,1,128
2018-04-14,0,112
2018-04-15,1,126
2018-04-16,2,110
2018-04-17,2,132
2018-04-18,0,113
2018-04-19,1,121
2018-04-20,2,113
2018-04-21,3,121
2018-04-22,3,110
2018-04-23,0,126
2018-04-24,3,117
2018-04-25,0,122
2018-04-26,0,131
2018-04-27,1,115
2018-04-28,0,104
2018-04-29,0,126
2018-04-30,0,119
2018-05-01,0,119
2018-05-02,0,135
2018-05-03,1,121
2018-05-04,0,128
2018-05-05,2,114
2018-05-06,0,120
2018-05-07,0,110
2018-05-08,0,127
2018-05-09,0,116
2018-05-10,1,121
2018-05-11,1,131
2018-05-12,1,115
2018-05-13,0,105
2018-05-14,0,116
2018-05-15,1,114
2018-05-16,0,120
2018-05-17,0,114
2018-05-18,0,126
2018-05-19,2,86
2018-05-20,1,116
2018-05-21,1,113
2018-05-22,0,119
2018-05-23,1,109
2018-05-24,1,114
2018-05-25,1,114
2018-05-26,0,121
2018-05-27,2,117
2018-05-28,0,114
2018-05-29,1,115
2018-05-30,0,130
2018-05-31,1,102
2018-06-01,1,114
2018-06-02,0,96
2018-06-03,1,102
2018-06-04,2,92
2018-06-05,0,96
2018-06-06,0,84
2018-06-07,0,93
2018-06-08,1,103
2018-06-09,0,80
2018-06-10,3,81
2018-06-11,1,102
2018-06-12,0,94
2018-06-13,2,99
2018-06-14,2,91
2018-06-15,3,90
