Date,Installs,Update checks
2020-07-03,8,1559
2020-07-04,6,1403
2020-07-05,10,1417
2020-07-06,10,1629
2020-07-07,13,1572
2020-07-08,16,1516
2020-07-09,8,1495
2020-07-10,6,1511
2020-07-11,12,1346
2020-07-12,6,1327
2020-07-13,9,1515
2020-07-14,10,1493
2020-07-15,11,1465
2020-07-16,6,1470
2020-07-17,13,1458
2020-07-18,15,1349
2020-07-19,8,1326
2020-07-20,8,1497
2020-07-21,15,1510
2020-07-22,6,1514
2020-07-23,12,1497
2020-07-24,8,1451
2020-07-25,12,1309
2020-07-26,5,1257
2020-07-27,10,1500
2020-07-28,11,1489
2020-07-29,11,1466
2020-07-30,20,1488
2020-07-31,8,1480
2020-08-01,12,1291
2020-08-02,19,1273
2020-08-03,13,1537
2020-08-04,10,1492
2020-08-05,20,1449
2020-08-06,11,1458
2020-08-07,14,1507
2020-08-08,20,1293
2020-08-09,17,1225
2020-08-10,13,1550
2020-08-11,10,1438
2020-08-12,17,1478
2020-08-13,23,1478
2020-08-14,7,1428
2020-08-15,14,1334
2020-08-16,14,1231
2020-08-17,16,1506
2020-08-18,16,1444
2020-08-19,17,1440
2020-08-20,13,1465
2020-08-21,15,1499
2020-08-22,19,1298
2020-08-23,15,1310
2020-08-24,12,1484
2020-08-25,10,1444
2020-08-26,20,1448
2020-08-27,13,1451
2020-08-28,11,1453
2020-08-29,10,1322
2020-08-30,9,1212
2020-08-31,7,1422
2020-09-01,8,1390
2020-09-02,5,1347
2020-09-03,5,1304
2020-09-04,11,1386
2020-09-05,13,1260
2020-09-06,10,1137
2020-09-07,8,1365
2020-09-08,9,1312
2020-09-09,7,1309
2020-09-10,8,1308
2020-09-11,4,1336
2020-09-12,9,1198
2020-09-13,4,1175
2020-09-14,8,1342
2020-09-15,6,1322
2020-09-16,5,1280
2020-09-17,2,1268
2020-09-18,5,1301
2020-09-19,6,1209
2020-09-20,10,1189
2020-09-21,7,1319
2020-09-22,6,1263
2020-09-23,26,1266
2020-09-24,17,1311
2020-09-25,21,1378
2020-09-26,15,1197
2020-09-27,9,1296
2020-09-28,8,1233
2020-09-29,7,1269
2020-09-30,6,1357
2020-10-01,7,1055
2020-10-02,12,1071
2020-10-03,10,1052
2020-10-04,8,1088
2020-10-05,20,1063
2020-10-06,11,1100
2020-10-07,6,1141
2020-10-08,15,1159
2020-10-09,6,1340
2020-10-10,6,1401
2020-10-11,11,1163
2020-10-12,4,1325
2020-10-13,10,1294
2020-10-14,8,1314
2020-10-15,2,1296
2020-10-16,7,1328
2020-10-17,11,1211
2020-10-18,8,1081
2020-10-19,7,1346
2020-10-20,6,1293
2020-10-21,7,1329
2020-10-22,8,1296
2020-10-23,10,1358
2020-10-24,12,1242
2020-10-25,12,1164
2020-10-26,9,1326
2020-10-27,10,1289
2020-10-28,10,1277
2020-10-29,7,1278
2020-10-30,5,1322
2020-10-31,13,1226
2020-11-01,12,1099
2020-11-02,5,1360
2020-11-03,9,1261
2020-11-04,7,1315
2020-11-05,7,1310
2020-11-06,5,1355
2020-11-07,12,1213
2020-11-08,12,1122
2020-11-09,6,1350
2020-11-10,8,1294
2020-11-11,7,1276
2020-11-12,10,1275
2020-11-13,6,1377
2020-11-14,3,1239
2020-11-15,7,1169
2020-11-16,6,1385
2020-11-17,10,1308
2020-11-18,5,1294
2020-11-19,8,1302
2020-11-20,4,1332
2020-11-21,5,1285
2020-11-22,7,1156
2020-11-23,4,1330
2020-11-24,6,1317
2020-11-25,7,1309
2020-11-26,7,1288
2020-11-27,9,1317
2020-11-28,3,1221
2020-11-29,2,1147
2020-11-30,8,1345
2020-12-01,3,1315
2020-12-02,7,1247
2020-12-03,4,1293
2020-12-04,9,1309
2020-12-05,10,1207
2020-12-06,8,1123
2020-12-07,15,1330
2020-12-08,6,1336
2020-12-09,6,1337
2020-12-10,5,1283
2020-12-11,3,1349
2020-12-12,5,1266
2020-12-13,4,1132
2020-12-14,3,1366
2020-12-15,6,1286
2020-12-16,7,1259
2020-12-17,5,1312
2020-12-18,12,1346
2020-12-19,4,1201
2020-12-20,5,1145
2020-12-21,12,1353
2020-12-22,15,1306
2020-12-23,7,1292
2020-12-24,3,1298
2020-12-25,6,1281
2020-12-26,10,1221
2020-12-27,9,1139
2020-12-28,6,1376
2020-12-29,5,1325
2020-12-30,9,1298
2020-12-31,7,1391
2021-01-01,10,1149
2021-01-02,10,1166
2021-01-03,4,1158
2021-01-04,7,1367
2021-01-05,10,1363
2021-01-06,5,1336
2021-01-07,9,1294
2021-01-08,9,1302
2021-01-09,8,1178
2021-01-10,5,1108
2021-01-11,9,1321
2021-01-12,5,1305
2021-01-13,4,1255
2021-01-14,9,1278
2021-01-15,11,1322
2021-01-16,8,1174
2021-01-17,8,1123
2021-01-18,6,1368
2021-01-19,8,1359
2021-01-20,7,1362
2021-01-21,11,1299
2021-01-22,15,1365
2021-01-23,20,1240
2021-01-24,11,1192
2021-01-25,10,1410
2021-01-26,5,1380
2021-01-27,9,1398
2021-01-28,5,1341
2021-01-29,6,1406
2021-01-30,4,1168
2021-01-31,3,1211
2021-02-01,7,1470
2021-02-02,9,1436
2021-02-03,12,1407
2021-02-04,6,1414
2021-02-05,12,1452
2021-02-06,10,1316
2021-02-07,8,1348
2021-02-08,9,1233
2021-02-09,13,979
2021-02-10,7,949
2021-02-11,11,861
2021-02-12,5,764
2021-02-13,7,823
2021-02-14,12,608
2021-02-15,12,1139
2021-02-16,7,1153
2021-02-17,10,1198
2021-02-18,7,1359
2021-02-19,12,1382
2021-02-20,8,1394
2021-02-21,7,1241
2021-02-22,7,1294
2021-02-23,9,1378
2021-02-24,10,1354
2021-02-25,11,1387
2021-02-26,5,1460
2021-02-27,11,1241
2021-02-28,5,1197
2021-03-01,2,1378
2021-03-02,8,1379
2021-03-03,5,1403
2021-03-04,8,1371
2021-03-05,7,1417
2021-03-06,7,1328
2021-03-07,4,1186
2021-03-08,8,1081
2021-03-09,9,1034
2021-03-10,2,1093
2021-03-11,8,1132
2021-03-12,10,1042
2021-03-13,5,1071
2021-03-14,8,944
2021-03-15,5,1019
2021-03-16,6,1184
2021-03-17,10,975
2021-03-18,7,1079
2021-03-19,9,1062
2021-03-20,10,917
2021-03-21,8,805
2021-03-22,8,976
2021-03-23,3,850
2021-03-24,8,940
2021-03-25,4,1143
2021-03-26,4,1040
2021-03-27,7,850
2021-03-28,2,842
2021-03-29,5,878
2021-03-30,3,991
2021-03-31,5,793
2021-04-01,8,966
2021-04-02,5,908
2021-04-03,2,703
2021-04-04,20,792
2021-04-05,25,781
2021-04-06,16,1009
2021-04-07,11,1000
2021-04-08,18,1067
2021-04-09,5,944
2021-04-10,0,860
2021-04-11,14,828
2021-04-12,8,774
2021-04-13,8,881
2021-04-14,11,971
2021-04-15,15,944
2021-04-16,8,1412
2021-04-17,13,1303
2021-04-18,15,1157
2021-04-19,4,1404
2021-04-20,9,1373
2021-04-21,7,1358
2021-04-22,11,1303
2021-04-23,7,1453
2021-04-24,8,1211
2021-04-25,8,1369
2021-04-26,8,1387
2021-04-27,5,1310
2021-04-28,7,1323
2021-04-29,11,1362
2021-04-30,6,1374
2021-05-01,7,1121
2021-05-02,11,1097
2021-05-03,7,1104
2021-05-04,8,1187
2021-05-05,13,1213
2021-05-06,5,1430
2021-05-07,11,1366
2021-05-08,9,1451
2021-05-09,6,1255
2021-05-10,6,1408
2021-05-11,2,1337
2021-05-12,8,1363
2021-05-13,10,1364
2021-05-14,11,1399
2021-05-15,12,1286
2021-05-16,14,1216
2021-05-17,9,1403
2021-05-18,6,1358
2021-05-19,5,1347
2021-05-20,12,1334
2021-05-21,8,1403
2021-05-22,9,1350
2021-05-23,9,1295
2021-05-24,4,1429
2021-05-25,7,1393
2021-05-26,9,1351
2021-05-27,6,1345
2021-05-28,6,1458
2021-05-29,13,1258
2021-05-30,9,1226
2021-05-31,5,1434
2021-06-01,9,1354
2021-06-02,12,1419
2021-06-03,12,1366
2021-06-04,13,1384
2021-06-05,2,936
2021-06-06,9,1287
2021-06-07,3,1377
2021-06-08,9,1394
2021-06-09,14,1386
2021-06-10,5,1390
2021-06-11,14,1378
2021-06-12,9,1294
2021-06-13,8,1252
2021-06-14,8,1270
2021-06-15,13,1444
2021-06-16,7,1437
2021-06-17,15,1448
2021-06-18,8,1456
2021-06-19,3,1307
2021-06-20,8,1200
2021-06-21,9,1423
2021-06-22,15,1389
2021-06-23,6,1471
2021-06-24,7,1449
2021-06-25,6,1491
2021-06-26,4,1315
2021-06-27,29,1270
2021-06-28,15,1431
2021-06-29,8,1453
2021-06-30,15,1386
2021-07-01,3,1389
2021-07-02,15,1405
2021-07-03,10,1288
2021-07-04,4,1238
2021-07-05,2,1475
2021-07-06,3,1415
2021-07-07,13,1436
2021-07-08,7,1377
2021-07-09,11,1399
2021-07-10,7,1236
2021-07-11,4,1205
2021-07-12,9,1406
2021-07-13,8,1420
2021-07-14,3,1360
2021-07-15,7,1387
2021-07-16,10,1385
2021-07-17,13,1282
2021-07-18,6,43
2021-07-19,11,171
2021-07-20,12,1509
2021-07-21,10,1354
2021-07-22,9,1370
2021-07-23,7,1386
2021-07-24,4,1213
2021-07-25,8,1212
2021-07-26,12,1358
2021-07-27,5,1392
2021-07-28,9,1430
2021-07-29,7,1426
2021-07-30,7,1414
2021-07-31,9,1233
2021-08-01,12,1259
2021-08-02,15,1438
2021-08-03,14,1456
2021-08-04,9,1431
2021-08-05,8,1446
2021-08-06,15,1428
2021-08-07,17,1284
2021-08-08,13,1267
2021-08-09,11,1480
2021-08-10,13,1434
2021-08-11,12,1495
2021-08-12,15,1443
2021-08-13,16,1418
2021-08-14,18,1329
2021-08-15,14,1264
2021-08-16,13,1482
2021-08-17,7,1464
2021-08-18,11,1494
2021-08-19,13,1521
2021-08-20,14,1477
2021-08-21,11,1331
2021-08-22,13,1306
2021-08-23,17,1490
2021-08-24,27,1540
2021-08-25,13,1498
2021-08-26,6,1509
2021-08-27,20,1490
2021-08-28,10,1377
2021-08-29,10,1261
2021-08-30,11,1530
2021-08-31,10,1440
2021-09-01,8,1435
2021-09-02,10,1479
2021-09-03,4,1481
2021-09-04,4,1316
2021-09-05,7,1251
2021-09-06,6,1412
2021-09-07,6,1359
2021-09-08,5,1451
2021-09-09,10,1436
2021-09-10,4,1445
2021-09-11,4,1296
2021-09-12,6,1220
2021-09-13,11,1461
2021-09-14,12,1407
2021-09-15,8,1426
2021-09-16,2,1391
2021-09-17,10,1413
2021-09-18,7,1393
2021-09-19,7,1253
2021-09-20,10,1256
2021-09-21,3,1222
2021-09-22,9,1457
2021-09-23,7,1430
2021-09-24,9,1525
2021-09-25,8,1287
2021-09-26,5,1418
2021-09-27,8,1373
2021-09-28,4,1432
2021-09-29,15,1381
2021-09-30,6,1429
2021-10-01,10,1181
2021-10-02,10,1167
2021-10-03,7,1125
2021-10-04,9,1156
2021-10-05,4,1201
2021-10-06,13,1251
2021-10-07,5,1262
2021-10-08,13,1424
2021-10-09,8,1456
2021-10-10,7,1262
2021-10-11,9,1387
2021-10-12,3,1415
2021-10-13,8,1410
2021-10-14,6,1446
2021-10-15,10,1492
2021-10-16,7,1311
2021-10-17,5,1279
2021-10-18,6,1465
2021-10-19,7,1413
2021-10-20,6,1437
2021-10-21,8,1419
2021-10-22,10,1431
2021-10-23,2,1341
2021-10-24,11,1341
2021-10-25,8,1452
2021-10-26,8,1449
2021-10-27,7,1431
2021-10-28,4,1424
2021-10-29,8,1492
2021-10-30,12,1356
2021-10-31,6,1257
2021-11-01,4,1421
2021-11-02,7,1421
2021-11-03,8,1461
2021-11-04,3,1456
2021-11-05,6,1486
2021-11-06,7,1358
2021-11-07,6,1277
2021-11-08,17,1401
2021-11-09,23,1429
2021-11-10,22,1456
2021-11-11,18,1457
2021-11-12,16,1512
2021-11-13,25,1392
2021-11-14,35,1277
2021-11-15,22,1566
2021-11-16,28,1455
2021-11-17,21,1507
2021-11-18,22,1497
2021-11-19,38,1581
2021-11-20,23,1395
2021-11-21,26,1316
2021-11-22,11,1459
2021-11-23,8,1495
2021-11-24,6,1472
2021-11-25,5,1458
2021-11-26,14,1583
2021-11-27,10,1351
2021-11-28,9,1342
2021-11-29,9,1559
2021-11-30,13,1531
2021-12-01,7,1531
2021-12-02,13,1489
2021-12-03,11,1620
2021-12-04,7,1414
2021-12-05,12,1401
2021-12-06,4,1535
2021-12-07,12,1523
2021-12-08,15,1501
2021-12-09,14,1594
2021-12-10,11,1624
2021-12-11,14,1401
2021-12-12,13,1351
2021-12-13,15,1542
2021-12-14,11,1515
2021-12-15,10,1525
2021-12-16,15,1505
2021-12-17,10,1515
2021-12-18,11,1415
2021-12-19,39,1346
2021-12-20,9,1565
2021-12-21,8,1468
2021-12-22,15,1543
2021-12-23,9,1542
2021-12-24,13,1515
2021-12-25,7,1403
2021-12-26,7,1334
2021-12-27,11,1493
2021-12-28,4,1497
2021-12-29,5,1508
2021-12-30,11,1503
2021-12-31,2,1573
2022-01-01,8,1264
2022-01-02,9,1265
2022-01-03,11,1316
2022-01-04,9,1478
2022-01-05,10,1488
2022-01-06,7,1468
2022-01-07,10,1520
2022-01-08,12,1386
2022-01-09,9,83
2022-01-10,5,0
2022-01-11,11,1571
2022-01-12,6,1486
2022-01-13,9,1505
2022-01-14,11,1586
2022-01-15,11,1412
2022-01-16,8,1322
2022-01-17,9,1550
2022-01-18,9,1545
2022-01-19,13,1557
2022-01-20,9,1508
2022-01-21,11,1569
2022-01-22,5,1373
2022-01-23,9,1404
2022-01-24,10,1547
2022-01-25,5,1518
2022-01-26,15,1521
2022-01-27,7,1485
2022-01-28,10,1412
2022-01-29,9,1343
2022-01-30,6,1242
2022-01-31,5,1171
2022-02-01,5,1091
2022-02-02,9,1126
2022-02-03,13,1112
2022-02-04,10,1175
2022-02-05,2,1201
2022-02-06,11,1244
2022-02-07,15,1404
2022-02-08,13,1454
2022-02-09,15,1458
2022-02-10,14,1481
2022-02-11,16,1577
2022-02-12,8,1376
2022-02-13,8,1310
2022-02-14,6,1505
2022-02-15,6,1472
2022-02-16,5,1509
2022-02-17,6,1436
2022-02-18,7,1466
2022-02-19,11,1308
2022-02-20,12,1345
2022-02-21,16,1489
2022-02-22,12,1492
2022-02-23,10,1483
2022-02-24,7,1502
2022-02-25,10,1508
2022-02-26,3,1379
2022-02-27,10,1325
2022-02-28,9,1496
2022-03-01,7,1489
2022-03-02,4,1510
2022-03-03,9,1538
2022-03-04,4,1551
2022-03-05,6,1351
2022-03-06,5,1286
2022-03-07,5,1462
2022-03-08,10,1451
2022-03-09,6,1540
2022-03-10,10,1492
2022-03-11,7,1471
2022-03-12,5,1380
2022-03-13,10,1316
2022-03-14,6,1507
2022-03-15,8,1495
2022-03-16,4,1510
2022-03-17,6,1477
2022-03-18,6,1499
2022-03-19,6,1405
2022-03-20,10,1374
2022-03-21,9,1526
2022-03-22,14,1519
2022-03-23,9,1524
2022-03-24,8,1566
2022-03-25,8,1575
2022-03-26,6,1439
2022-03-27,11,1360
2022-03-28,4,1553
2022-03-29,5,1490
2022-03-30,4,1479
2022-03-31,8,1542
2022-04-01,12,1480
2022-04-02,16,1543
2022-04-03,11,1338
2022-04-04,14,1322
2022-04-05,15,1354
2022-04-06,13,1514
2022-04-07,10,1498
2022-04-08,9,1543
2022-04-09,11,1444
2022-04-10,7,1353
2022-04-11,9,1497
2022-04-12,7,1579
2022-04-13,16,1574
2022-04-14,11,1539
2022-04-15,9,1578
2022-04-16,7,1437
2022-04-17,4,1363
2022-04-18,6,1538
2022-04-19,7,1458
2022-04-20,13,1467
2022-04-21,2,1491
2022-04-22,5,1481
2022-04-23,31,1373
2022-04-24,17,1506
2022-04-25,15,1423
2022-04-26,18,1466
2022-04-27,21,1494
2022-04-28,22,1497
2022-04-29,15,1537
2022-04-30,8,1379
2022-05-01,13,1365
2022-05-02,16,1380
2022-05-03,23,1376
2022-05-04,16,1378
2022-05-05,13,1457
2022-05-06,14,1534
2022-05-07,9,1523
2022-05-08,13,1382
2022-05-09,20,1552
2022-05-10,13,1495
2022-05-11,12,1585
2022-05-12,13,1503
2022-05-13,12,1593
2022-05-14,13,1417
2022-05-15,22,1349
2022-05-16,20,1507
2022-05-17,19,1534
2022-05-18,15,1523
2022-05-19,16,1491
2022-05-20,11,1490
2022-05-21,17,1427
2022-05-22,17,1310
2022-05-23,8,1534
2022-05-24,8,1496
2022-05-25,13,1426
2022-05-26,13,1502
2022-05-27,8,1477
2022-05-28,11,1344
2022-05-29,16,1324
2022-05-30,10,1518
2022-05-31,18,1458
2022-06-01,12,1486
2022-06-02,7,1480
2022-06-03,9,1320
2022-06-04,16,1321
2022-06-05,11,1303
2022-06-06,12,1528
2022-06-07,12,1539
2022-06-08,12,1517
2022-06-09,13,1520
2022-06-10,9,1523
2022-06-11,14,1393
2022-06-12,6,1364
2022-06-13,9,1532
2022-06-14,11,1487
2022-06-15,11,1445
2022-06-16,13,1489
2022-06-17,14,1527
2022-06-18,8,1384
2022-06-19,13,1340
2022-06-20,13,1475
2022-06-21,8,1488
2022-06-22,12,1472
2022-06-23,19,1500
2022-06-24,13,1523
2022-06-25,8,1378
2022-06-26,4,1365
2022-06-27,12,1510
2022-06-28,7,1535
2022-06-29,6,1527
2022-06-30,10,1513
2022-07-01,19,1536
2022-07-02,12,1385
2022-07-03,7,1358
2022-07-04,10,1556
2022-07-05,9,1523
2022-07-06,6,1503
2022-07-07,14,1471
2022-07-08,10,1527
2022-07-09,6,1377
2022-07-10,8,1363
2022-07-11,12,1523
2022-07-12,9,1512
2022-07-13,12,1551
2022-07-14,14,1529
2022-07-15,14,1528
2022-07-16,12,1356
2022-07-17,10,1342
2022-07-18,18,1557
2022-07-19,12,1575
2022-07-20,13,1561
2022-07-21,4,1539
2022-07-22,12,1543
2022-07-23,5,1374
2022-07-24,11,881
2022-07-25,9,1600
2022-07-26,12,1503
2022-07-27,12,1529
2022-07-28,10,1528
2022-07-29,8,1494
2022-07-30,8,1343
2022-07-31,10,1328
2022-08-01,7,1513
2022-08-02,16,1533
2022-08-03,12,1563
2022-08-04,14,1509
2022-08-05,9,1525
2022-08-06,14,1317
2022-08-07,5,1330
2022-08-08,1,1492
2022-08-09,16,1501
2022-08-10,14,1433
2022-08-11,5,1462
2022-08-12,8,1487
2022-08-13,18,1310
2022-08-14,16,1287
2022-08-15,17,1489
2022-08-16,13,1474
2022-08-17,17,1532
2022-08-18,24,1499
2022-08-19,13,1512
2022-08-20,7,1396
2022-08-21,7,1302
2022-08-22,7,1490
2022-08-23,13,1523
2022-08-24,11,1555
2022-08-25,12,1496
2022-08-26,16,1524
2022-08-27,8,1370
2022-08-28,2,1302
2022-08-29,11,1559
2022-08-30,8,1538
2022-08-31,12,1492
2022-09-01,14,1487
2022-09-02,8,1511
2022-09-03,5,1397
2022-09-04,11,1299
2022-09-05,12,1491
2022-09-06,6,1493
2022-09-07,9,1502
2022-09-08,11,1501
2022-09-09,8,1508
2022-09-10,8,1284
2022-09-11,26,1325
2022-09-12,25,1324
2022-09-13,39,1547
2022-09-14,30,1556
2022-09-15,23,1561
2022-09-16,10,1593
2022-09-17,8,1450
2022-09-18,16,1344
2022-09-19,19,1564
2022-09-20,14,1528
2022-09-21,10,1509
2022-09-22,11,1556
2022-09-23,12,1578
2022-09-24,5,1437
2022-09-25,4,1389
2022-09-26,14,1550
2022-09-27,7,1528
2022-09-28,5,1525
2022-09-29,15,1518
2022-09-30,7,1575
2022-10-01,12,1332
2022-10-02,9,1309
2022-10-03,13,1319
2022-10-04,7,1329
2022-10-05,8,1374
2022-10-06,18,1392
2022-10-07,9,1381
2022-10-08,12,1580
2022-10-09,11,1558
2022-10-10,8,1560
2022-10-11,9,1561
2022-10-12,15,1529
2022-10-13,18,1577
2022-10-14,14,1617
2022-10-15,10,1468
2022-10-16,14,1418
2022-10-17,110,1585
2022-10-18,112,1648
2022-10-19,38,1665
2022-10-20,39,1702
2022-10-21,33,1713
2022-10-22,22,1585
2022-10-23,21,1519
2022-10-24,20,1748
2022-10-25,25,1679
2022-10-26,15,1684
2022-10-27,16,1666
2022-10-28,20,1727
2022-10-29,15,1558
2022-10-30,18,1463
2022-10-31,23,1744
2022-11-01,10,1725
2022-11-02,7,1701
2022-11-03,14,1776
2022-11-04,7,1734
2022-11-05,15,1566
2022-11-06,5,1518
2022-11-07,9,1728
2022-11-08,8,1684
2022-11-09,7,1732
2022-11-10,16,1719
2022-11-11,14,1778
2022-11-12,11,1568
2022-11-13,12,1531
2022-11-14,14,1731
2022-11-15,8,1768
2022-11-16,7,1760
2022-11-17,10,1625
2022-11-18,6,1674
2022-11-19,14,1487
2022-11-20,7,1491
2022-11-21,5,1679
2022-11-22,14,1792
2022-11-23,10,1735
2022-11-24,7,1822
2022-11-25,7,1801
2022-11-26,14,1625
2022-11-27,13,1541
2022-11-28,10,1754
2022-11-29,6,1754
2022-11-30,11,1695
2022-12-01,6,1699
2022-12-02,16,1736
2022-12-03,12,1550
2022-12-04,10,1557
2022-12-05,10,1648
2022-12-06,14,1709
2022-12-07,14,1741
2022-12-08,15,1789
2022-12-09,8,1704
2022-12-10,8,1546
2022-12-11,15,1461
2022-12-12,35,1660
2022-12-13,35,1576
2022-12-14,21,1538
2022-12-15,10,1713
2022-12-16,11,1564
2022-12-17,14,1313
2022-12-18,10,1421
2022-12-19,16,1605
2022-12-20,8,1534
2022-12-21,9,1379
2022-12-22,7,1565
2022-12-23,6,1529
2022-12-24,10,1281
2022-12-25,7,1480
2022-12-26,14,1585
2022-12-27,12,1672
2022-12-28,9,1648
2022-12-29,6,1624
2022-12-30,10,1719
2022-12-31,3,1355
2023-01-01,5,1356
2023-01-02,12,1446
2023-01-03,12,1735
2023-01-04,17,1737
2023-01-05,13,1723
2023-01-06,12,1745
2023-01-07,12,1513
2023-01-08,11,1488
2023-01-09,7,1716
2023-01-10,8,1694
2023-01-11,4,1697
2023-01-12,9,1716
2023-01-13,11,1724
2023-01-14,10,1483
2023-01-15,10,1437
2023-01-16,17,1636
2023-01-17,16,1583
2023-01-18,11,1532
2023-01-19,13,1416
2023-01-20,10,1291
2023-01-21,6,1188
2023-01-22,9,1148
2023-01-23,6,1186
2023-01-24,8,1198
2023-01-25,13,1218
2023-01-26,9,1243
2023-01-27,10,1335
2023-01-28,6,1502
2023-01-29,14,1555
2023-01-30,11,1637
2023-01-31,15,1683
2023-02-01,13,1720
2023-02-02,18,1713
2023-02-03,10,1702
2023-02-04,3,1517
2023-02-05,12,1404
2023-02-06,6,1718
2023-02-07,12,1668
2023-02-08,15,1650
2023-02-09,20,1714
2023-02-10,24,1740
2023-02-11,16,1567
2023-02-12,12,1501
2023-02-13,14,1716
2023-02-14,7,1725
2023-02-15,12,1726
2023-02-16,6,1704
2023-02-17,5,1709
2023-02-18,9,1539
2023-02-19,9,1494
2023-02-20,10,1771
2023-02-21,5,1736
2023-02-22,7,1743
2023-02-23,12,1686
2023-02-24,15,1712
2023-02-25,9,1530
2023-02-26,7,1465
2023-02-27,11,1699
2023-02-28,9,1689
2023-03-01,12,1742
2023-03-02,5,1716
2023-03-03,7,1747
2023-03-04,14,1522
2023-03-05,8,1418
2023-03-06,11,1719
2023-03-07,13,1674
2023-03-08,8,1714
2023-03-09,11,1696
2023-03-10,14,1702
2023-03-11,8,1522
2023-03-12,3,1471
2023-03-13,7,1701
2023-03-14,11,1697
2023-03-15,17,1651
2023-03-16,6,1701
2023-03-17,3,1724
2023-03-18,7,1446
2023-03-19,5,1421
2023-03-20,7,1682
2023-03-21,16,1673
2023-03-22,6,1659
2023-03-23,9,1686
2023-03-24,7,1691
2023-03-25,7,1499
2023-03-26,7,1440
2023-03-27,7,1678
2023-03-28,8,1634
2023-03-29,9,1585
2023-03-30,12,1662
2023-03-31,5,1666
2023-04-01,6,1426
2023-04-02,9,1442
2023-04-03,8,1631
2023-04-04,7,1718
2023-04-05,11,1442
2023-04-06,6,1653
2023-04-07,3,1659
2023-04-08,8,1468
2023-04-09,6,1412
2023-04-10,11,1634
2023-04-11,9,1656
2023-04-12,6,1675
2023-04-13,9,1613
2023-04-14,17,1664
2023-04-15,9,1456
2023-04-16,11,1403
2023-04-17,10,1663
2023-04-18,11,1608
2023-04-19,8,1684
2023-04-20,15,1654
2023-04-21,10,1598
2023-04-22,10,1417
2023-04-23,5,1640
2023-04-24,7,1645
2023-04-25,5,1649
2023-04-26,6,1605
2023-04-27,5,1606
2023-04-28,10,1589
2023-04-29,8,1327
2023-04-30,4,1249
2023-05-01,5,1243
2023-05-02,7,1313
2023-05-03,11,1365
2023-05-04,5,1654
2023-05-05,8,1653
2023-05-06,14,1636
2023-05-07,4,1428
2023-05-08,2,1640
2023-05-09,10,1593
2023-05-10,5,1622
2023-05-11,10,1626
2023-05-12,9,1592
2023-05-13,7,1461
2023-05-14,5,1364
2023-05-15,7,1634
2023-05-16,9,1609
2023-05-17,7,1591
2023-05-18,8,1625
2023-05-19,12,1624
2023-05-20,11,1420
2023-05-21,6,1411
2023-05-22,7,1614
2023-05-23,5,1605
2023-05-24,9,1633
2023-05-25,7,1623
2023-05-26,10,1638
2023-05-27,8,1463
2023-05-28,10,1398
2023-05-29,4,1622
2023-05-30,12,1588
2023-05-31,7,1622
2023-06-01,13,1611
2023-06-02,10,1628
2023-06-03,4,1372
2023-06-04,9,1374
2023-06-05,9,1633
2023-06-06,13,1637
