Date,Installs,Update checks
2021-09-21,7,2583
2021-09-22,22,4256
2021-09-23,32,4187
2021-09-24,35,4191
2021-09-25,15,2898
2021-09-26,31,4051
2021-09-27,29,4177
2021-09-28,28,4141
2021-09-29,29,4174
2021-09-30,22,3895
2021-10-01,6,2375
2021-10-02,11,2250
2021-10-03,9,2327
2021-10-04,6,2370
2021-10-05,23,2533
2021-10-06,19,2601
2021-10-07,17,2761
2021-10-08,33,4246
2021-10-09,22,4104
2021-10-10,10,2773
2021-10-11,29,4317
2021-10-12,31,4244
2021-10-13,25,4346
2021-10-14,25,4304
2021-10-15,25,4308
2021-10-16,24,2924
2021-10-17,14,2729
2021-10-18,26,4337
2021-10-19,33,4251
2021-10-20,30,4289
2021-10-21,29,4351
2021-10-22,45,4324
2021-10-23,6,2980
2021-10-24,21,2712
2021-10-25,26,4517
2021-10-26,33,4369
2021-10-27,23,4441
2021-10-28,22,4408
2021-10-29,35,4369
2021-10-30,21,3061
2021-10-31,8,2874
2021-11-01,27,4445
2021-11-02,25,4375
2021-11-03,24,4472
2021-11-04,29,4378
2021-11-05,32,4380
2021-11-06,14,3074
2021-11-07,11,2767
2021-11-08,44,4418
2021-11-09,28,4419
2021-11-10,36,4428
2021-11-11,25,4494
2021-11-12,33,4378
2021-11-13,21,3044
2021-11-14,16,2831
2021-11-15,34,4512
2021-11-16,39,4481
2021-11-17,39,4402
2021-11-18,50,4534
2021-11-19,33,4439
2021-11-20,17,3082
2021-11-21,25,2798
2021-11-22,33,4303
2021-11-23,30,4443
2021-11-24,38,4370
2021-11-25,24,4450
2021-11-26,35,4463
2021-11-27,15,2927
2021-11-28,14,2861
2021-11-29,39,4572
2021-11-30,50,4494
2021-12-01,30,4535
2021-12-02,48,4576
2021-12-03,41,4510
2021-12-04,11,3185
2021-12-05,10,2749
2021-12-06,25,4664
2021-12-07,24,4600
2021-12-08,37,4511
2021-12-09,35,4562
2021-12-10,18,4588
2021-12-11,30,3168
2021-12-12,7,2902
2021-12-13,30,4636
2021-12-14,37,4554
2021-12-15,29,4617
2021-12-16,37,4570
2021-12-17,34,4525
2021-12-18,24,3149
2021-12-19,9,2901
2021-12-20,35,4581
2021-12-21,19,4524
2021-12-22,17,4626
2021-12-23,36,4553
2021-12-24,24,4572
2021-12-25,18,3049
2021-12-26,10,2853
2021-12-27,36,4651
2021-12-28,58,4605
2021-12-29,35,4621
2021-12-30,30,4621
2021-12-31,24,4394
2022-01-01,13,2656
2022-01-02,18,2676
2022-01-03,15,2970
2022-01-04,31,4710
2022-01-05,30,4673
2022-01-06,31,4652
2022-01-07,24,4668
2022-01-08,14,3344
2022-01-09,10,185
2022-01-10,36,0
2022-01-11,26,4925
2022-01-12,30,4546
2022-01-13,29,4677
2022-01-14,25,4616
2022-01-15,13,3245
2022-01-16,16,2958
2022-01-17,25,4717
2022-01-18,21,4637
2022-01-19,30,4675
2022-01-20,37,4651
2022-01-21,37,4541
2022-01-22,18,3275
2022-01-23,12,3038
2022-01-24,32,4625
2022-01-25,21,4480
2022-01-26,24,4375
2022-01-27,27,4108
2022-01-28,20,3777
2022-01-29,18,3265
2022-01-30,23,2736
2022-01-31,16,2446
2022-02-01,9,2337
2022-02-02,11,2324
2022-02-03,15,2360
2022-02-04,9,2478
2022-02-05,11,2447
2022-02-06,16,2644
2022-02-07,31,3868
2022-02-08,39,4238
2022-02-09,38,4439
2022-02-10,39,4608
2022-02-11,28,4546
2022-02-12,14,3175
2022-02-13,16,2970
2022-02-14,31,4682
2022-02-15,33,4675
2022-02-16,26,4671
2022-02-17,36,4714
2022-02-18,23,4733
2022-02-19,16,3208
2022-02-20,13,3028
2022-02-21,35,4800
2022-02-22,34,4795
2022-02-23,36,4771
2022-02-24,37,4859
2022-02-25,28,4694
2022-02-26,10,3263
2022-02-27,19,3042
2022-02-28,42,4790
2022-03-01,41,4725
2022-03-02,28,4765
2022-03-03,31,4770
2022-03-04,36,4645
2022-03-05,7,3185
2022-03-06,18,3103
2022-03-07,49,4802
2022-03-08,50,4775
2022-03-09,48,4922
2022-03-10,46,4787
2022-03-11,32,4697
2022-03-12,11,3311
2022-03-13,11,3079
2022-03-14,38,4720
2022-03-15,25,4689
2022-03-16,23,4596
2022-03-17,34,4648
2022-03-18,33,4624
2022-03-19,11,3349
2022-03-20,17,3241
2022-03-21,26,4702
2022-03-22,25,4727
2022-03-23,34,4787
2022-03-24,25,4812
2022-03-25,33,4753
2022-03-26,8,3504
2022-03-27,16,3233
2022-03-28,34,4802
2022-03-29,45,4718
2022-03-30,34,4785
2022-03-31,32,4766
2022-04-01,35,4641
2022-04-02,36,4500
2022-04-03,16,3208
2022-04-04,21,3209
2022-04-05,14,3150
2022-04-06,34,4733
2022-04-07,38,4712
2022-04-08,29,4727
2022-04-09,22,3556
2022-04-10,15,3322
2022-04-11,49,4820
2022-04-12,55,4775
2022-04-13,38,4838
2022-04-14,36,4741
2022-04-15,19,4746
2022-04-16,19,3533
2022-04-17,17,3336
2022-04-18,28,4819
2022-04-19,34,4815
2022-04-20,19,4824
2022-04-21,17,4795
2022-04-22,24,4720
2022-04-23,23,3487
2022-04-24,33,4546
2022-04-25,26,4767
2022-04-26,45,4825
2022-04-27,39,4795
2022-04-28,28,4778
2022-04-29,25,4675
2022-04-30,11,3280
2022-05-01,11,3132
2022-05-02,16,3185
2022-05-03,6,3249
2022-05-04,11,3447
2022-05-05,18,4644
2022-05-06,21,4746
2022-05-07,34,4657
2022-05-08,14,3387
2022-05-09,29,4790
2022-05-10,38,4806
2022-05-11,24,4967
2022-05-12,33,4835
2022-05-13,40,4843
2022-05-14,12,3592
2022-05-15,16,3318
2022-05-16,25,4784
2022-05-17,29,4798
2022-05-18,23,4739
2022-05-19,25,4767
2022-05-20,18,4794
2022-05-21,9,3526
2022-05-22,8,3313
2022-05-23,26,4777
2022-05-24,25,4746
2022-05-25,20,4375
2022-05-26,17,4888
2022-05-27,27,4806
2022-05-28,22,3532
2022-05-29,12,3309
2022-05-30,30,4869
2022-05-31,26,4846
2022-06-01,34,4873
2022-06-02,20,4833
2022-06-03,15,3162
2022-06-04,18,3172
2022-06-05,16,3323
2022-06-06,38,4976
2022-06-07,30,4991
2022-06-08,36,5049
2022-06-09,34,5028
2022-06-10,32,4952
2022-06-11,14,3552
2022-06-12,9,3293
2022-06-13,37,5025
2022-06-14,24,5056
2022-06-15,29,4841
2022-06-16,23,5018
2022-06-17,23,5011
2022-06-18,29,3494
2022-06-19,14,3271
2022-06-20,44,5064
2022-06-21,30,5035
2022-06-22,27,5043
2022-06-23,20,5011
2022-06-24,25,5008
2022-06-25,19,3502
2022-06-26,11,3357
2022-06-27,36,5051
2022-06-28,30,5075
2022-06-29,22,5086
2022-06-30,23,5104
2022-07-01,41,4948
2022-07-02,104,3461
2022-07-03,64,3426
2022-07-04,114,5159
2022-07-05,74,5178
2022-07-06,63,5104
2022-07-07,70,5232
2022-07-08,37,5072
2022-07-09,15,3560
2022-07-10,10,3425
2022-07-11,29,5182
2022-07-12,47,5182
2022-07-13,42,5207
2022-07-14,39,5224
2022-07-15,36,5126
2022-07-16,25,3620
2022-07-17,30,3412
2022-07-18,960,5618
2022-07-19,508,6105
2022-07-20,340,6347
2022-07-21,237,6519
2022-07-22,224,6546
2022-07-23,66,4445
2022-07-24,30,2866
2022-07-25,129,6828
2022-07-26,98,6472
2022-07-27,105,6688
2022-07-28,70,6694
2022-07-29,58,6592
2022-07-30,38,4374
2022-07-31,23,4156
2022-08-01,60,6670
2022-08-02,77,6735
2022-08-03,52,6662
2022-08-04,55,6706
2022-08-05,73,6614
2022-08-06,23,4519
2022-08-07,16,4173
2022-08-08,234,6869
2022-08-09,89,6855
2022-08-10,59,6879
2022-08-11,48,6814
2022-08-12,47,6844
2022-08-13,23,4578
2022-08-14,24,4227
2022-08-15,56,6840
2022-08-16,55,6840
2022-08-17,39,6887
2022-08-18,50,6837
2022-08-19,39,6649
2022-08-20,23,4537
2022-08-21,18,4284
2022-08-22,45,6812
2022-08-23,52,6830
2022-08-24,40,6768
2022-08-25,39,6831
2022-08-26,58,6762
2022-08-27,20,4605
2022-08-28,16,4190
2022-08-29,53,6878
2022-08-30,33,6826
2022-08-31,37,6760
2022-09-01,25,6645
2022-09-02,29,6619
2022-09-03,19,4455
2022-09-04,12,4231
2022-09-05,43,6585
2022-09-06,28,6535
2022-09-07,26,6701
2022-09-08,27,6590
2022-09-09,27,6453
2022-09-10,12,3900
2022-09-11,14,3897
2022-09-12,21,4280
2022-09-13,44,6706
2022-09-14,45,6618
2022-09-15,32,6589
2022-09-16,28,6657
2022-09-17,19,4576
2022-09-18,16,4191
2022-09-19,44,6750
2022-09-20,31,6696
2022-09-21,33,6742
2022-09-22,50,6679
2022-09-23,31,6637
2022-09-24,13,4501
2022-09-25,12,4155
2022-09-26,30,6819
2022-09-27,29,6699
2022-09-28,27,6639
2022-09-29,23,6651
2022-09-30,32,6289
2022-10-01,13,3791
2022-10-02,9,3637
2022-10-03,13,3703
2022-10-04,32,3733
2022-10-05,34,3966
2022-10-06,25,4067
2022-10-07,20,4218
2022-10-08,63,6468
2022-10-09,76,6354
2022-10-10,66,6565
2022-10-11,45,6533
2022-10-12,58,6472
2022-10-13,49,6495
2022-10-14,42,6363
2022-10-15,39,4435
2022-10-16,24,4144
2022-10-17,57,6531
2022-10-18,40,6444
2022-10-19,34,6413
2022-10-20,26,6458
2022-10-21,29,6380
2022-10-22,19,4438
2022-10-23,12,4063
2022-10-24,30,6564
2022-10-25,33,6386
2022-10-26,45,6362
2022-10-27,44,6397
2022-10-28,34,6348
2022-10-29,22,4414
2022-10-30,11,4021
2022-10-31,28,6391
2022-11-01,36,6208
2022-11-02,31,6213
2022-11-03,39,6288
2022-11-04,37,6165
2022-11-05,14,4188
2022-11-06,17,3977
2022-11-07,38,6193
2022-11-08,42,6120
2022-11-09,33,6100
2022-11-10,26,6094
2022-11-11,28,6030
2022-11-12,15,4218
2022-11-13,14,3911
2022-11-14,42,6237
2022-11-15,31,6061
2022-11-16,35,6170
2022-11-17,29,5873
2022-11-18,32,5743
2022-11-19,24,3970
2022-11-20,17,3764
2022-11-21,29,5931
2022-11-22,24,5987
2022-11-23,36,6032
2022-11-24,34,6077
2022-11-25,25,5844
2022-11-26,16,4056
2022-11-27,19,3847
2022-11-28,25,5825
2022-11-29,28,5751
2022-11-30,24,5891
2022-12-01,16,5830
2022-12-02,28,5805
2022-12-03,17,4010
2022-12-04,5,3804
2022-12-05,126,5764
2022-12-06,33,5932
2022-12-07,30,5934
2022-12-08,21,6085
2022-12-09,22,5752
2022-12-10,22,4003
2022-12-11,15,3641
2022-12-12,31,5866
2022-12-13,32,5505
2022-12-14,22,5282
2022-12-15,23,5568
2022-12-16,21,4966
2022-12-17,13,3446
2022-12-18,10,3439
2022-12-19,18,5051
2022-12-20,27,4760
2022-12-21,24,4407
2022-12-22,18,4730
2022-12-23,20,4505
2022-12-24,9,3338
2022-12-25,7,3633
2022-12-26,13,4916
2022-12-27,16,5067
2022-12-28,21,5072
2022-12-29,24,5048
2022-12-30,21,5166
2022-12-31,9,3286
2023-01-01,14,3278
2023-01-02,19,3698
2023-01-03,23,5776
2023-01-04,21,5769
2023-01-05,29,5704
2023-01-06,35,5842
2023-01-07,14,4018
2023-01-08,12,3719
2023-01-09,19,5883
2023-01-10,25,5769
2023-01-11,21,5716
2023-01-12,24,5645
2023-01-13,31,5615
2023-01-14,15,3942
2023-01-15,16,3653
2023-01-16,21,5432
2023-01-17,26,5017
2023-01-18,22,4723
2023-01-19,15,4102
2023-01-20,12,3353
2023-01-21,5,2764
2023-01-22,14,2706
2023-01-23,5,2674
2023-01-24,5,2676
2023-01-25,8,2684
2023-01-26,5,2904
2023-01-27,7,2932
2023-01-28,23,4459
2023-01-29,33,4771
2023-01-30,18,5412
2023-01-31,45,5586
2023-02-01,33,5760
2023-02-02,36,5731
2023-02-03,21,5689
2023-02-04,17,3781
2023-02-05,19,3501
2023-02-06,45,5875
2023-02-07,46,5840
2023-02-08,35,5901
2023-02-09,20,5871
2023-02-10,25,5819
2023-02-11,14,3977
2023-02-12,10,3708
2023-02-13,43,6041
2023-02-14,32,5792
2023-02-15,34,5817
2023-02-16,36,5914
2023-02-17,51,5802
2023-02-18,13,3937
2023-02-19,15,3598
2023-02-20,38,6067
2023-02-21,26,5800
2023-02-22,55,5959
2023-02-23,41,5883
2023-02-24,23,5770
2023-02-25,22,3850
2023-02-26,11,3729
2023-02-27,23,6049
2023-02-28,21,5823
2023-03-01,35,5911
2023-03-02,35,5865
2023-03-03,25,5815
2023-03-04,16,3766
2023-03-05,19,3678
2023-03-06,42,5921
2023-03-07,46,5904
2023-03-08,37,5818
2023-03-09,39,5852
2023-03-10,34,5756
2023-03-11,13,3841
2023-03-12,15,3659
2023-03-13,36,6027
2023-03-14,45,5735
2023-03-15,46,5890
2023-03-16,36,5837
2023-03-17,38,5742
2023-03-18,17,3749
2023-03-19,5,3482
