Date,Installs,Update checks
2022-05-16,2,60
2022-05-17,0,66
2022-05-18,1,55
2022-05-19,1,60
2022-05-20,0,56
2022-05-21,0,35
2022-05-22,0,46
2022-05-23,2,55
2022-05-24,0,66
2022-05-25,2,63
2022-05-26,1,56
2022-05-27,0,55
2022-05-28,1,50
2022-05-29,0,50
2022-05-30,0,54
2022-05-31,0,65
2022-06-01,0,60
2022-06-02,0,46
2022-06-03,0,37
2022-06-04,0,41
2022-06-05,0,42
2022-06-06,0,54
2022-06-07,1,56
2022-06-08,0,61
2022-06-09,0,60
2022-06-10,0,53
2022-06-11,0,41
2022-06-12,0,33
2022-06-13,2,51
2022-06-14,0,64
2022-06-15,0,50
2022-06-16,0,66
2022-06-17,0,58
2022-06-18,0,45
2022-06-19,0,43
2022-06-20,0,58
2022-06-21,0,61
2022-06-22,1,64
2022-06-23,0,64
2022-06-24,0,50
2022-06-25,1,39
2022-06-26,0,40
2022-06-27,0,66
2022-06-28,0,57
2022-06-29,1,53
2022-06-30,0,59
2022-07-01,1,57
2022-07-02,1,39
2022-07-03,0,39
2022-07-04,0,49
2022-07-05,0,63
2022-07-06,1,54
2022-07-07,0,53
2022-07-08,0,52
2022-07-09,0,35
2022-07-10,1,44
2022-07-11,1,56
2022-07-12,0,53
2022-07-13,0,61
2022-07-14,0,53
2022-07-15,0,47
2022-07-16,0,32
2022-07-17,1,39
2022-07-18,0,51
2022-07-19,0,61
2022-07-20,0,53
2022-07-21,0,59
2022-07-22,1,48
2022-07-23,0,34
2022-07-24,0,26
2022-07-25,1,51
2022-07-26,1,55
2022-07-27,1,56
2022-07-28,0,42
2022-07-29,0,49
2022-07-30,0,30
2022-07-31,1,36
2022-08-01,0,57
2022-08-02,0,41
2022-08-03,1,53
2022-08-04,0,48
2022-08-05,1,41
2022-08-06,0,33
2022-08-07,0,38
2022-08-08,0,42
2022-08-09,2,52
2022-08-10,0,34
2022-08-11,0,43
2022-08-12,0,39
2022-08-13,0,37
2022-08-14,0,31
2022-08-15,0,36
2022-08-16,0,45
2022-08-17,0,47
2022-08-18,2,47
2022-08-19,0,43
2022-08-20,1,41
2022-08-21,0,45
2022-08-22,0,50
2022-08-23,1,42
2022-08-24,0,52
2022-08-25,0,46
2022-08-26,1,48
2022-08-27,0,39
2022-08-28,1,47
2022-08-29,0,50
2022-08-30,0,41
2022-08-31,0,51
2022-09-01,0,52
2022-09-02,0,46
2022-09-03,0,41
2022-09-04,0,43
2022-09-05,0,54
2022-09-06,0,52
2022-09-07,3,57
2022-09-08,0,53
2022-09-09,0,48
2022-09-10,1,37
2022-09-11,1,40
2022-09-12,0,60
2022-09-13,0,61
2022-09-14,0,65
2022-09-15,0,56
2022-09-16,0,56
2022-09-17,1,36
2022-09-18,0,37
2022-09-19,0,64
2022-09-20,0,55
2022-09-21,2,60
2022-09-22,0,60
2022-09-23,0,47
2022-09-24,0,44
2022-09-25,0,38
2022-09-26,1,60
2022-09-27,1,63
2022-09-28,0,56
2022-09-29,0,54
2022-09-30,1,53
2022-10-01,0,40
2022-10-02,1,38
2022-10-03,0,57
2022-10-04,1,60
2022-10-05,0,58
2022-10-06,2,54
2022-10-07,0,58
2022-10-08,2,38
2022-10-09,0,46
2022-10-10,0,60
2022-10-11,1,55
2022-10-12,0,59
2022-10-13,0,62
2022-10-14,0,55
2022-10-15,1,41
2022-10-16,0,47
2022-10-17,0,56
2022-10-18,1,48
2022-10-19,1,56
2022-10-20,1,59
2022-10-21,2,52
2022-10-22,0,42
2022-10-23,0,49
2022-10-24,0,63
2022-10-25,0,56
2022-10-26,0,61
2022-10-27,1,57
2022-10-28,1,46
2022-10-29,0,43
2022-10-30,1,39
2022-10-31,1,49
2022-11-01,0,46
2022-11-02,0,58
2022-11-03,1,61
2022-11-04,0,57
2022-11-05,1,43
2022-11-06,0,40
2022-11-07,0,46
2022-11-08,0,58
2022-11-09,0,58
2022-11-10,1,57
2022-11-11,0,56
2022-11-12,1,43
2022-11-13,0,45
2022-11-14,0,50
2022-11-15,1,63
2022-11-16,0,54
2022-11-17,0,57
2022-11-18,0,55
2022-11-19,0,37
2022-11-20,0,42
2022-11-21,2,53
2022-11-22,0,45
2022-11-23,0,64
2022-11-24,0,50
2022-11-25,0,63
2022-11-26,0,33
2022-11-27,1,37
2022-11-28,0,59
2022-11-29,0,48
2022-11-30,0,54
2022-12-01,0,53
2022-12-02,1,44
2022-12-03,1,46
2022-12-04,3,42
2022-12-05,0,56
2022-12-06,0,51
2022-12-07,0,55
2022-12-08,0,39
2022-12-09,0,49
2022-12-10,0,37
2022-12-11,1,42
2022-12-12,0,46
2022-12-13,0,50
2022-12-14,1,40
2022-12-15,0,56
2022-12-16,1,52
2022-12-17,1,29
2022-12-18,2,35
2022-12-19,0,59
2022-12-20,1,55
2022-12-21,2,45
2022-12-22,0,56
2022-12-23,1,47
2022-12-24,0,46
2022-12-25,3,35
2022-12-26,0,33
2022-12-27,1,53
2022-12-28,1,46
2022-12-29,0,52
2022-12-30,0,47
2022-12-31,1,31
2023-01-01,0,35
2023-01-02,0,52
2023-01-03,0,60
2023-01-04,1,54
2023-01-05,0,47
2023-01-06,0,45
2023-01-07,0,43
2023-01-08,1,57
2023-01-09,0,65
2023-01-10,0,70
2023-01-11,1,60
2023-01-12,1,64
2023-01-13,3,62
2023-01-14,0,43
2023-01-15,1,46
2023-01-16,2,67
2023-01-17,1,69
2023-01-18,0,62
2023-01-19,0,70
2023-01-20,1,62
2023-01-21,0,42
2023-01-22,1,54
2023-01-23,0,70
2023-01-24,0,71
2023-01-25,0,68
2023-01-26,0,66
2023-01-27,0,63
2023-01-28,0,50
2023-01-29,0,48
2023-01-30,1,60
2023-01-31,3,59
2023-02-01,0,65
2023-02-02,0,73
2023-02-03,0,54
2023-02-04,0,44
2023-02-05,0,50
2023-02-06,1,65
2023-02-07,2,61
2023-02-08,1,67
2023-02-09,0,66
2023-02-10,0,56
2023-02-11,2,48
2023-02-12,0,49
2023-02-13,1,62
2023-02-14,0,65
2023-02-15,0,67
2023-02-16,1,59
2023-02-17,1,57
2023-02-18,0,49
2023-02-19,2,54
2023-02-20,0,62
2023-02-21,0,62
2023-02-22,0,57
2023-02-23,1,71
2023-02-24,0,63
2023-02-25,0,52
2023-02-26,0,49
2023-02-27,2,62
2023-02-28,1,68
2023-03-01,3,65
2023-03-02,1,67
2023-03-03,1,59
2023-03-04,0,54
2023-03-05,1,48
2023-03-06,2,65
2023-03-07,0,68
2023-03-08,1,66
2023-03-09,1,74
2023-03-10,1,69
2023-03-11,0,55
2023-03-12,2,50
2023-03-13,0,74
2023-03-14,0,68
2023-03-15,0,71
2023-03-16,0,70
2023-03-17,1,64
2023-03-18,0,45
2023-03-19,0,49
2023-03-20,0,76
2023-03-21,1,71
2023-03-22,0,72
2023-03-23,0,72
2023-03-24,0,70
2023-03-25,1,52
2023-03-26,0,52
2023-03-27,1,67
2023-03-28,2,73
2023-03-29,2,63
2023-03-30,0,77
2023-03-31,0,68
2023-04-01,0,59
2023-04-02,0,59
2023-04-03,0,73
2023-04-04,2,66
2023-04-05,0,66
2023-04-06,2,72
2023-04-07,0,66
2023-04-08,0,55
2023-04-09,0,49
2023-04-10,0,49
2023-04-11,1,69
2023-04-12,0,79
2023-04-13,1,70
2023-04-14,1,73
2023-04-15,2,64
2023-04-16,0,55
2023-04-17,1,69
2023-04-18,0,67
2023-04-19,0,77
2023-04-20,0,69
2023-04-21,1,68
2023-04-22,3,43
2023-04-23,0,54
2023-04-24,0,69
2023-04-25,0,42
2023-04-26,0,76
2023-04-27,0,66
2023-04-28,0,66
2023-04-29,0,49
2023-04-30,0,40
2023-05-01,0,60
2023-05-02,0,64
2023-05-03,0,63
2023-05-04,0,60
2023-05-05,0,59
2023-05-06,0,53
2023-05-07,0,52
2023-05-08,1,72
2023-05-09,0,63
2023-05-10,0,67
2023-05-11,1,71
2023-05-12,0,66
2023-05-13,0,51
2023-05-14,0,52
2023-05-15,0,69
2023-05-16,0,70
2023-05-17,1,61
2023-05-18,0,66
2023-05-19,0,58
2023-05-20,0,53
2023-05-21,0,46
2023-05-22,0,64
2023-05-23,0,62
2023-05-24,0,72
2023-05-25,0,60
2023-05-26,0,61
2023-05-27,0,38
2023-05-28,0,45
2023-05-29,0,63
2023-05-30,0,64
2023-05-31,0,62
2023-06-01,0,47
2023-06-02,0,49
2023-06-03,0,40
2023-06-04,1,48
2023-06-05,0,70
2023-06-06,1,65
2023-06-07,1,65
2023-06-08,1,58
2023-06-09,0,62
2023-06-10,0,46
2023-06-11,0,54
2023-06-12,0,64
2023-06-13,0,76
2023-06-14,0,63
2023-06-15,0,57
2023-06-16,0,62
2023-06-17,0,43
2023-06-18,0,48
2023-06-19,0,71
2023-06-20,0,63
2023-06-21,0,58
2023-06-22,0,66
2023-06-23,0,55
2023-06-24,0,42
2023-06-25,0,47
2023-06-26,0,54
2023-06-27,0,63
2023-06-28,0,63
2023-06-29,0,64
2023-06-30,0,59
2023-07-01,0,44
2023-07-02,0,41
2023-07-03,0,58
2023-07-04,0,61
2023-07-05,0,65
2023-07-06,0,55
2023-07-07,0,69
2023-07-08,0,49
2023-07-09,0,49
2023-07-10,1,61
2023-07-11,0,65
2023-07-12,0,59
2023-07-13,0,62
2023-07-14,0,61
2023-07-15,0,37
2023-07-16,0,51
2023-07-17,0,60
2023-07-18,0,49
2023-07-19,0,62
2023-07-20,1,57
2023-07-21,0,58
2023-07-22,0,41
2023-07-23,0,45
2023-07-24,0,56
2023-07-25,0,68
2023-07-26,2,64
2023-07-27,0,60
2023-07-28,0,69
2023-07-29,1,30
2023-07-30,0,40
2023-07-31,0,62
2023-08-01,0,62
2023-08-02,0,61
2023-08-03,0,60
2023-08-04,1,54
2023-08-05,0,45
2023-08-06,0,39
2023-08-07,2,48
2023-08-08,0,55
2023-08-09,2,54
2023-08-10,0,47
2023-08-11,0,51
2023-08-12,0,45
2023-08-13,0,32
2023-08-14,0,44
2023-08-15,0,32
2023-08-16,0,41
2023-08-17,0,43
2023-08-18,2,47
2023-08-19,0,41
2023-08-20,1,47
2023-08-21,1,41
2023-08-22,0,45
2023-08-23,1,43
2023-08-24,0,43
2023-08-25,0,46
2023-08-26,1,41
2023-08-27,0,40
2023-08-28,0,56
2023-08-29,0,54
2023-08-30,0,54
2023-08-31,0,43
2023-09-01,0,55
2023-09-02,0,44
2023-09-03,0,47
2023-09-04,0,57
2023-09-05,2,65
2023-09-06,1,62
2023-09-07,0,57
2023-09-08,0,57
2023-09-09,0,44
2023-09-10,0,39
2023-09-11,1,55
2023-09-12,0,59
2023-09-13,0,61
2023-09-14,0,48
2023-09-15,0,50
2023-09-16,0,45
2023-09-17,0,45
2023-09-18,0,63
2023-09-19,0,64
2023-09-20,1,66
2023-09-21,1,59
2023-09-22,1,64
2023-09-23,0,41
2023-09-24,0,41
2023-09-25,0,63
2023-09-26,0,62
2023-09-27,1,60
2023-09-28,0,57
2023-09-29,0,55
2023-09-30,0,49
2023-10-01,0,42
2023-10-02,0,73
2023-10-03,0,62
2023-10-04,1,65
2023-10-05,0,60
2023-10-06,0,61
2023-10-07,0,46
2023-10-08,0,42
2023-10-09,1,49
2023-10-10,0,64
2023-10-11,0,59
2023-10-12,0,63
2023-10-13,0,52
2023-10-14,1,41
2023-10-15,1,47
2023-10-16,0,60
2023-10-17,1,55
2023-10-18,0,63
2023-10-19,2,62
2023-10-20,0,62
2023-10-21,2,50
2023-10-22,3,39
2023-10-23,0,62
2023-10-24,0,61
2023-10-25,0,57
2023-10-26,2,64
2023-10-27,0,59
2023-10-28,1,46
2023-10-29,0,48
2023-10-30,1,62
2023-10-31,0,60
2023-11-01,0,51
2023-11-02,3,65
2023-11-03,2,53
2023-11-04,0,55
2023-11-05,0,46
2023-11-06,0,65
2023-11-07,1,61
2023-11-08,1,69
2023-11-09,0,69
2023-11-10,0,61
2023-11-11,0,46
2023-11-12,1,50
2023-11-13,1,59
2023-11-14,0,63
2023-11-15,1,65
2023-11-16,0,63
2023-11-17,1,62
2023-11-18,1,47
2023-11-19,1,43
2023-11-20,0,61
2023-11-21,0,66
2023-11-22,3,69
2023-11-23,0,66
2023-11-24,1,60
2023-11-25,0,50
2023-11-26,0,43
2023-11-27,0,69
2023-11-28,0,62
2023-11-29,0,64
2023-11-30,0,69
2023-12-01,0,68
2023-12-02,1,46
2023-12-03,0,42
2023-12-04,1,63
2023-12-05,0,33
2023-12-06,0,26
2023-12-07,0,31
2023-12-08,0,31
2023-12-09,0,25
2023-12-10,0,21
2023-12-11,0,39
2023-12-12,0,29
2023-12-13,0,33
2023-12-14,0,35
2023-12-15,0,34
2023-12-16,0,18
2023-12-17,0,23
2023-12-18,2,30
2023-12-19,0,28
2023-12-20,1,28
2023-12-21,0,32
2023-12-22,0,32
2023-12-23,0,22
2023-12-24,0,26
2023-12-25,0,17
2023-12-26,0,18
2023-12-27,0,23
2023-12-28,0,26
2023-12-29,0,24
2023-12-30,0,21
2023-12-31,0,17
2024-01-01,0,18
2024-01-02,0,25
2024-01-03,0,27
2024-01-04,0,32
2024-01-05,0,22
2024-01-06,1,16
2024-01-07,0,22
2024-01-08,0,38
2024-01-09,0,29
2024-01-10,0,29
2024-01-11,1,36
2024-01-12,0,30
2024-01-13,0,20
2024-01-14,0,16
2024-01-15,0,33
2024-01-16,1,30
2024-01-17,0,37
2024-01-18,0,24
2024-01-19,0,29
2024-01-20,0,18
2024-01-21,0,27
2024-01-22,0,31
2024-01-23,0,50
2024-01-24,0,49
2024-01-25,0,50
2024-01-26,0,36
2024-01-27,0,30
2024-01-28,0,20
2024-01-29,0,50
2024-01-30,1,45
2024-01-31,1,46
2024-02-01,0,43
2024-02-02,0,45
2024-02-03,0,27
2024-02-04,0,29
2024-02-05,0,44
2024-02-06,0,41
2024-02-07,0,45
2024-02-08,0,46
2024-02-09,0,44
2024-02-10,1,24
2024-02-11,0,33
2024-02-12,0,39
2024-02-13,1,43
2024-02-14,0,39
2024-02-15,0,41
2024-02-16,0,44
2024-02-17,0,25
2024-02-18,0,33
2024-02-19,0,47
2024-02-20,0,39
2024-02-21,0,44
2024-02-22,0,45
2024-02-23,0,36
2024-02-24,0,26
2024-02-25,0,33
2024-02-26,0,47
2024-02-27,0,42
2024-02-28,0,42
2024-02-29,0,38
2024-03-01,1,41
2024-03-02,0,29
2024-03-03,0,23
2024-03-04,0,50
2024-03-05,0,51
2024-03-06,1,43
2024-03-07,0,43
2024-03-08,2,42
2024-03-09,1,25
2024-03-10,0,28
2024-03-11,1,43
2024-03-12,0,43
2024-03-13,0,49
2024-03-14,0,46
2024-03-15,0,40
2024-03-16,0,32
2024-03-17,0,24
2024-03-18,0,49
2024-03-19,0,44
2024-03-20,0,46
2024-03-21,0,43
2024-03-22,0,47
2024-03-23,0,31
2024-03-24,0,27
2024-03-25,1,53
2024-03-26,0,43
2024-03-27,0,46
2024-03-28,0,46
2024-03-29,1,34
2024-03-30,0,30
2024-03-31,0,19
2024-04-01,1,26
2024-04-02,1,47
2024-04-03,0,39
2024-04-04,1,41
2024-04-05,0,45
2024-04-06,0,33
2024-04-07,0,28
2024-04-08,0,50
2024-04-09,0,46
2024-04-10,0,47
2024-04-11,0,46
2024-04-12,0,52
2024-04-13,0,35
2024-04-14,0,30
2024-04-15,0,40
2024-04-16,0,19
