Date,Installs,Update checks
2021-03-21,20,326
2021-03-22,11,425
2021-03-23,22,361
2021-03-24,14,407
2021-03-25,15,531
2021-03-26,14,452
2021-03-27,14,368
2021-03-28,21,367
2021-03-29,11,402
2021-03-30,17,446
2021-03-31,15,371
2021-04-01,15,465
2021-04-02,13,390
2021-04-03,14,296
2021-04-04,10,364
2021-04-05,3,386
2021-04-06,11,451
2021-04-07,11,445
2021-04-08,11,468
2021-04-09,9,431
2021-04-10,17,405
2021-04-11,19,409
2021-04-12,16,350
2021-04-13,24,416
2021-04-14,24,437
2021-04-15,19,456
2021-04-16,14,655
2021-04-17,21,611
2021-04-18,16,591
2021-04-19,1,667
2021-04-20,17,679
2021-04-21,21,690
2021-04-22,14,631
2021-04-23,13,659
2021-04-24,12,594
2021-04-25,18,665
2021-04-26,19,682
2021-04-27,18,676
2021-04-28,20,699
2021-04-29,19,685
2021-04-30,9,650
2021-05-01,23,539
2021-05-02,15,542
2021-05-03,13,587
2021-05-04,14,593
2021-05-05,16,629
2021-05-06,10,693
2021-05-07,19,744
2021-05-08,19,671
2021-05-09,18,630
2021-05-10,11,746
2021-05-11,12,712
2021-05-12,13,714
2021-05-13,12,683
2021-05-14,12,709
2021-05-15,9,634
2021-05-16,7,635
2021-05-17,13,717
2021-05-18,22,701
2021-05-19,17,724
2021-05-20,12,724
2021-05-21,23,740
2021-05-22,19,676
2021-05-23,24,676
2021-05-24,28,755
2021-05-25,12,771
2021-05-26,13,769
2021-05-27,8,786
2021-05-28,15,735
2021-05-29,11,684
2021-05-30,17,682
2021-05-31,10,774
2021-06-01,13,712
2021-06-02,22,766
2021-06-03,25,747
2021-06-04,23,747
2021-06-05,8,499
2021-06-06,29,719
2021-06-07,27,786
2021-06-08,29,794
2021-06-09,31,820
2021-06-10,23,810
2021-06-11,14,829
2021-06-12,27,745
2021-06-13,41,764
2021-06-14,21,784
2021-06-15,21,880
2021-06-16,22,870
2021-06-17,19,875
2021-06-18,26,875
2021-06-19,22,802
2021-06-20,20,783
2021-06-21,19,891
2021-06-22,15,884
2021-06-23,12,861
2021-06-24,17,871
2021-06-25,12,880
2021-06-26,17,804
2021-06-27,24,768
2021-06-28,13,857
2021-06-29,20,912
2021-06-30,23,919
2021-07-01,19,902
2021-07-02,16,900
2021-07-03,17,822
2021-07-04,28,772
2021-07-05,14,918
2021-07-06,22,897
2021-07-07,14,929
2021-07-08,5,917
2021-07-09,13,919
2021-07-10,13,818
2021-07-11,16,762
2021-07-12,21,918
2021-07-13,6,934
2021-07-14,13,896
2021-07-15,25,914
2021-07-16,11,912
2021-07-17,11,830
2021-07-18,12,42
2021-07-19,15,191
2021-07-20,14,944
2021-07-21,17,885
2021-07-22,13,900
2021-07-23,17,886
2021-07-24,10,810
2021-07-25,15,819
2021-07-26,16,885
2021-07-27,8,905
2021-07-28,14,908
2021-07-29,10,941
2021-07-30,12,910
2021-07-31,8,861
2021-08-01,16,766
2021-08-02,11,929
2021-08-03,19,930
2021-08-04,15,943
2021-08-05,14,912
2021-08-06,13,915
2021-08-07,17,891
2021-08-08,26,855
2021-08-09,10,967
2021-08-10,11,945
2021-08-11,17,983
2021-08-12,11,905
2021-08-13,14,943
2021-08-14,9,860
2021-08-15,14,836
2021-08-16,15,970
2021-08-17,10,977
2021-08-18,13,1002
2021-08-19,20,961
2021-08-20,19,993
2021-08-21,12,856
2021-08-22,13,878
2021-08-23,13,971
2021-08-24,20,1005
2021-08-25,20,987
2021-08-26,18,1020
2021-08-27,12,970
2021-08-28,10,901
2021-08-29,12,887
2021-08-30,12,1009
2021-08-31,11,987
2021-09-01,7,1013
2021-09-02,17,1020
2021-09-03,17,975
2021-09-04,7,855
2021-09-05,10,853
2021-09-06,16,982
2021-09-07,6,939
2021-09-08,13,1012
2021-09-09,9,991
2021-09-10,8,995
2021-09-11,17,897
2021-09-12,13,886
2021-09-13,10,1007
2021-09-14,14,997
2021-09-15,13,1010
2021-09-16,11,1015
2021-09-17,43,982
2021-09-18,20,964
2021-09-19,16,837
2021-09-20,28,912
2021-09-21,15,920
2021-09-22,40,1075
2021-09-23,33,1065
2021-09-24,15,1096
2021-09-25,12,927
2021-09-26,11,1020
2021-09-27,10,1080
2021-09-28,7,1043
2021-09-29,16,1026
2021-09-30,11,990
2021-10-01,12,876
2021-10-02,9,866
2021-10-03,13,887
2021-10-04,9,878
2021-10-05,21,929
2021-10-06,12,955
2021-10-07,12,971
2021-10-08,15,1062
2021-10-09,19,1020
2021-10-10,10,930
2021-10-11,20,1082
2021-10-12,18,1040
2021-10-13,14,1074
2021-10-14,13,1068
2021-10-15,17,1047
2021-10-16,19,960
2021-10-17,15,968
2021-10-18,5,1068
2021-10-19,9,1009
2021-10-20,17,1065
2021-10-21,19,1067
2021-10-22,9,1026
2021-10-23,2,954
2021-10-24,9,961
2021-10-25,3,1081
2021-10-26,18,1128
2021-10-27,17,1093
2021-10-28,13,1082
2021-10-29,14,1048
2021-10-30,10,984
2021-10-31,7,993
2021-11-01,12,1136
2021-11-02,12,1087
2021-11-03,15,1098
2021-11-04,9,1083
2021-11-05,12,1120
2021-11-06,7,985
2021-11-07,12,987
2021-11-08,13,1079
2021-11-09,12,1112
2021-11-10,16,1130
2021-11-11,16,1130
2021-11-12,5,1042
2021-11-13,13,1034
2021-11-14,13,978
2021-11-15,13,1098
2021-11-16,10,1100
2021-11-17,14,1103
2021-11-18,13,1119
2021-11-19,10,1118
2021-11-20,15,1022
2021-11-21,14,981
2021-11-22,12,1091
2021-11-23,14,1160
2021-11-24,3,1126
2021-11-25,12,1115
2021-11-26,13,1095
2021-11-27,13,1007
2021-11-28,12,1025
2021-11-29,13,1177
2021-11-30,16,1202
2021-12-01,18,1158
2021-12-02,6,1143
2021-12-03,15,1134
2021-12-04,13,1025
2021-12-05,8,1017
2021-12-06,13,1145
2021-12-07,13,1153
2021-12-08,13,1166
2021-12-09,7,1123
2021-12-10,7,1136
2021-12-11,10,1026
2021-12-12,7,1007
2021-12-13,12,1140
2021-12-14,14,1133
2021-12-15,9,1141
2021-12-16,13,1156
2021-12-17,9,1106
2021-12-18,18,1024
2021-12-19,12,990
2021-12-20,6,1155
2021-12-21,17,1126
2021-12-22,9,1154
2021-12-23,16,1165
2021-12-24,16,1096
2021-12-25,15,984
2021-12-26,10,1002
2021-12-27,8,1110
2021-12-28,8,1174
2021-12-29,10,1132
2021-12-30,8,1113
2021-12-31,7,1098
2022-01-01,5,955
2022-01-02,12,990
2022-01-03,6,1062
2022-01-04,8,1162
2022-01-05,6,1158
2022-01-06,8,1133
2022-01-07,10,1156
2022-01-08,7,1035
2022-01-09,5,60
2022-01-10,10,0
2022-01-11,11,1213
2022-01-12,7,1140
2022-01-13,12,1126
2022-01-14,6,1145
2022-01-15,13,1057
2022-01-16,10,1005
2022-01-17,21,1140
2022-01-18,11,1165
2022-01-19,14,1178
2022-01-20,29,1141
2022-01-21,33,1163
2022-01-22,31,1002
2022-01-23,17,1075
2022-01-24,9,1124
2022-01-25,17,1109
2022-01-26,20,1117
2022-01-27,15,1083
2022-01-28,12,1036
2022-01-29,18,941
2022-01-30,14,943
2022-01-31,12,867
2022-02-01,16,866
2022-02-02,8,866
2022-02-03,13,922
2022-02-04,16,928
2022-02-05,15,900
2022-02-06,31,982
2022-02-07,35,1096
2022-02-08,37,1173
2022-02-09,51,1204
2022-02-10,36,1223
2022-02-11,55,1181
2022-02-12,29,1100
2022-02-13,16,1076
2022-02-14,13,1222
2022-02-15,16,1205
2022-02-16,15,1217
2022-02-17,7,1213
2022-02-18,19,1220
2022-02-19,12,1095
2022-02-20,9,1093
2022-02-21,8,1232
2022-02-22,14,1262
2022-02-23,16,1185
2022-02-24,21,1236
2022-02-25,21,1198
2022-02-26,35,1114
2022-02-27,21,1101
2022-02-28,24,1274
2022-03-01,31,1276
2022-03-02,21,1244
2022-03-03,32,1299
2022-03-04,23,1283
2022-03-05,15,1114
2022-03-06,13,1156
2022-03-07,17,1276
2022-03-08,17,1250
2022-03-09,16,1282
2022-03-10,19,1242
2022-03-11,13,1287
2022-03-12,22,1175
2022-03-13,15,1164
2022-03-14,12,1293
2022-03-15,12,1315
2022-03-16,12,1306
2022-03-17,18,1297
2022-03-18,14,1294
2022-03-19,18,1165
2022-03-20,25,1141
2022-03-21,20,1334
2022-03-22,12,1304
2022-03-23,11,1323
2022-03-24,24,1356
2022-03-25,14,1360
2022-03-26,23,1206
2022-03-27,14,1157
2022-03-28,21,1329
2022-03-29,18,1363
2022-03-30,11,1345
2022-03-31,16,1371
2022-04-01,18,1348
2022-04-02,16,1277
2022-04-03,20,1165
2022-04-04,21,1203
2022-04-05,17,1209
2022-04-06,23,1358
2022-04-07,20,1334
2022-04-08,17,1319
2022-04-09,17,1245
2022-04-10,22,1214
2022-04-11,20,1321
2022-04-12,31,1414
2022-04-13,22,1409
2022-04-14,23,1333
2022-04-15,24,1372
2022-04-16,34,1258
2022-04-17,25,1222
2022-04-18,17,1401
2022-04-19,21,1404
2022-04-20,17,1384
2022-04-21,17,1366
2022-04-22,22,1398
2022-04-23,22,1283
2022-04-24,18,1321
2022-04-25,23,1426
2022-04-26,24,1409
2022-04-27,15,1431
2022-04-28,11,1403
2022-04-29,15,1384
2022-04-30,15,1258
2022-05-01,14,1210
2022-05-02,11,1260
2022-05-03,19,1279
2022-05-04,17,1289
2022-05-05,10,1390
2022-05-06,12,1446
2022-05-07,22,1373
2022-05-08,12,1267
2022-05-09,21,1448
2022-05-10,25,1376
2022-05-11,18,1526
2022-05-12,18,1490
2022-05-13,23,1477
2022-05-14,11,1369
2022-05-15,7,1284
2022-05-16,20,1404
2022-05-17,20,1464
2022-05-18,20,1467
2022-05-19,15,1465
2022-05-20,10,1415
2022-05-21,20,1350
2022-05-22,20,1264
2022-05-23,11,1453
2022-05-24,21,1456
2022-05-25,13,1417
2022-05-26,26,1458
2022-05-27,14,1430
2022-05-28,10,1316
2022-05-29,15,1304
2022-05-30,14,1472
2022-05-31,43,1392
2022-06-01,61,1434
2022-06-02,64,1453
2022-06-03,56,1267
2022-06-04,57,1273
2022-06-05,61,1328
2022-06-06,57,1519
2022-06-07,42,1515
2022-06-08,44,1515
2022-06-09,33,1544
2022-06-10,37,1550
2022-06-11,27,1392
2022-06-12,22,1377
2022-06-13,15,1545
2022-06-14,33,1546
2022-06-15,19,1513
2022-06-16,20,1562
2022-06-17,19,1542
2022-06-18,13,1406
2022-06-19,14,1379
2022-06-20,19,1569
2022-06-21,16,1537
2022-06-22,13,1579
2022-06-23,11,1558
2022-06-24,16,1570
2022-06-25,12,1357
2022-06-26,11,1354
2022-06-27,7,1573
2022-06-28,15,1552
2022-06-29,17,1566
2022-06-30,12,1587
2022-07-01,14,1513
2022-07-02,14,1377
2022-07-03,17,1309
2022-07-04,22,1543
2022-07-05,9,1556
2022-07-06,7,1548
2022-07-07,8,1548
2022-07-08,10,1522
2022-07-09,11,1351
2022-07-10,15,1348
2022-07-11,16,1495
2022-07-12,12,1539
2022-07-13,18,1526
2022-07-14,13,1598
2022-07-15,10,1514
2022-07-16,10,1375
2022-07-17,5,1352
2022-07-18,9,1560
2022-07-19,6,1507
2022-07-20,10,1498
2022-07-21,14,1538
2022-07-22,7,1535
2022-07-23,13,1393
2022-07-24,8,943
2022-07-25,11,1570
2022-07-26,6,1501
2022-07-27,13,1521
2022-07-28,10,1539
2022-07-29,13,1513
2022-07-30,12,1272
2022-07-31,14,1317
2022-08-01,22,1524
2022-08-02,18,1517
2022-08-03,19,1481
2022-08-04,21,1504
2022-08-05,19,1493
2022-08-06,15,1345
2022-08-07,10,1325
2022-08-08,12,1537
2022-08-09,19,1506
2022-08-10,24,1526
2022-08-11,19,1547
2022-08-12,15,1539
2022-08-13,20,1362
2022-08-14,9,1308
2022-08-15,14,1515
2022-08-16,24,1539
2022-08-17,22,1497
2022-08-18,17,1542
2022-08-19,24,1480
2022-08-20,19,1367
2022-08-21,18,1341
2022-08-22,25,1559
2022-08-23,22,1569
2022-08-24,11,1507
2022-08-25,17,1531
2022-08-26,14,1538
2022-08-27,19,1387
2022-08-28,12,1375
2022-08-29,19,1534
2022-08-30,8,1624
2022-08-31,16,1529
2022-09-01,14,1504
2022-09-02,18,1536
2022-09-03,21,1438
2022-09-04,23,1354
2022-09-05,23,1571
2022-09-06,21,1608
2022-09-07,13,1550
2022-09-08,10,1561
2022-09-09,11,1472
2022-09-10,13,1294
2022-09-11,18,1332
2022-09-12,15,1435
2022-09-13,31,1579
2022-09-14,20,1585
2022-09-15,16,1564
2022-09-16,15,1611
2022-09-17,16,1444
2022-09-18,18,1430
2022-09-19,27,1604
2022-09-20,23,1607
2022-09-21,31,1534
2022-09-22,15,1616
2022-09-23,18,1589
2022-09-24,18,1414
2022-09-25,28,1394
2022-09-26,31,1553
2022-09-27,13,1624
2022-09-28,22,1590
2022-09-29,13,1646
2022-09-30,20,1576
2022-10-01,19,1375
2022-10-02,27,1323
2022-10-03,21,1407
2022-10-04,18,1402
2022-10-05,19,1442
2022-10-06,12,1474
2022-10-07,16,1526
2022-10-08,15,1570
2022-10-09,34,1575
2022-10-10,30,1601
2022-10-11,18,1660
2022-10-12,24,1656
2022-10-13,20,1634
2022-10-14,17,1597
2022-10-15,15,1473
2022-10-16,21,1476
2022-10-17,20,1656
2022-10-18,21,1684
2022-10-19,23,1702
2022-10-20,28,1646
2022-10-21,19,1626
2022-10-22,26,1524
2022-10-23,21,1480
2022-10-24,21,1723
2022-10-25,33,1673
2022-10-26,13,1715
2022-10-27,15,1694
2022-10-28,15,1665
2022-10-29,26,1496
2022-10-30,32,1484
2022-10-31,26,1691
2022-11-01,24,1703
2022-11-02,16,1687
2022-11-03,19,1728
2022-11-04,23,1617
2022-11-05,17,1536
2022-11-06,27,1536
2022-11-07,29,1697
2022-11-08,23,1688
2022-11-09,22,1678
2022-11-10,18,1673
2022-11-11,17,1698
2022-11-12,26,1554
2022-11-13,20,1504
2022-11-14,27,1658
2022-11-15,28,1679
2022-11-16,21,1707
2022-11-17,17,1626
2022-11-18,32,1543
2022-11-19,23,1407
2022-11-20,21,1459
2022-11-21,17,1625
2022-11-22,16,1697
2022-11-23,19,1702
2022-11-24,27,1726
2022-11-25,23,1673
2022-11-26,16,1505
2022-11-27,24,1467
2022-11-28,28,1653
2022-11-29,32,1651
2022-11-30,23,1610
2022-12-01,31,1656
2022-12-02,24,1650
2022-12-03,22,1504
2022-12-04,18,1498
2022-12-05,15,1593
2022-12-06,26,1721
2022-12-07,23,1691
2022-12-08,16,1709
2022-12-09,10,1661
2022-12-10,26,1490
2022-12-11,23,1448
2022-12-12,17,1578
2022-12-13,30,1544
2022-12-14,17,1455
2022-12-15,21,1676
2022-12-16,25,1492
2022-12-17,19,1301
2022-12-18,21,1394
2022-12-19,19,1563
2022-12-20,22,1519
2022-12-21,19,1374
2022-12-22,25,1498
2022-12-23,16,1485
2022-12-24,31,1274
2022-12-25,17,1422
2022-12-26,23,1513
2022-12-27,17,1588
2022-12-28,11,1514
2022-12-29,20,1498
2022-12-30,18,1585
2022-12-31,27,1289
2023-01-01,26,1323
2023-01-02,16,1535
2023-01-03,23,1729
2023-01-04,29,1711
2023-01-05,26,1750
2023-01-06,14,1722
2023-01-07,20,1555
2023-01-08,14,1569
2023-01-09,21,1761
2023-01-10,26,1747
2023-01-11,21,1755
2023-01-12,15,1722
2023-01-13,7,1693
2023-01-14,20,1549
2023-01-15,17,1510
2023-01-16,25,1664
2023-01-17,16,1652
2023-01-18,25,1609
2023-01-19,32,1502
2023-01-20,18,1479
2023-01-21,17,1251
2023-01-22,18,1283
2023-01-23,20,1336
2023-01-24,13,1330
2023-01-25,21,1376
2023-01-26,18,1423
2023-01-27,12,1449
2023-01-28,24,1595
2023-01-29,10,1623
2023-01-30,24,1764
2023-01-31,16,1700
2023-02-01,16,1735
2023-02-02,13,1797
2023-02-03,18,1700
2023-02-04,14,1596
2023-02-05,15,1562
2023-02-06,13,1764
2023-02-07,17,1770
2023-02-08,16,1777
2023-02-09,18,1807
2023-02-10,18,1761
2023-02-11,15,1587
2023-02-12,21,1604
2023-02-13,19,1843
2023-02-14,12,1787
2023-02-15,13,1837
2023-02-16,27,1812
2023-02-17,16,1795
2023-02-18,13,1614
2023-02-19,17,1624
2023-02-20,19,1825
2023-02-21,14,1820
2023-02-22,21,1799
2023-02-23,16,1801
2023-02-24,26,1773
2023-02-25,16,1613
2023-02-26,17,1541
2023-02-27,12,1827
2023-02-28,21,1808
2023-03-01,21,1812
2023-03-02,19,1771
2023-03-03,20,1804
2023-03-04,16,1600
2023-03-05,22,1610
2023-03-06,26,1815
2023-03-07,20,1790
2023-03-08,15,1807
2023-03-09,12,1819
2023-03-10,18,1828
2023-03-11,20,1642
2023-03-12,18,1581
2023-03-13,24,1889
2023-03-14,18,1791
2023-03-15,26,1852
2023-03-16,20,1823
2023-03-17,14,1799
2023-03-18,18,1571
2023-03-19,17,1547
2023-03-20,26,1872
2023-03-21,18,1859
2023-03-22,27,1836
2023-03-23,28,1836
2023-03-24,19,1807
2023-03-25,27,1677
2023-03-26,25,1683
2023-03-27,26,1860
2023-03-28,23,1883
2023-03-29,24,1785
2023-03-30,21,1824
2023-03-31,19,1787
2023-04-01,19,1674
2023-04-02,24,1601
2023-04-03,11,1866
2023-04-04,22,1869
2023-04-05,27,1672
2023-04-06,15,1855
2023-04-07,18,1826
2023-04-08,21,1667
2023-04-09,22,1638
2023-04-10,20,1892
2023-04-11,15,1847
2023-04-12,8,1866
2023-04-13,18,1840
2023-04-14,13,1832
2023-04-15,16,1696
2023-04-16,25,1653
2023-04-17,25,1836
2023-04-18,14,1879
2023-04-19,19,1841
2023-04-20,10,1882
2023-04-21,13,1839
2023-04-22,16,1669
2023-04-23,17,1735
2023-04-24,16,1870
2023-04-25,17,1871
2023-04-26,20,1867
2023-04-27,30,1843
2023-04-28,28,1807
2023-04-29,23,1531
2023-04-30,18,1506
2023-05-01,22,1545
2023-05-02,23,1612
2023-05-03,24,1712
2023-05-04,27,1902
2023-05-05,39,1866
2023-05-06,31,1827
2023-05-07,32,1660
2023-05-08,29,1932
2023-05-09,22,1918
2023-05-10,28,1903
2023-05-11,23,1883
2023-05-12,30,1881
2023-05-13,30,1679
2023-05-14,21,1728
2023-05-15,20,1930
2023-05-16,25,1913
2023-05-17,17,1982
2023-05-18,24,1944
2023-05-19,29,1901
2023-05-20,14,1746
2023-05-21,13,1699
2023-05-22,14,1960
2023-05-23,21,1946
2023-05-24,11,1949
2023-05-25,21,1953
2023-05-26,24,1920
2023-05-27,17,1712
2023-05-28,16,1731
2023-05-29,23,2007
2023-05-30,23,1965
2023-05-31,13,1984
2023-06-01,15,1909
2023-06-02,17,1933
2023-06-03,25,1718
2023-06-04,15,1691
2023-06-05,26,1966
2023-06-06,24,1949
2023-06-07,22,1950
2023-06-08,25,1942
2023-06-09,29,1915
2023-06-10,30,1755
2023-06-11,25,1716
2023-06-12,36,1982
2023-06-13,31,1955
2023-06-14,33,1987
2023-06-15,33,1878
2023-06-16,19,1934
2023-06-17,34,1775
2023-06-18,32,1757
2023-06-19,34,1991
2023-06-20,21,1968
2023-06-21,29,1943
2023-06-22,30,1713
2023-06-23,25,1769
2023-06-24,18,1783
2023-06-25,22,1903
2023-06-26,21,2029
2023-06-27,141,2061
2023-06-28,54,2064
2023-06-29,46,2044
2023-06-30,31,2027
2023-07-01,34,1867
2023-07-02,29,1801
2023-07-03,32,2087
2023-07-04,27,2094
2023-07-05,25,2076
2023-07-06,20,2027
2023-07-07,41,2045
2023-07-08,28,1874
2023-07-09,27,1857
2023-07-10,22,2090
2023-07-11,25,2065
2023-07-12,27,2065
2023-07-13,32,2073
2023-07-14,17,2031
2023-07-15,22,1826
2023-07-16,17,1841
2023-07-17,26,2102
2023-07-18,20,2108
2023-07-19,30,2083
2023-07-20,36,2121
2023-07-21,36,2092
2023-07-22,38,1872
2023-07-23,25,1877
2023-07-24,21,2107
2023-07-25,24,2108
2023-07-26,26,2124
2023-07-27,31,2149
2023-07-28,28,2080
2023-07-29,25,1889
2023-07-30,20,1885
2023-07-31,20,2142
2023-08-01,31,2137
2023-08-02,25,2148
2023-08-03,26,2108
2023-08-04,24,2118
2023-08-05,17,1951
2023-08-06,14,1887
2023-08-07,28,2153
2023-08-08,28,2142
2023-08-09,24,2149
2023-08-10,30,2113
2023-08-11,21,2105
2023-08-12,29,1908
2023-08-13,23,1840
2023-08-14,41,2179
2023-08-15,39,2137
2023-08-16,44,2147
2023-08-17,36,2203
2023-08-18,38,2200
2023-08-19,40,1924
2023-08-20,33,1927
2023-08-21,34,2227
2023-08-22,39,2241
2023-08-23,41,2204
2023-08-24,24,2220
2023-08-25,22,2152
2023-08-26,29,1999
2023-08-27,23,1973
2023-08-28,18,2310
2023-08-29,16,2225
2023-08-30,29,2191
2023-08-31,19,2209
2023-09-01,23,2213
2023-09-02,32,1960
2023-09-03,32,1909
2023-09-04,26,2266
2023-09-05,23,2210
2023-09-06,32,2245
2023-09-07,23,2240
2023-09-08,26,2187
2023-09-09,32,2034
2023-09-10,29,1965
2023-09-11,32,2274
2023-09-12,29,2201
2023-09-13,27,2268
2023-09-14,30,2172
2023-09-15,29,2249
2023-09-16,28,1990
2023-09-17,22,1959
2023-09-18,18,2212
2023-09-19,22,2237
2023-09-20,21,2207
