Date,Installs,Update checks
2020-11-04,40,974
2020-11-05,28,947
2020-11-06,35,946
2020-11-07,22,866
2020-11-08,26,832
2020-11-09,34,999
2020-11-10,30,1000
2020-11-11,43,998
2020-11-12,51,958
2020-11-13,33,1014
2020-11-14,51,890
2020-11-15,35,889
2020-11-16,27,1059
2020-11-17,33,1011
2020-11-18,38,1027
2020-11-19,26,1080
2020-11-20,28,1044
2020-11-21,31,941
2020-11-22,26,894
2020-11-23,30,1129
2020-11-24,43,1053
2020-11-25,51,1070
2020-11-26,31,1071
2020-11-27,41,1102
2020-11-28,31,963
2020-11-29,36,914
2020-11-30,22,1162
2020-12-01,25,1101
2020-12-02,37,1093
2020-12-03,35,1144
2020-12-04,40,1129
2020-12-05,31,1017
2020-12-06,26,942
2020-12-07,31,1217
2020-12-08,30,1153
2020-12-09,28,1150
2020-12-10,28,1131
2020-12-11,24,1153
2020-12-12,31,986
2020-12-13,29,980
2020-12-14,28,1181
2020-12-15,33,1160
2020-12-16,26,1201
2020-12-17,31,1183
2020-12-18,35,1177
2020-12-19,27,1038
2020-12-20,45,1029
2020-12-21,37,1245
2020-12-22,32,1184
2020-12-23,33,1287
2020-12-24,27,1240
2020-12-25,19,1149
2020-12-26,28,1087
2020-12-27,36,1026
2020-12-28,33,1270
2020-12-29,24,1241
2020-12-30,28,1206
2020-12-31,25,1216
2021-01-01,23,978
2021-01-02,31,991
2021-01-03,27,1022
2021-01-04,35,1293
2021-01-05,38,1247
2021-01-06,34,1288
2021-01-07,17,1259
2021-01-08,22,1184
2021-01-09,23,1075
2021-01-10,26,984
2021-01-11,15,1236
2021-01-12,33,1187
2021-01-13,26,1237
2021-01-14,28,1189
2021-01-15,34,1251
2021-01-16,24,1025
2021-01-17,33,1006
2021-01-18,31,1251
2021-01-19,32,1225
2021-01-20,40,1267
2021-01-21,32,1259
2021-01-22,26,1242
2021-01-23,33,1098
2021-01-24,32,1044
2021-01-25,26,1285
2021-01-26,21,1309
2021-01-27,37,1331
2021-01-28,32,1300
2021-01-29,30,1282
2021-01-30,32,1086
2021-01-31,18,1049
2021-02-01,33,1327
2021-02-02,30,1303
2021-02-03,39,1289
2021-02-04,30,1285
2021-02-05,42,1268
2021-02-06,28,1120
2021-02-07,32,1223
2021-02-08,27,1140
2021-02-09,32,834
2021-02-10,33,809
2021-02-11,29,730
2021-02-12,22,649
2021-02-13,26,670
2021-02-14,25,476
2021-02-15,28,999
2021-02-16,24,979
2021-02-17,32,1061
2021-02-18,33,1238
2021-02-19,33,1235
2021-02-20,31,1273
2021-02-21,34,1214
2021-02-22,37,1313
2021-02-23,35,1427
2021-02-24,37,1353
2021-02-25,84,1401
2021-02-26,48,1427
2021-02-27,39,1279
2021-02-28,127,1248
2021-03-01,68,1595
2021-03-02,41,1535
2021-03-03,35,1558
2021-03-04,25,1579
2021-03-05,36,1507
2021-03-06,34,1392
2021-03-07,34,1367
2021-03-08,21,1278
2021-03-09,32,1209
2021-03-10,24,1304
2021-03-11,36,1352
2021-03-12,30,1298
2021-03-13,30,1161
2021-03-14,27,1015
2021-03-15,27,1205
2021-03-16,19,1375
2021-03-17,40,1125
2021-03-18,25,1254
2021-03-19,34,1169
2021-03-20,28,1100
2021-03-21,27,863
2021-03-22,21,1149
2021-03-23,21,999
2021-03-24,30,1088
2021-03-25,21,1312
2021-03-26,34,1188
2021-03-27,36,902
2021-03-28,22,945
2021-03-29,20,1004
2021-03-30,20,1224
2021-03-31,15,858
2021-04-01,19,1170
2021-04-02,20,999
2021-04-03,34,732
2021-04-04,19,816
2021-04-05,31,848
2021-04-06,24,1164
2021-04-07,28,1113
2021-04-08,32,1184
2021-04-09,25,1101
2021-04-10,20,990
2021-04-11,18,901
2021-04-12,17,912
2021-04-13,22,968
2021-04-14,32,1108
2021-04-15,45,1047
2021-04-16,22,1649
2021-04-17,19,1364
2021-04-18,17,1300
2021-04-19,22,1610
2021-04-20,25,1622
2021-04-21,30,1518
2021-04-22,25,1505
2021-04-23,25,1595
2021-04-24,33,1379
2021-04-25,32,1568
2021-04-26,31,1542
2021-04-27,48,1520
2021-04-28,44,1543
2021-04-29,55,1535
2021-04-30,34,1522
2021-05-01,46,1136
2021-05-02,32,1141
2021-05-03,27,1218
2021-05-04,28,1259
2021-05-05,46,1337
2021-05-06,42,1621
2021-05-07,51,1609
2021-05-08,56,1637
2021-05-09,44,1379
2021-05-10,50,1627
2021-05-11,42,1561
2021-05-12,33,1568
2021-05-13,18,1559
2021-05-14,28,1592
2021-05-15,43,1425
2021-05-16,40,1389
2021-05-17,26,1612
2021-05-18,24,1548
2021-05-19,40,1554
2021-05-20,44,1579
2021-05-21,28,1511
2021-05-22,39,1425
2021-05-23,48,1391
2021-05-24,43,1664
2021-05-25,33,1613
2021-05-26,32,1595
2021-05-27,20,1635
2021-05-28,37,1619
2021-05-29,34,1388
2021-05-30,35,1306
2021-05-31,31,1698
2021-06-01,14,1494
2021-06-02,11,1621
2021-06-03,33,1579
2021-06-04,48,1574
2021-06-05,19,997
2021-06-06,58,1441
2021-06-07,14,1610
2021-06-08,33,1608
2021-06-09,36,1666
2021-06-10,29,1637
2021-06-11,31,1552
2021-06-12,37,1380
2021-06-13,35,1364
2021-06-14,33,1389
2021-06-15,37,1706
2021-06-16,34,1670
2021-06-17,26,1692
2021-06-18,38,1692
2021-06-19,43,1474
2021-06-20,40,1440
2021-06-21,31,1668
2021-06-22,35,1722
2021-06-23,41,1681
2021-06-24,34,1666
2021-06-25,42,1684
2021-06-26,46,1469
2021-06-27,41,1423
2021-06-28,24,1679
2021-06-29,25,1686
2021-06-30,23,1656
2021-07-01,30,1596
2021-07-02,40,1649
2021-07-03,42,1422
2021-07-04,40,1374
2021-07-05,48,1684
2021-07-06,69,1714
2021-07-07,54,1686
2021-07-08,50,1634
2021-07-09,26,1668
2021-07-10,47,1391
2021-07-11,56,1408
2021-07-12,60,1689
2021-07-13,55,1672
2021-07-14,51,1720
2021-07-15,67,1675
2021-07-16,43,1726
2021-07-17,57,1459
2021-07-18,45,79
2021-07-19,35,151
2021-07-20,62,1872
2021-07-21,50,1647
2021-07-22,53,1682
2021-07-23,30,1743
2021-07-24,45,1469
2021-07-25,42,1472
2021-07-26,48,1806
2021-07-27,41,1762
2021-07-28,31,1708
2021-07-29,43,1775
2021-07-30,62,1756
2021-07-31,67,1500
2021-08-01,52,1412
2021-08-02,51,1805
2021-08-03,57,1895
2021-08-04,60,1821
2021-08-05,58,1879
2021-08-06,52,1866
2021-08-07,53,1626
2021-08-08,57,1623
2021-08-09,59,1930
2021-08-10,50,1909
2021-08-11,60,1974
2021-08-12,66,1940
2021-08-13,63,2004
2021-08-14,48,1707
2021-08-15,47,1688
2021-08-16,61,2068
2021-08-17,46,2005
2021-08-18,53,2018
2021-08-19,52,2050
2021-08-20,53,2022
2021-08-21,50,1776
2021-08-22,56,1715
2021-08-23,65,2113
2021-08-24,76,2087
2021-08-25,50,2114
2021-08-26,47,2128
2021-08-27,57,2081
2021-08-28,50,1792
2021-08-29,51,1757
2021-08-30,57,2139
2021-08-31,48,2138
2021-09-01,57,2075
2021-09-02,43,2096
2021-09-03,44,2006
2021-09-04,32,1799
2021-09-05,43,1717
2021-09-06,48,2121
2021-09-07,50,1878
2021-09-08,47,2115
2021-09-09,50,2047
2021-09-10,41,2017
2021-09-11,42,1870
2021-09-12,79,1778
2021-09-13,43,2143
2021-09-14,54,2109
2021-09-15,43,2117
2021-09-16,56,2154
2021-09-17,41,2116
2021-09-18,52,2120
2021-09-19,49,1800
2021-09-20,51,1797
2021-09-21,50,1799
2021-09-22,58,2222
2021-09-23,61,2264
2021-09-24,43,2310
2021-09-25,45,1966
2021-09-26,44,2201
2021-09-27,38,2180
2021-09-28,30,2201
2021-09-29,42,2125
2021-09-30,46,2163
2021-10-01,52,1740
2021-10-02,46,1706
2021-10-03,49,1691
2021-10-04,54,1745
2021-10-05,34,1767
2021-10-06,38,1788
2021-10-07,51,1901
2021-10-08,42,2276
2021-10-09,53,2246
2021-10-10,85,1922
2021-10-11,63,2320
2021-10-12,57,2330
2021-10-13,45,2378
2021-10-14,60,2300
2021-10-15,54,2332
2021-10-16,54,2080
2021-10-17,50,1932
2021-10-18,51,2387
2021-10-19,42,2315
2021-10-20,56,2336
2021-10-21,55,2341
2021-10-22,49,2385
2021-10-23,6,2153
2021-10-24,48,1971
2021-10-25,38,2439
2021-10-26,43,2406
2021-10-27,52,2423
2021-10-28,33,2370
2021-10-29,43,2430
2021-10-30,58,2172
2021-10-31,34,2152
2021-11-01,36,2457
2021-11-02,49,2463
2021-11-03,39,2462
2021-11-04,47,2531
2021-11-05,51,2482
2021-11-06,59,2269
2021-11-07,63,2077
2021-11-08,58,2524
2021-11-09,61,2464
2021-11-10,57,2540
2021-11-11,39,2504
2021-11-12,49,2571
2021-11-13,52,2254
2021-11-14,71,2118
2021-11-15,60,2535
2021-11-16,68,2564
2021-11-17,72,2649
2021-11-18,67,2507
2021-11-19,76,2596
2021-11-20,81,2223
2021-11-21,60,2089
2021-11-22,72,2450
2021-11-23,83,2602
2021-11-24,53,2461
2021-11-25,62,2541
2021-11-26,92,2601
2021-11-27,56,2220
2021-11-28,63,2199
2021-11-29,66,2686
2021-11-30,63,2660
2021-12-01,58,2594
2021-12-02,48,2605
2021-12-03,46,2636
2021-12-04,71,2310
2021-12-05,58,2230
2021-12-06,61,2705
2021-12-07,68,2669
2021-12-08,82,2685
2021-12-09,68,2709
2021-12-10,68,2729
2021-12-11,69,2383
2021-12-12,92,2350
2021-12-13,93,2825
2021-12-14,91,2787
2021-12-15,57,2784
2021-12-16,69,2830
2021-12-17,58,2848
2021-12-18,63,2427
2021-12-19,65,2305
2021-12-20,57,2890
2021-12-21,64,2823
2021-12-22,47,2803
2021-12-23,65,2816
2021-12-24,65,2816
2021-12-25,97,2455
2021-12-26,80,2346
2021-12-27,73,2803
2021-12-28,64,2819
2021-12-29,65,2764
2021-12-30,85,2802
2021-12-31,75,2770
2022-01-01,82,2204
2022-01-02,85,2313
2022-01-03,84,2462
2022-01-04,80,2918
2022-01-05,68,2808
2022-01-06,82,2824
2022-01-07,78,2902
2022-01-08,69,2468
2022-01-09,65,153
2022-01-10,85,0
2022-01-11,89,2978
2022-01-12,92,2914
2022-01-13,64,2900
2022-01-14,79,2877
2022-01-15,74,2608
2022-01-16,68,2492
2022-01-17,70,2891
2022-01-18,77,2905
2022-01-19,90,2968
2022-01-20,98,2978
2022-01-21,86,2999
2022-01-22,102,2626
2022-01-23,117,2545
2022-01-24,121,2998
2022-01-25,100,2973
2022-01-26,78,2873
2022-01-27,83,2862
2022-01-28,87,2680
2022-01-29,60,2450
2022-01-30,70,2306
2022-01-31,53,2107
2022-02-01,69,2032
2022-02-02,79,2097
2022-02-03,72,2170
2022-02-04,89,2211
2022-02-05,99,2282
2022-02-06,92,2486
2022-02-07,79,2921
2022-02-08,94,2996
2022-02-09,88,3093
2022-02-10,98,3167
2022-02-11,133,3212
2022-02-12,87,2839
2022-02-13,88,2782
2022-02-14,77,3283
2022-02-15,87,3304
2022-02-16,88,3364
2022-02-17,75,3348
2022-02-18,101,3382
2022-02-19,62,2958
2022-02-20,76,2848
2022-02-21,83,3473
2022-02-22,99,3459
2022-02-23,102,3461
2022-02-24,65,3415
2022-02-25,89,3458
2022-02-26,86,3017
2022-02-27,87,2921
2022-02-28,79,3431
2022-03-01,93,3447
2022-03-02,90,3454
2022-03-03,93,3423
2022-03-04,88,3521
2022-03-05,72,3016
2022-03-06,87,2997
2022-03-07,84,3568
2022-03-08,66,3481
2022-03-09,80,3587
2022-03-10,74,3478
2022-03-11,96,3468
2022-03-12,91,3128
2022-03-13,92,3050
2022-03-14,80,3541
2022-03-15,92,3512
2022-03-16,110,3615
2022-03-17,124,3586
2022-03-18,99,3661
2022-03-19,127,3325
2022-03-20,132,3221
2022-03-21,93,3747
2022-03-22,119,3765
2022-03-23,96,3821
2022-03-24,99,3766
2022-03-25,87,3928
2022-03-26,112,3402
2022-03-27,111,3274
2022-03-28,101,3855
2022-03-29,102,3801
2022-03-30,102,3854
2022-03-31,94,3959
2022-04-01,85,3921
2022-04-02,111,3799
2022-04-03,89,3377
2022-04-04,95,3381
2022-04-05,101,3485
2022-04-06,92,4031
2022-04-07,84,3951
2022-04-08,122,3835
2022-04-09,119,3661
2022-04-10,105,3432
2022-04-11,99,3997
2022-04-12,90,3970
2022-04-13,78,4131
2022-04-14,107,3954
2022-04-15,90,4062
2022-04-16,101,3626
2022-04-17,96,3540
2022-04-18,100,4026
2022-04-19,81,4046
2022-04-20,102,4049
2022-04-21,83,4071
2022-04-22,111,4055
2022-04-23,86,3665
2022-04-24,78,3883
2022-04-25,92,4057
2022-04-26,105,4040
2022-04-27,116,4035
2022-04-28,113,4074
2022-04-29,111,4074
2022-04-30,121,3607
2022-05-01,122,3534
2022-05-02,94,3606
2022-05-03,77,3592
2022-05-04,93,3707
2022-05-05,86,4072
2022-05-06,106,4214
2022-05-07,93,4179
2022-05-08,91,3638
2022-05-09,105,4252
2022-05-10,78,4184
2022-05-11,77,4364
2022-05-12,81,4277
2022-05-13,94,4404
2022-05-14,95,3876
2022-05-15,80,3700
2022-05-16,77,4277
2022-05-17,87,4243
2022-05-18,88,4240
2022-05-19,76,4273
2022-05-20,92,4286
2022-05-21,106,3876
2022-05-22,81,3719
2022-05-23,85,4317
2022-05-24,83,4365
2022-05-25,65,4052
2022-05-26,94,4354
2022-05-27,90,4311
2022-05-28,112,3832
2022-05-29,79,3729
2022-05-30,80,4323
2022-05-31,94,4246
2022-06-01,75,4266
2022-06-02,89,4308
2022-06-03,91,3542
2022-06-04,103,3635
2022-06-05,101,3790
2022-06-06,95,4437
2022-06-07,70,4410
2022-06-08,92,4438
2022-06-09,96,4406
2022-06-10,78,4440
2022-06-11,108,4017
2022-06-12,101,3789
2022-06-13,102,4533
2022-06-14,73,4520
2022-06-15,51,4316
2022-06-16,61,4453
2022-06-17,55,4399
2022-06-18,69,3883
2022-06-19,76,3740
2022-06-20,59,4431
2022-06-21,59,4440
2022-06-22,71,4445
2022-06-23,74,4449
2022-06-24,56,4432
2022-06-25,59,3850
2022-06-26,72,3762
2022-06-27,83,4486
2022-06-28,54,4421
2022-06-29,57,4367
2022-06-30,70,4380
2022-07-01,133,4376
2022-07-02,240,3862
2022-07-03,125,3772
2022-07-04,103,4502
2022-07-05,106,4471
2022-07-06,90,4458
2022-07-07,125,4418
2022-07-08,106,4450
2022-07-09,60,3850
2022-07-10,74,3751
2022-07-11,61,4424
2022-07-12,98,4352
2022-07-13,95,4466
2022-07-14,117,4384
2022-07-15,105,4482
2022-07-16,72,3904
2022-07-17,63,3843
2022-07-18,74,4504
2022-07-19,75,4542
2022-07-20,81,4606
2022-07-21,71,4573
2022-07-22,94,4427
2022-07-23,61,3960
2022-07-24,55,2650
2022-07-25,100,4604
2022-07-26,86,4490
2022-07-27,84,4537
2022-07-28,55,4542
2022-07-29,85,4530
2022-07-30,86,3914
2022-07-31,87,3782
2022-08-01,78,4621
2022-08-02,93,4782
2022-08-03,91,4592
2022-08-04,86,4582
2022-08-05,97,4563
2022-08-06,83,4003
2022-08-07,82,3938
2022-08-08,86,4636
2022-08-09,85,4583
2022-08-10,93,4562
2022-08-11,83,4639
2022-08-12,75,4563
2022-08-13,67,3985
2022-08-14,91,3924
2022-08-15,84,4616
2022-08-16,100,4617
2022-08-17,81,4640
2022-08-18,106,4666
2022-08-19,95,4592
2022-08-20,90,4112
2022-08-21,93,3958
2022-08-22,92,4762
2022-08-23,86,4659
2022-08-24,99,4733
2022-08-25,109,4694
2022-08-26,92,4727
2022-08-27,77,4201
2022-08-28,66,4113
2022-08-29,95,4846
2022-08-30,112,4923
2022-08-31,123,4858
2022-09-01,68,4787
2022-09-02,78,4856
2022-09-03,92,4315
2022-09-04,115,4225
2022-09-05,83,4865
2022-09-06,104,4899
2022-09-07,103,4893
2022-09-08,71,4953
2022-09-09,72,4900
2022-09-10,92,3958
2022-09-11,93,4033
2022-09-12,117,4337
2022-09-13,94,4991
2022-09-14,106,5061
2022-09-15,79,5053
2022-09-16,87,5055
2022-09-17,93,4546
2022-09-18,102,4393
2022-09-19,99,5041
2022-09-20,97,5080
2022-09-21,83,5038
2022-09-22,91,5105
2022-09-23,69,5054
2022-09-24,79,4516
2022-09-25,80,4315
2022-09-26,89,5135
2022-09-27,82,4988
2022-09-28,62,5015
2022-09-29,60,5000
2022-09-30,59,4930
2022-10-01,79,4050
2022-10-02,76,3985
2022-10-03,78,4017
2022-10-04,87,4146
2022-10-05,89,4285
2022-10-06,69,4452
2022-10-07,84,4534
2022-10-08,73,5173
2022-10-09,99,5000
2022-10-10,74,5169
2022-10-11,69,5179
2022-10-12,83,5180
2022-10-13,79,5078
2022-10-14,99,5125
2022-10-15,95,4648
2022-10-16,89,4501
2022-10-17,91,5250
2022-10-18,105,5251
2022-10-19,92,5267
2022-10-20,76,5280
2022-10-21,72,5258
2022-10-22,103,4791
2022-10-23,104,4660
2022-10-24,91,5514
2022-10-25,91,5377
2022-10-26,102,5352
2022-10-27,97,5336
2022-10-28,98,5325
2022-10-29,99,4795
2022-10-30,87,4659
2022-10-31,83,5337
2022-11-01,89,5377
2022-11-02,79,5373
2022-11-03,87,5405
2022-11-04,96,5378
2022-11-05,247,4839
2022-11-06,279,4663
2022-11-07,298,5458
2022-11-08,304,5413
2022-11-09,102,5533
2022-11-10,95,5461
2022-11-11,78,5593
2022-11-12,88,4821
2022-11-13,105,4805
2022-11-14,89,5510
2022-11-15,95,5502
2022-11-16,109,5520
2022-11-17,72,5229
2022-11-18,92,5274
2022-11-19,98,4726
2022-11-20,82,4663
2022-11-21,93,5394
2022-11-22,85,5682
2022-11-23,113,5692
2022-11-24,96,5811
2022-11-25,96,5658
2022-11-26,94,4977
2022-11-27,87,4857
2022-11-28,102,5566
2022-11-29,98,5667
2022-11-30,86,5508
2022-12-01,86,5562
2022-12-02,72,5618
2022-12-03,81,4858
2022-12-04,78,4877
2022-12-05,95,5371
2022-12-06,95,5572
2022-12-07,107,5551
2022-12-08,99,5693
2022-12-09,83,5508
2022-12-10,91,4773
2022-12-11,74,4627
2022-12-12,94,5431
2022-12-13,89,5110
2022-12-14,85,4927
2022-12-15,67,5419
2022-12-16,71,4923
2022-12-17,96,4133
2022-12-18,92,4314
2022-12-19,82,5127
2022-12-20,88,4896
2022-12-21,70,4474
2022-12-22,88,4805
2022-12-23,91,4776
2022-12-24,59,4096
2022-12-25,64,4534
2022-12-26,78,5033
2022-12-27,82,5152
2022-12-28,68,5171
2022-12-29,64,5093
2022-12-30,64,5230
2022-12-31,61,4259
2023-01-01,70,4249
2023-01-02,75,4787
2023-01-03,83,5597
2023-01-04,107,5610
2023-01-05,97,5568
2023-01-06,97,5611
2023-01-07,74,4957
2023-01-08,102,4762
2023-01-09,107,5643
2023-01-10,90,5504
2023-01-11,70,5544
2023-01-12,74,5510
2023-01-13,60,5490
2023-01-14,72,4770
2023-01-15,72,4678
2023-01-16,79,5196
2023-01-17,97,5096
2023-01-18,96,4844
2023-01-19,68,4502
2023-01-20,79,4218
2023-01-21,51,3779
2023-01-22,83,3657
2023-01-23,81,3732
2023-01-24,74,3802
2023-01-25,99,3855
2023-01-26,80,4000
2023-01-27,97,4252
2023-01-28,95,5048
2023-01-29,101,5219
2023-01-30,116,5511
2023-01-31,115,5527
2023-02-01,105,5684
2023-02-02,104,5738
2023-02-03,91,5682
2023-02-04,99,5017
2023-02-05,95,4806
2023-02-06,96,5785
2023-02-07,95,5769
2023-02-08,111,5763
2023-02-09,101,5856
2023-02-10,106,5818
2023-02-11,99,5182
2023-02-12,85,5006
2023-02-13,80,5889
2023-02-14,87,5798
2023-02-15,90,5899
2023-02-16,81,5883
2023-02-17,67,5872
2023-02-18,64,5157
2023-02-19,94,5041
2023-02-20,61,6013
2023-02-21,73,5960
2023-02-22,78,5997
2023-02-23,77,5857
2023-02-24,80,5853
2023-02-25,83,5186
2023-02-26,104,5039
2023-02-27,107,6103
2023-02-28,98,6045
2023-03-01,69,5947
2023-03-02,88,6100
2023-03-03,93,6044
2023-03-04,79,5165
2023-03-05,91,5120
2023-03-06,86,6163
2023-03-07,105,5937
2023-03-08,77,5944
2023-03-09,78,5909
2023-03-10,71,5985
2023-03-11,82,5258
2023-03-12,86,5114
2023-03-13,78,6100
2023-03-14,79,5980
2023-03-15,69,5958
2023-03-16,79,5918
2023-03-17,62,5925
2023-03-18,68,5070
2023-03-19,31,4971
2023-03-20,100,5962
2023-03-21,91,5998
2023-03-22,79,6054
2023-03-23,79,6029
2023-03-24,92,5930
2023-03-25,117,5250
2023-03-26,97,5064
2023-03-27,77,6036
2023-03-28,82,6015
2023-03-29,67,5697
2023-03-30,73,5902
2023-03-31,73,5960
2023-04-01,98,5167
2023-04-02,129,4926
2023-04-03,96,6051
2023-04-04,106,6161
2023-04-05,108,5220
2023-04-06,94,6056
2023-04-07,75,6097
2023-04-08,101,5279
2023-04-09,87,5141
2023-04-10,93,6110
2023-04-11,110,6146
2023-04-12,72,6104
2023-04-13,111,6087
2023-04-14,90,6006
2023-04-15,106,5319
2023-04-16,94,5153
2023-04-17,85,6206
2023-04-18,75,6008
2023-04-19,100,6143
2023-04-20,79,5980
2023-04-21,95,6088
2023-04-22,95,5258
2023-04-23,91,5931
2023-04-24,82,6028
2023-04-25,81,6042
2023-04-26,60,6053
2023-04-27,244,6062
2023-04-28,161,5847
2023-04-29,106,4913
2023-04-30,103,4756
2023-05-01,94,4644
2023-05-02,89,4926
2023-05-03,89,5226
2023-05-04,91,6262
2023-05-05,79,6296
2023-05-06,96,6263
2023-05-07,105,5375
2023-05-08,84,6318
2023-05-09,103,6279
2023-05-10,81,6357
2023-05-11,60,6198
2023-05-12,61,6250
2023-05-13,101,5421
2023-05-14,83,5286
2023-05-15,85,6335
2023-05-16,78,6179
2023-05-17,61,6271
2023-05-18,72,6265
2023-05-19,79,6210
2023-05-20,84,5498
2023-05-21,76,5306
2023-05-22,93,6263
2023-05-23,79,6227
2023-05-24,92,6300
2023-05-25,69,6224
2023-05-26,77,6212
2023-05-27,66,5555
2023-05-28,83,5298
2023-05-29,91,6287
2023-05-30,86,6245
2023-05-31,49,6217
2023-06-01,57,6200
2023-06-02,62,6201
2023-06-03,81,5368
2023-06-04,89,5208
2023-06-05,77,6307
2023-06-06,71,6188
2023-06-07,64,6263
2023-06-08,76,6249
2023-06-09,85,6153
2023-06-10,80,5371
2023-06-11,70,5211
2023-06-12,81,6302
2023-06-13,64,6237
2023-06-14,74,6233
2023-06-15,56,6196
2023-06-16,83,6162
2023-06-17,81,5405
2023-06-18,72,5144
2023-06-19,66,6202
2023-06-20,74,6069
2023-06-21,80,6008
2023-06-22,83,4792
2023-06-23,106,5021
2023-06-24,69,5148
2023-06-25,98,6221
2023-06-26,101,6235
2023-06-27,133,6219
2023-06-28,98,6127
2023-06-29,83,6163
2023-06-30,95,6162
2023-07-01,77,5288
2023-07-02,108,5066
2023-07-03,93,6237
2023-07-04,97,6171
2023-07-05,95,6076
2023-07-06,100,6055
2023-07-07,107,6126
2023-07-08,86,5222
2023-07-09,99,5061
2023-07-10,85,6312
2023-07-11,105,6062
2023-07-12,114,6239
2023-07-13,108,6132
2023-07-14,97,6185
2023-07-15,89,5236
2023-07-16,100,5249
2023-07-17,89,6211
2023-07-18,85,6216
2023-07-19,95,6208
2023-07-20,96,6173
2023-07-21,112,6177
2023-07-22,94,5227
2023-07-23,89,5242
2023-07-24,74,6280
2023-07-25,126,6161
2023-07-26,103,6225
2023-07-27,84,6090
2023-07-28,95,6063
2023-07-29,104,5288
2023-07-30,96,5290
2023-07-31,115,6327
2023-08-01,116,6240
2023-08-02,110,6195
2023-08-03,93,6228
2023-08-04,121,6182
2023-08-05,93,5350
2023-08-06,107,5238
2023-08-07,114,6276
2023-08-08,102,6175
2023-08-09,118,6217
2023-08-10,122,6134
2023-08-11,107,6140
2023-08-12,78,5384
2023-08-13,94,5163
2023-08-14,105,6254
2023-08-15,79,6198
2023-08-16,88,6225
2023-08-17,95,6189
2023-08-18,96,6159
2023-08-19,82,5355
2023-08-20,93,5249
2023-08-21,74,6379
2023-08-22,104,6224
2023-08-23,96,6241
2023-08-24,93,6323
2023-08-25,92,6323
2023-08-26,78,5477
2023-08-27,83,5214
2023-08-28,84,6449
2023-08-29,122,6428
2023-08-30,94,6479
2023-08-31,90,6349
2023-09-01,71,6326
2023-09-02,89,5490
2023-09-03,84,5455
2023-09-04,82,6501
2023-09-05,96,6324
2023-09-06,82,6368
2023-09-07,90,6459
2023-09-08,95,6442
2023-09-09,100,5697
2023-09-10,87,5405
2023-09-11,93,6538
2023-09-12,92,6403
2023-09-13,89,6456
2023-09-14,84,6341
2023-09-15,89,6523
2023-09-16,84,5619
2023-09-17,84,5444
