Date,Installs,Update checks
2021-03-14,215,2139
2021-03-15,408,2114
2021-03-16,334,2483
2021-03-17,303,2045
2021-03-18,324,2265
2021-03-19,273,2022
2021-03-20,234,1937
2021-03-21,297,1902
2021-03-22,302,2086
2021-03-23,286,1853
2021-03-24,298,2010
2021-03-25,323,2575
2021-03-26,404,2361
2021-03-27,399,1901
2021-03-28,402,2159
2021-03-29,532,2089
2021-03-30,220,2380
2021-03-31,195,1853
2021-04-01,97,2342
2021-04-02,78,1718
2021-04-03,49,1365
2021-04-04,47,1561
2021-04-05,65,1876
2021-04-06,110,2077
2021-04-07,64,2271
2021-04-08,83,2102
2021-04-09,107,1878
2021-04-10,139,2099
2021-04-11,86,2089
2021-04-12,114,1599
2021-04-13,107,1954
2021-04-14,112,2153
2021-04-15,81,1930
2021-04-16,68,2800
2021-04-17,62,2624
2021-04-18,86,2853
2021-04-19,74,2841
2021-04-20,85,2813
2021-04-21,85,2791
2021-04-22,100,2645
2021-04-23,73,2782
2021-04-24,90,2677
2021-04-25,84,2797
2021-04-26,98,2727
2021-04-27,103,2644
2021-04-28,128,2634
2021-04-29,94,2541
2021-04-30,64,2069
2021-05-01,40,1752
2021-05-02,37,1720
2021-05-03,30,1795
2021-05-04,31,1896
2021-05-05,90,2541
2021-05-06,2297,14161
2021-05-07,1615,6502
2021-05-08,646,3495
2021-05-09,375,3465
2021-05-10,256,3445
2021-05-11,800,3358
2021-05-12,622,3421
2021-05-13,734,3366
2021-05-14,248,3323
2021-05-15,247,3332
2021-05-16,192,3298
2021-05-17,226,3305
2021-05-18,234,3310
2021-05-19,250,3216
2021-05-20,238,3111
2021-05-21,152,2983
2021-05-22,164,3072
2021-05-23,139,3296
2021-05-24,196,3306
2021-05-25,149,3241
2021-05-26,142,3216
2021-05-27,180,3141
2021-05-28,130,2986
2021-05-29,130,3032
2021-05-30,120,3048
2021-05-31,121,3155
2021-06-01,153,2811
2021-06-02,137,3160
2021-06-03,126,2988
2021-06-04,119,2870
2021-06-05,44,2003
2021-06-06,96,2990
2021-06-07,106,2904
2021-06-08,99,2949
2021-06-09,75,3049
2021-06-10,77,2907
2021-06-11,67,2673
2021-06-12,62,2364
2021-06-13,64,2521
2021-06-14,87,2712
2021-06-15,160,3075
2021-06-16,182,2984
2021-06-17,191,2988
2021-06-18,187,2835
2021-06-19,173,2734
2021-06-20,208,2786
2021-06-21,282,2859
2021-06-22,180,2823
2021-06-23,125,2759
2021-06-24,115,2645
2021-06-25,125,2609
2021-06-26,122,2501
2021-06-27,81,2501
2021-06-28,95,2545
2021-06-29,59,2504
2021-06-30,67,2430
2021-07-01,65,2335
2021-07-02,50,2252
2021-07-03,39,2180
2021-07-04,27,2058
2021-07-05,36,2185
2021-07-06,42,2002
2021-07-07,39,2005
2021-07-08,26,1865
2021-07-09,39,1847
2021-07-10,20,1695
2021-07-11,6,1673
2021-07-12,15,1730
2021-07-13,7,1766
2021-07-14,6,1661
2021-07-15,13,1627
2021-07-16,12,1625
2021-07-17,8,1536
2021-07-18,4,60
2021-07-19,5,128
2021-07-20,8,1618
2021-07-21,8,1474
2021-07-22,6,1549
2021-07-23,7,1548
2021-07-24,7,1428
2021-07-25,7,1433
2021-07-26,7,1583
2021-07-27,4,1535
2021-07-28,3,1566
2021-07-29,8,1543
2021-07-30,4,1502
2021-07-31,5,1456
2021-08-01,9,1446
2021-08-02,5,1501
2021-08-03,5,1519
2021-08-04,4,1517
2021-08-05,8,1592
2021-08-06,3,1544
2021-08-07,7,1434
2021-08-08,8,1447
2021-08-09,8,1546
2021-08-10,6,1509
2021-08-11,14,1531
2021-08-12,9,1481
2021-08-13,9,1528
2021-08-14,12,1462
2021-08-15,12,1407
2021-08-16,23,1564
2021-08-17,12,1547
2021-08-18,13,1574
2021-08-19,13,1565
2021-08-20,23,1633
2021-08-21,12,1477
2021-08-22,5,1523
2021-08-23,11,1574
2021-08-24,8,1591
2021-08-25,15,1566
2021-08-26,14,1572
2021-08-27,10,1554
2021-08-28,14,1433
2021-08-29,23,1589
2021-08-30,42,1756
2021-08-31,28,1781
2021-09-01,28,1770
2021-09-02,27,1888
2021-09-03,30,1774
2021-09-04,22,1578
2021-09-05,23,1788
2021-09-06,45,1950
2021-09-07,51,1859
2021-09-08,39,1990
2021-09-09,37,1953
2021-09-10,34,1862
2021-09-11,40,1730
2021-09-12,69,1759
2021-09-13,148,1975
2021-09-14,100,1935
2021-09-15,90,1996
2021-09-16,69,2003
2021-09-17,99,1941
2021-09-18,84,1861
2021-09-19,56,1626
2021-09-20,41,1555
2021-09-21,37,1629
2021-09-22,62,1977
2021-09-23,47,1944
2021-09-24,65,2114
2021-09-25,54,1870
2021-09-26,40,1952
2021-09-27,48,1956
2021-09-28,63,1972
2021-09-29,46,1823
2021-09-30,26,1605
2021-10-01,25,1319
2021-10-02,29,1273
2021-10-03,27,1359
2021-10-04,26,1368
2021-10-05,30,1484
2021-10-06,29,1520
2021-10-07,29,1624
2021-10-08,60,1704
2021-10-09,86,1691
2021-10-10,106,1720
2021-10-11,52,1747
2021-10-12,67,1770
2021-10-13,53,1793
2021-10-14,61,1822
2021-10-15,133,1831
2021-10-16,158,1753
2021-10-17,125,1774
2021-10-18,180,1859
2021-10-19,233,1918
2021-10-20,119,1856
2021-10-21,98,1897
2021-10-22,71,1785
2021-10-23,10,1778
2021-10-24,87,1840
2021-10-25,79,1938
2021-10-26,101,1847
2021-10-27,120,1867
2021-10-28,185,1896
2021-10-29,95,1780
2021-10-30,124,1776
2021-10-31,1985,1967
2021-11-01,4229,2067
2021-11-02,754,2209
2021-11-03,579,2198
2021-11-04,480,2218
2021-11-05,427,2206
2021-11-06,478,2226
2021-11-07,420,2187
2021-11-08,421,2258
2021-11-09,274,2201
2021-11-10,259,2246
2021-11-11,321,2262
2021-11-12,182,2208
2021-11-13,190,2154
2021-11-14,266,2264
2021-11-15,247,2305
2021-11-16,286,2332
2021-11-17,281,2278
2021-11-18,195,2306
2021-11-19,260,2295
2021-11-20,306,2199
2021-11-21,258,2223
2021-11-22,200,2229
2021-11-23,178,2267
2021-11-24,146,2090
2021-11-25,139,2202
2021-11-26,140,2063
2021-11-27,143,2003
2021-11-28,176,2105
2021-11-29,301,2279
2021-11-30,246,2272
2021-12-01,243,2235
2021-12-02,190,2200
2021-12-03,170,2192
2021-12-04,164,2082
2021-12-05,205,2162
2021-12-06,291,2294
2021-12-07,234,2213
2021-12-08,204,2266
2021-12-09,204,2271
2021-12-10,173,2169
2021-12-11,224,2187
2021-12-12,175,2173
2021-12-13,336,2242
2021-12-14,277,2278
2021-12-15,260,2228
2021-12-16,275,2180
2021-12-17,220,2126
2021-12-18,181,2037
2021-12-19,167,2123
2021-12-20,301,2208
2021-12-21,208,2090
2021-12-22,165,2123
2021-12-23,199,2143
2021-12-24,238,1991
2021-12-25,152,1957
2021-12-26,129,1969
2021-12-27,201,2080
2021-12-28,141,2063
2021-12-29,140,2010
2021-12-30,101,1927
2021-12-31,87,1739
2022-01-01,66,1573
2022-01-02,64,1571
2022-01-03,92,1704
2022-01-04,96,1855
2022-01-05,69,1758
2022-01-06,55,1693
2022-01-07,46,1689
2022-01-08,90,1637
2022-01-09,50,48
2022-01-10,72,0
2022-01-11,67,1715
2022-01-12,44,1682
2022-01-13,40,1625
2022-01-14,43,1648
2022-01-15,55,1589
2022-01-16,18,1548
2022-01-17,25,1647
2022-01-18,19,1569
2022-01-19,24,1603
2022-01-20,19,1574
2022-01-21,27,1601
2022-01-22,15,1528
2022-01-23,10,1532
2022-01-24,22,1613
2022-01-25,27,1470
2022-01-26,23,1470
2022-01-27,22,1441
2022-01-28,16,1413
2022-01-29,11,1321
2022-01-30,19,1227
2022-01-31,5,1135
2022-02-01,6,1075
2022-02-02,5,1063
2022-02-03,6,1101
2022-02-04,6,1151
2022-02-05,8,1149
2022-02-06,9,1267
2022-02-07,13,1364
2022-02-08,15,1327
2022-02-09,19,1416
2022-02-10,14,1413
2022-02-11,17,1413
2022-02-12,16,1353
2022-02-13,20,1326
2022-02-14,14,1390
2022-02-15,16,1426
2022-02-16,18,1391
2022-02-17,21,1384
2022-02-18,36,1450
2022-02-19,18,1373
2022-02-20,18,1435
2022-02-21,37,1697
2022-02-22,27,1633
2022-02-23,34,1758
2022-02-24,21,1665
2022-02-25,14,1620
2022-02-26,27,1590
2022-02-27,29,1623
2022-02-28,39,1881
2022-03-01,40,1850
2022-03-02,50,1860
2022-03-03,35,1860
2022-03-04,52,1810
2022-03-05,46,1743
2022-03-06,37,1700
2022-03-07,43,1900
2022-03-08,76,1816
2022-03-09,44,1907
2022-03-10,82,1809
2022-03-11,109,1858
2022-03-12,62,1796
2022-03-13,64,1815
2022-03-14,56,1961
2022-03-15,53,2033
2022-03-16,58,2005
2022-03-17,66,2050
2022-03-18,56,2054
2022-03-19,76,1987
2022-03-20,39,1916
2022-03-21,67,2198
2022-03-22,47,2153
2022-03-23,64,2124
2022-03-24,52,2079
2022-03-25,60,2084
2022-03-26,46,1875
2022-03-27,58,1889
2022-03-28,55,2071
2022-03-29,59,1986
2022-03-30,68,2023
2022-03-31,59,2014
2022-04-01,61,1945
2022-04-02,66,1871
2022-04-03,43,1747
2022-04-04,53,1808
2022-04-05,45,1815
2022-04-06,61,2004
2022-04-07,80,2016
2022-04-08,76,1995
2022-04-09,86,1884
2022-04-10,89,1873
2022-04-11,67,1958
2022-04-12,58,2049
2022-04-13,54,2085
2022-04-14,62,1997
2022-04-15,55,2023
2022-04-16,71,1853
2022-04-17,50,1897
2022-04-18,79,2006
2022-04-19,76,2079
2022-04-20,79,2026
2022-04-21,99,2000
2022-04-22,74,1953
2022-04-23,81,1921
2022-04-24,71,1942
2022-04-25,90,1958
2022-04-26,79,1983
2022-04-27,63,1972
2022-04-28,97,1968
2022-04-29,83,1899
2022-04-30,55,1748
2022-05-01,70,1648
2022-05-02,74,1751
2022-05-03,77,1776
2022-05-04,77,1853
2022-05-05,71,1894
2022-05-06,91,1895
2022-05-07,90,1983
2022-05-08,82,1859
2022-05-09,108,1954
2022-05-10,95,1989
2022-05-11,85,1933
2022-05-12,61,1970
2022-05-13,68,1979
2022-05-14,62,1902
2022-05-15,55,1826
2022-05-16,80,1935
2022-05-17,90,1929
2022-05-18,54,1904
2022-05-19,95,1876
2022-05-20,65,1866
2022-05-21,70,1746
2022-05-22,81,1750
2022-05-23,97,1877
2022-05-24,67,1843
2022-05-25,68,1836
2022-05-26,84,1858
2022-05-27,69,1773
2022-05-28,60,1726
2022-05-29,53,1717
2022-05-30,102,1814
2022-05-31,76,1811
2022-06-01,60,1740
2022-06-02,77,1728
2022-06-03,54,1479
2022-06-04,55,1566
2022-06-05,60,1656
2022-06-06,111,1777
2022-06-07,82,1810
2022-06-08,83,1827
2022-06-09,80,1769
2022-06-10,74,1748
2022-06-11,65,1655
2022-06-12,63,1657
2022-06-13,96,1801
2022-06-14,91,1740
2022-06-15,78,1683
2022-06-16,98,1697
2022-06-17,70,1638
2022-06-18,52,1506
2022-06-19,58,1531
2022-06-20,62,1592
2022-06-21,59,1569
2022-06-22,39,1560
2022-06-23,44,1528
2022-06-24,55,1507
2022-06-25,50,1441
2022-06-26,23,1376
2022-06-27,35,1467
2022-06-28,22,1444
2022-06-29,39,1407
2022-06-30,26,1403
2022-07-01,24,1288
2022-07-02,20,1249
2022-07-03,15,1231
2022-07-04,17,1328
2022-07-05,15,1276
2022-07-06,9,1310
2022-07-07,6,1281
2022-07-08,12,1272
2022-07-09,7,1170
2022-07-10,7,1156
2022-07-11,12,1200
2022-07-12,4,1235
2022-07-13,6,1202
2022-07-14,7,1215
2022-07-15,9,1212
2022-07-16,9,1139
2022-07-17,2,1105
2022-07-18,7,1207
2022-07-19,4,1201
2022-07-20,8,1182
2022-07-21,7,1133
2022-07-22,7,1170
2022-07-23,3,1104
2022-07-24,2,694
2022-07-25,6,1171
2022-07-26,2,1154
2022-07-27,4,1158
2022-07-28,5,1177
2022-07-29,4,1099
2022-07-30,2,1049
2022-07-31,2,1079
2022-08-01,3,1122
2022-08-02,6,1138
2022-08-03,3,1047
2022-08-04,2,1095
2022-08-05,2,1084
2022-08-06,1,1083
2022-08-07,2,1003
2022-08-08,1,1054
2022-08-09,3,1076
2022-08-10,3,1079
2022-08-11,5,1076
2022-08-12,2,1019
2022-08-13,0,1032
2022-08-14,2,988
2022-08-15,4,1048
2022-08-16,7,1051
2022-08-17,6,1070
2022-08-18,3,1069
2022-08-19,4,1111
2022-08-20,5,1019
2022-08-21,6,1029
2022-08-22,6,1077
2022-08-23,4,1080
2022-08-24,4,1140
2022-08-25,5,1129
2022-08-26,7,1128
2022-08-27,8,1005
2022-08-28,7,1129
2022-08-29,9,1307
2022-08-30,10,1299
2022-08-31,8,1279
2022-09-01,5,1299
2022-09-02,6,1353
2022-09-03,6,1261
2022-09-04,14,1228
2022-09-05,10,1416
2022-09-06,14,1388
2022-09-07,14,1384
2022-09-08,13,1352
2022-09-09,21,1326
2022-09-10,11,1090
2022-09-11,12,1161
2022-09-12,14,1301
2022-09-13,15,1344
2022-09-14,13,1378
2022-09-15,18,1425
2022-09-16,20,1388
2022-09-17,19,1307
2022-09-18,16,1328
2022-09-19,18,1389
2022-09-20,16,1373
2022-09-21,26,1362
2022-09-22,21,1423
2022-09-23,22,1371
2022-09-24,33,1409
2022-09-25,18,1274
2022-09-26,10,1391
2022-09-27,15,1395
2022-09-28,20,1336
2022-09-29,28,1367
2022-09-30,17,1279
2022-10-01,15,1103
2022-10-02,12,1079
2022-10-03,12,1086
2022-10-04,18,1124
2022-10-05,18,1157
2022-10-06,20,1172
2022-10-07,20,1224
2022-10-08,16,1386
2022-10-09,26,1349
2022-10-10,26,1362
2022-10-11,33,1359
2022-10-12,28,1383
2022-10-13,27,1341
2022-10-14,18,1391
2022-10-15,27,1311
2022-10-16,22,1319
2022-10-17,24,1379
2022-10-18,28,1418
2022-10-19,33,1401
2022-10-20,23,1391
2022-10-21,27,1422
2022-10-22,40,1280
2022-10-23,28,1286
2022-10-24,46,1418
2022-10-25,29,1422
2022-10-26,41,1404
2022-10-27,32,1406
2022-10-28,37,1397
2022-10-29,31,1341
2022-10-30,34,1334
2022-10-31,35,1408
2022-11-01,31,1450
2022-11-02,35,1413
2022-11-03,41,1487
2022-11-04,27,1383
2022-11-05,30,1436
2022-11-06,43,1365
2022-11-07,32,1465
2022-11-08,40,1449
2022-11-09,24,1451
2022-11-10,35,1429
2022-11-11,25,1440
2022-11-12,40,1389
2022-11-13,38,1376
2022-11-14,37,1489
2022-11-15,34,1448
2022-11-16,38,1462
2022-11-17,35,1413
2022-11-18,37,1439
2022-11-19,26,1324
2022-11-20,32,1354
2022-11-21,45,1449
2022-11-22,42,1458
2022-11-23,34,1539
2022-11-24,32,1554
2022-11-25,40,1459
2022-11-26,42,1449
2022-11-27,27,1425
2022-11-28,36,1551
2022-11-29,44,1579
2022-11-30,37,1515
2022-12-01,37,1514
2022-12-02,55,1477
2022-12-03,34,1359
2022-12-04,49,1390
2022-12-05,65,1434
2022-12-06,56,1554
2022-12-07,58,1549
2022-12-08,39,1570
2022-12-09,51,1546
2022-12-10,37,1358
2022-12-11,46,1384
2022-12-12,59,1457
2022-12-13,64,1413
2022-12-14,49,1330
2022-12-15,40,1523
2022-12-16,44,1328
2022-12-17,37,1186
2022-12-18,61,1316
2022-12-19,77,1495
2022-12-20,45,1325
2022-12-21,34,1212
2022-12-22,37,1320
2022-12-23,47,1266
2022-12-24,28,1090
2022-12-25,30,1335
2022-12-26,33,1285
2022-12-27,31,1426
2022-12-28,23,1391
2022-12-29,26,1379
2022-12-30,11,1394
2022-12-31,15,1201
2023-01-01,5,1133
2023-01-02,11,1261
2023-01-03,13,1369
2023-01-04,13,1364
2023-01-05,10,1375
2023-01-06,10,1286
2023-01-07,4,1247
2023-01-08,10,1167
2023-01-09,6,1244
2023-01-10,2,1266
2023-01-11,5,1243
2023-01-12,3,1260
2023-01-13,4,1204
2023-01-14,3,1148
2023-01-15,4,1113
2023-01-16,4,1121
2023-01-17,4,1090
2023-01-18,3,1052
2023-01-19,3,980
2023-01-20,2,959
2023-01-21,1,866
2023-01-22,0,825
2023-01-23,1,797
2023-01-24,0,835
2023-01-25,1,826
2023-01-26,2,869
2023-01-27,3,925
2023-01-28,2,983
2023-01-29,2,1048
2023-01-30,2,1065
2023-01-31,1,1107
2023-02-01,4,1095
2023-02-02,1,1089
2023-02-03,3,1170
2023-02-04,1,1056
2023-02-05,2,1064
2023-02-06,3,1120
2023-02-07,2,1174
2023-02-08,1,1163
2023-02-09,2,1191
2023-02-10,1,1138
2023-02-11,3,1074
2023-02-12,4,1126
2023-02-13,5,1186
2023-02-14,7,1167
2023-02-15,7,1201
2023-02-16,7,1225
2023-02-17,1,1218
2023-02-18,3,1139
2023-02-19,5,1225
2023-02-20,11,1284
2023-02-21,10,1303
2023-02-22,7,1303
2023-02-23,14,1268
2023-02-24,6,1262
2023-02-25,5,1171
2023-02-26,15,1186
2023-02-27,17,1266
2023-02-28,10,1341
2023-03-01,21,1304
2023-03-02,21,1350
2023-03-03,12,1289
2023-03-04,21,1198
2023-03-05,9,1212
2023-03-06,20,1299
2023-03-07,31,1296
2023-03-08,28,1336
2023-03-09,18,1310
2023-03-10,12,1287
2023-03-11,11,1199
2023-03-12,22,1209
2023-03-13,28,1371
2023-03-14,29,1338
2023-03-15,26,1359
2023-03-16,25,1351
2023-03-17,34,1244
2023-03-18,21,1160
2023-03-19,8,1259
2023-03-20,28,1352
2023-03-21,24,1360
2023-03-22,26,1401
2023-03-23,20,1363
2023-03-24,18,1344
2023-03-25,17,1230
2023-03-26,16,1257
2023-03-27,21,1401
2023-03-28,27,1313
2023-03-29,18,1323
2023-03-30,18,1313
2023-03-31,26,1290
2023-04-01,20,1161
2023-04-02,9,1188
2023-04-03,28,1332
2023-04-04,22,1362
2023-04-05,24,1246
2023-04-06,26,1323
2023-04-07,30,1294
2023-04-08,37,1198
2023-04-09,31,1276
2023-04-10,38,1367
2023-04-11,30,1402
2023-04-12,35,1390
2023-04-13,25,1338
2023-04-14,15,1343
2023-04-15,31,1264
2023-04-16,32,1275
2023-04-17,39,1354
2023-04-18,27,1390
2023-04-19,46,1351
2023-04-20,33,1346
2023-04-21,36,1325
2023-04-22,32,1290
2023-04-23,38,1386
2023-04-24,28,1364
2023-04-25,31,1357
2023-04-26,24,1349
2023-04-27,25,1300
2023-04-28,15,1171
2023-04-29,20,1015
2023-04-30,16,921
2023-05-01,15,929
2023-05-02,6,994
2023-05-03,22,1152
2023-05-04,39,1350
2023-05-05,44,1383
2023-05-06,29,1369
2023-05-07,24,1337
2023-05-08,20,1394
2023-05-09,20,1429
2023-05-10,29,1424
2023-05-11,26,1387
2023-05-12,36,1338
2023-05-13,25,1265
2023-05-14,32,1284
2023-05-15,32,1354
2023-05-16,40,1397
2023-05-17,28,1431
2023-05-18,26,1426
2023-05-19,18,1345
2023-05-20,24,1221
2023-05-21,21,1316
2023-05-22,34,1420
2023-05-23,28,1425
2023-05-24,25,1400
2023-05-25,22,1364
2023-05-26,28,1370
2023-05-27,19,1302
2023-05-28,16,1301
2023-05-29,29,1418
2023-05-30,23,1432
2023-05-31,25,1416
2023-06-01,31,1396
2023-06-02,25,1328
2023-06-03,23,1288
2023-06-04,27,1291
2023-06-05,38,1397
2023-06-06,24,1400
2023-06-07,18,1415
2023-06-08,26,1408
2023-06-09,19,1371
2023-06-10,20,1272
2023-06-11,19,1261
2023-06-12,31,1355
2023-06-13,19,1388
2023-06-14,22,1372
2023-06-15,30,1337
2023-06-16,25,1337
2023-06-17,17,1219
2023-06-18,12,1219
2023-06-19,24,1282
2023-06-20,17,1291
2023-06-21,22,1135
2023-06-22,9,989
2023-06-23,10,1063
2023-06-24,15,1132
2023-06-25,18,1271
2023-06-26,20,1191
2023-06-27,17,1211
2023-06-28,10,1187
2023-06-29,13,1195
2023-06-30,11,1144
2023-07-01,6,989
2023-07-02,1,1011
2023-07-03,19,1074
2023-07-04,6,1066
2023-07-05,6,1103
2023-07-06,4,1079
2023-07-07,10,1071
2023-07-08,4,940
2023-07-09,2,985
2023-07-10,5,1024
2023-07-11,3,997
2023-07-12,3,1063
2023-07-13,2,1042
2023-07-14,5,993
2023-07-15,4,937
2023-07-16,4,914
2023-07-17,5,1019
2023-07-18,2,1020
2023-07-19,3,1004
2023-07-20,2,949
2023-07-21,0,993
2023-07-22,7,880
2023-07-23,5,897
2023-07-24,1,968
2023-07-25,3,984
2023-07-26,4,921
2023-07-27,2,979
2023-07-28,1,952
2023-07-29,0,903
2023-07-30,4,906
2023-07-31,1,954
2023-08-01,5,946
2023-08-02,3,970
2023-08-03,0,919
2023-08-04,2,938
2023-08-05,2,875
2023-08-06,2,866
2023-08-07,4,949
2023-08-08,0,947
2023-08-09,5,915
2023-08-10,2,940
2023-08-11,0,906
2023-08-12,0,880
2023-08-13,1,850
2023-08-14,2,926
2023-08-15,3,930
2023-08-16,1,915
2023-08-17,3,913
2023-08-18,5,903
2023-08-19,2,879
2023-08-20,2,845
2023-08-21,4,944
2023-08-22,4,876
2023-08-23,4,910
2023-08-24,4,931
2023-08-25,7,902
2023-08-26,3,862
2023-08-27,3,881
2023-08-28,5,953
2023-08-29,9,933
2023-08-30,4,951
2023-08-31,9,947
2023-09-01,10,981
2023-09-02,7,894
2023-09-03,6,899
2023-09-04,9,1056
2023-09-05,12,1053
2023-09-06,11,1057
2023-09-07,7,1042
2023-09-08,11,1061
2023-09-09,8,975
2023-09-10,7,962
2023-09-11,15,1069
2023-09-12,9,1104
2023-09-13,11,1073
2023-09-14,10,1093
2023-09-15,9,1099
2023-09-16,11,982
2023-09-17,11,984
2023-09-18,9,1081
2023-09-19,19,1064
2023-09-20,18,1107
2023-09-21,14,1079
2023-09-22,17,1073
2023-09-23,15,1018
2023-09-24,11,1020
2023-09-25,10,1086
2023-09-26,15,1066
2023-09-27,10,1022
2023-09-28,11,945
2023-09-29,6,745
2023-09-30,8,760
2023-10-01,6,723
2023-10-02,2,714
2023-10-03,5,740
2023-10-04,5,777
2023-10-05,4,803
2023-10-06,7,926
2023-10-07,7,1039
2023-10-08,7,1090
2023-10-09,11,1018
2023-10-10,15,1083
2023-10-11,12,1135
2023-10-12,27,1142
2023-10-13,23,1071
2023-10-14,10,980
2023-10-15,19,1022
2023-10-16,16,1134
2023-10-17,21,1135
2023-10-18,16,1165
2023-10-19,17,1169
2023-10-20,12,1122
2023-10-21,9,1017
2023-10-22,18,1045
2023-10-23,9,1146
2023-10-24,15,1109
2023-10-25,12,1131
2023-10-26,12,1139
2023-10-27,13,1107
2023-10-28,15,1010
2023-10-29,16,1002
2023-10-30,10,1123
2023-10-31,18,1175
2023-11-01,23,1097
2023-11-02,37,1130
2023-11-03,31,1105
2023-11-04,17,979
2023-11-05,19,1015
2023-11-06,26,1096
2023-11-07,25,1110
2023-11-08,26,1154
2023-11-09,22,1109
2023-11-10,22,1163
2023-11-11,19,1042
2023-11-12,23,1052
2023-11-13,26,1136
2023-11-14,45,1131
2023-11-15,40,1156
2023-11-16,32,1177
2023-11-17,25,975
2023-11-18,15,1063
2023-11-19,22,1103
2023-11-20,32,1145
2023-11-21,26,1156
2023-11-22,27,1147
2023-11-23,28,1164
2023-11-24,22,1175
2023-11-25,19,1040
2023-11-26,18,1095
2023-11-27,25,1142
2023-11-28,22,1183
2023-11-29,26,1177
2023-11-30,33,1188
2023-12-01,24,1152
2023-12-02,18,1047
2023-12-03,20,1086
2023-12-04,26,1156
2023-12-05,28,875
2023-12-06,25,881
2023-12-07,17,925
2023-12-08,22,976
2023-12-09,22,845
2023-12-10,25,840
2023-12-11,28,889
2023-12-12,31,895
2023-12-13,30,902
2023-12-14,26,890
2023-12-15,22,893
2023-12-16,28,786
2023-12-17,24,801
2023-12-18,32,862
2023-12-19,29,857
2023-12-20,14,859
2023-12-21,21,889
2023-12-22,25,799
2023-12-23,15,732
2023-12-24,20,816
2023-12-25,50,916
2023-12-26,30,899
2023-12-27,21,908
2023-12-28,15,897
2023-12-29,26,822
2023-12-30,16,754
2023-12-31,6,660
2024-01-01,11,790
2024-01-02,22,876
2024-01-03,17,923
2024-01-04,18,889
2024-01-05,14,870
2024-01-06,16,813
2024-01-07,10,783
2024-01-08,15,864
2024-01-09,8,833
2024-01-10,12,826
2024-01-11,10,800
2024-01-12,14,769
2024-01-13,7,721
2024-01-14,6,689
2024-01-15,6,802
2024-01-16,2,737
2024-01-17,3,745
2024-01-18,1,746
2024-01-19,5,743
2024-01-20,1,699
2024-01-21,3,689
2024-01-22,3,754
2024-01-23,0,894
2024-01-24,3,883
2024-01-25,1,877
2024-01-26,2,824
2024-01-27,3,794
2024-01-28,2,795
2024-01-29,0,838
2024-01-30,1,805
2024-01-31,1,833
2024-02-01,0,856
2024-02-02,1,830
2024-02-03,1,784
2024-02-04,0,779
2024-02-05,1,757
2024-02-06,1,704
2024-02-07,0,705
2024-02-08,2,645
2024-02-09,0,615
2024-02-10,1,570
2024-02-11,0,557
2024-02-12,0,553
2024-02-13,0,565
2024-02-14,1,580
2024-02-15,0,578
