Date,Installs,Update checks
2022-06-07,12,44
2022-06-08,18,45
2022-06-09,14,50
2022-06-10,7,41
2022-06-11,3,38
2022-06-12,5,44
2022-06-13,19,44
2022-06-14,20,41
2022-06-15,11,49
2022-06-16,10,46
2022-06-17,21,49
2022-06-18,15,44
2022-06-19,11,48
2022-06-20,19,51
2022-06-21,13,45
2022-06-22,13,54
2022-06-23,11,47
2022-06-24,8,49
2022-06-25,20,36
2022-06-26,14,40
2022-06-27,6,39
2022-06-28,1,42
2022-06-29,2,40
2022-06-30,2,48
2022-07-01,14,39
2022-07-02,11,43
2022-07-03,11,43
2022-07-04,7,39
2022-07-05,15,46
2022-07-06,5,37
2022-07-07,11,47
2022-07-08,12,51
2022-07-09,13,43
2022-07-10,7,42
2022-07-11,6,45
2022-07-12,5,47
2022-07-13,9,46
2022-07-14,8,51
2022-07-15,2,41
2022-07-16,8,43
2022-07-17,8,46
2022-07-18,13,60
2022-07-19,18,44
2022-07-20,9,48
2022-07-21,13,49
2022-07-22,15,42
2022-07-23,8,42
2022-07-24,8,31
2022-07-25,17,49
2022-07-26,9,42
2022-07-27,11,49
2022-07-28,22,43
2022-07-29,18,39
2022-07-30,4,31
2022-07-31,7,40
2022-08-01,18,50
2022-08-02,9,45
2022-08-03,10,49
2022-08-04,13,51
2022-08-05,10,48
2022-08-06,5,43
2022-08-07,3,43
2022-08-08,2,45
2022-08-09,3,49
2022-08-10,8,42
2022-08-11,7,44
2022-08-12,9,43
2022-08-13,12,32
2022-08-14,9,46
2022-08-15,11,50
2022-08-16,16,49
2022-08-17,7,48
2022-08-18,4,42
2022-08-19,1,46
2022-08-20,7,47
2022-08-21,3,45
2022-08-22,3,46
2022-08-23,4,40
2022-08-24,17,37
2022-08-25,20,48
2022-08-26,5,40
2022-08-27,6,41
2022-08-28,8,45
2022-08-29,17,42
2022-08-30,15,34
2022-08-31,13,37
2022-09-01,6,44
2022-09-02,5,51
2022-09-03,9,43
2022-09-04,1,43
2022-09-05,6,35
2022-09-06,3,41
2022-09-07,4,40
2022-09-08,3,38
2022-09-09,2,40
2022-09-10,5,43
2022-09-11,6,40
2022-09-12,4,47
2022-09-13,1,46
2022-09-14,3,50
2022-09-15,3,48
2022-09-16,4,49
2022-09-17,6,46
2022-09-18,11,44
2022-09-19,12,43
2022-09-20,6,43
2022-09-21,8,52
2022-09-22,8,43
2022-09-23,2,43
2022-09-24,11,49
2022-09-25,22,49
2022-09-26,15,57
2022-09-27,9,36
2022-09-28,6,57
2022-09-29,1,42
2022-09-30,5,56
2022-10-01,9,44
2022-10-02,6,44
2022-10-03,2,44
2022-10-04,14,45
2022-10-05,7,43
2022-10-06,9,47
2022-10-07,4,50
2022-10-08,5,42
2022-10-09,7,42
2022-10-10,3,51
2022-10-11,1,49
2022-10-12,2,54
2022-10-13,7,48
2022-10-14,7,44
2022-10-15,11,52
2022-10-16,12,52
2022-10-17,7,51
2022-10-18,6,47
2022-10-19,9,43
2022-10-20,9,53
2022-10-21,11,58
2022-10-22,6,60
2022-10-23,8,57
2022-10-24,10,58
2022-10-25,14,52
2022-10-26,9,55
2022-10-27,8,48
2022-10-28,14,50
2022-10-29,15,48
2022-10-30,23,53
2022-10-31,10,50
2022-11-01,4,60
2022-11-02,2,51
2022-11-03,7,60
2022-11-04,7,67
2022-11-05,8,47
2022-11-06,12,56
2022-11-07,6,57
2022-11-08,2,51
2022-11-09,2,50
2022-11-10,3,54
2022-11-11,4,55
2022-11-12,12,46
2022-11-13,9,53
2022-11-14,3,61
2022-11-15,8,55
2022-11-16,9,59
2022-11-17,12,44
2022-11-18,13,54
2022-11-19,17,51
2022-11-20,11,44
2022-11-21,10,46
2022-11-22,8,50
2022-11-23,9,38
2022-11-24,5,41
2022-11-25,10,48
2022-11-26,12,42
2022-11-27,14,44
2022-11-28,2,48
2022-11-29,4,37
2022-11-30,11,41
2022-12-01,4,40
2022-12-02,11,37
2022-12-03,11,42
2022-12-04,8,38
2022-12-05,9,48
2022-12-06,3,48
2022-12-07,7,55
2022-12-08,5,55
2022-12-09,9,44
2022-12-10,8,40
2022-12-11,5,46
2022-12-12,8,51
2022-12-13,4,34
2022-12-14,13,40
2022-12-15,7,49
2022-12-16,5,46
2022-12-17,9,41
2022-12-18,3,50
2022-12-19,5,40
2022-12-20,3,39
2022-12-21,4,41
2022-12-22,7,37
2022-12-23,11,51
2022-12-24,17,46
2022-12-25,13,38
2022-12-26,11,40
2022-12-27,15,51
2022-12-28,5,53
2022-12-29,15,44
2022-12-30,10,49
2022-12-31,13,51
2023-01-01,10,47
2023-01-02,11,48
2023-01-03,12,48
2023-01-04,9,54
2023-01-05,11,46
2023-01-06,6,45
2023-01-07,14,49
2023-01-08,17,53
2023-01-09,8,44
2023-01-10,6,48
2023-01-11,5,48
2023-01-12,8,46
2023-01-13,7,43
2023-01-14,16,44
2023-01-15,17,47
2023-01-16,9,44
2023-01-17,10,44
2023-01-18,15,52
2023-01-19,13,53
2023-01-20,12,45
2023-01-21,18,51
2023-01-22,11,38
2023-01-23,11,46
2023-01-24,14,44
2023-01-25,14,36
2023-01-26,8,53
2023-01-27,11,52
2023-01-28,8,44
2023-01-29,8,45
2023-01-30,6,44
2023-01-31,6,45
2023-02-01,12,43
2023-02-02,23,52
2023-02-03,13,44
2023-02-04,12,44
2023-02-05,8,42
2023-02-06,8,45
2023-02-07,8,39
2023-02-08,16,41
2023-02-09,16,43
2023-02-10,14,44
2023-02-11,16,52
2023-02-12,15,43
2023-02-13,8,41
2023-02-14,5,47
2023-02-15,11,51
2023-02-16,11,43
2023-02-17,16,51
2023-02-18,13,39
2023-02-19,10,40
2023-02-20,9,42
2023-02-21,6,44
2023-02-22,7,37
2023-02-23,13,38
2023-02-24,14,36
2023-02-25,7,36
2023-02-26,6,29
2023-02-27,13,42
2023-02-28,10,37
2023-03-01,7,32
2023-03-02,8,42
2023-03-03,10,35
2023-03-04,11,39
2023-03-05,14,37
2023-03-06,8,46
2023-03-07,5,43
2023-03-08,6,44
2023-03-09,10,37
2023-03-10,9,39
2023-03-11,6,33
2023-03-12,8,42
2023-03-13,3,46
2023-03-14,8,43
2023-03-15,6,35
2023-03-16,13,38
2023-03-17,11,41
2023-03-18,16,37
2023-03-19,16,37
2023-03-20,5,42
2023-03-21,3,40
2023-03-22,11,39
2023-03-23,12,48
2023-03-24,10,49
2023-03-25,14,41
2023-03-26,10,43
2023-03-27,10,46
2023-03-28,11,43
2023-03-29,11,46
2023-03-30,9,43
2023-03-31,10,50
2023-04-01,13,44
2023-04-02,11,41
2023-04-03,14,46
2023-04-04,9,45
2023-04-05,11,55
2023-04-06,20,41
2023-04-07,13,40
2023-04-08,16,35
2023-04-09,10,39
2023-04-10,17,31
2023-04-11,14,47
2023-04-12,10,46
2023-04-13,7,49
2023-04-14,12,54
2023-04-15,12,45
2023-04-16,11,48
2023-04-17,7,48
2023-04-18,15,51
2023-04-19,14,45
2023-04-20,6,49
2023-04-21,7,52
2023-04-22,10,50
2023-04-23,7,46
2023-04-24,8,49
2023-04-25,8,51
2023-04-26,6,44
2023-04-27,3,47
2023-04-28,12,47
2023-04-29,11,39
2023-04-30,13,41
2023-05-01,16,39
2023-05-02,12,50
2023-05-03,9,44
2023-05-04,3,43
2023-05-05,10,45
2023-05-06,17,33
2023-05-07,10,40
2023-05-08,8,36
2023-05-09,9,40
2023-05-10,16,48
2023-05-11,6,46
2023-05-12,8,37
2023-05-13,10,47
2023-05-14,9,51
2023-05-15,7,51
2023-05-16,7,53
2023-05-17,10,44
2023-05-18,17,34
2023-05-19,18,48
2023-05-20,11,43
2023-05-21,13,39
2023-05-22,7,53
2023-05-23,10,49
2023-05-24,7,44
2023-05-25,3,50
2023-05-26,6,47
2023-05-27,5,45
2023-05-28,10,37
2023-05-29,13,40
2023-05-30,9,42
2023-05-31,5,36
2023-06-01,12,43
2023-06-02,9,34
2023-06-03,3,41
2023-06-04,9,36
2023-06-05,10,41
2023-06-06,8,43
2023-06-07,3,42
2023-06-08,9,43
2023-06-09,8,47
2023-06-10,8,37
2023-06-11,9,38
2023-06-12,4,43
2023-06-13,4,48
2023-06-14,4,37
2023-06-15,4,39
2023-06-16,10,51
2023-06-17,9,41
2023-06-18,9,49
2023-06-19,3,38
2023-06-20,3,45
2023-06-21,7,40
2023-06-22,11,42
2023-06-23,11,34
2023-06-24,4,31
2023-06-25,7,27
2023-06-26,9,39
2023-06-27,4,32
2023-06-28,4,39
2023-06-29,8,40
2023-06-30,8,33
2023-07-01,12,30
2023-07-02,8,33
2023-07-03,2,41
2023-07-04,8,32
2023-07-05,7,37
2023-07-06,3,33
2023-07-07,3,36
2023-07-08,6,34
2023-07-09,13,33
2023-07-10,18,36
2023-07-11,11,34
2023-07-12,8,42
2023-07-13,8,35
2023-07-14,13,39
2023-07-15,9,28
2023-07-16,8,31
2023-07-17,8,35
2023-07-18,8,27
2023-07-19,18,30
2023-07-20,11,30
2023-07-21,11,43
2023-07-22,17,25
2023-07-23,8,37
2023-07-24,10,41
2023-07-25,11,31
2023-07-26,5,28
2023-07-27,9,31
2023-07-28,1,43
2023-07-29,3,31
2023-07-30,5,35
2023-07-31,6,36
2023-08-01,4,43
2023-08-02,3,31
2023-08-03,4,32
2023-08-04,5,32
2023-08-05,13,28
2023-08-06,5,33
2023-08-07,9,32
2023-08-08,9,30
2023-08-09,3,26
2023-08-10,10,38
2023-08-11,8,33
2023-08-12,3,23
2023-08-13,10,31
2023-08-14,5,32
2023-08-15,2,28
2023-08-16,2,30
2023-08-17,11,31
2023-08-18,19,31
2023-08-19,9,27
2023-08-20,9,38
2023-08-21,0,24
2023-08-22,7,32
2023-08-23,3,31
2023-08-24,6,32
2023-08-25,9,30
2023-08-26,2,32
2023-08-27,4,23
2023-08-28,13,39
2023-08-29,12,40
2023-08-30,8,36
2023-08-31,3,30
2023-09-01,2,35
2023-09-02,4,32
2023-09-03,7,37
2023-09-04,10,36
2023-09-05,5,36
2023-09-06,3,35
2023-09-07,5,41
2023-09-08,4,40
2023-09-09,14,32
2023-09-10,7,32
2023-09-11,1,33
2023-09-12,0,31
2023-09-13,5,26
2023-09-14,5,36
2023-09-15,1,37
2023-09-16,2,27
2023-09-17,1,28
2023-09-18,1,30
2023-09-19,3,31
2023-09-20,3,25
2023-09-21,7,36
2023-09-22,6,25
2023-09-23,3,27
2023-09-24,3,20
2023-09-25,1,31
2023-09-26,3,30
2023-09-27,3,26
2023-09-28,5,35
2023-09-29,7,33
2023-09-30,6,36
2023-10-01,13,32
2023-10-02,3,35
2023-10-03,1,28
2023-10-04,5,29
2023-10-05,5,35
2023-10-06,0,33
2023-10-07,6,34
2023-10-08,9,30
2023-10-09,8,29
2023-10-10,6,31
2023-10-11,3,36
2023-10-12,1,38
2023-10-13,8,35
2023-10-14,5,32
2023-10-15,4,34
2023-10-16,3,33
2023-10-17,1,34
2023-10-18,3,25
2023-10-19,3,31
2023-10-20,2,30
2023-10-21,2,34
2023-10-22,3,35
2023-10-23,3,29
2023-10-24,1,35
2023-10-25,0,33
2023-10-26,3,32
2023-10-27,3,29
2023-10-28,9,32
2023-10-29,5,30
2023-10-30,0,31
2023-10-31,3,32
2023-11-01,8,34
2023-11-02,10,39
2023-11-03,4,29
2023-11-04,2,32
2023-11-05,0,32
2023-11-06,8,34
2023-11-07,7,39
2023-11-08,2,31
2023-11-09,4,29
2023-11-10,6,33
2023-11-11,1,26
2023-11-12,1,26
2023-11-13,1,24
2023-11-14,1,26
2023-11-15,3,26
2023-11-16,5,31
2023-11-17,4,24
2023-11-18,11,26
2023-11-19,17,29
2023-11-20,2,25
2023-11-21,1,25
2023-11-22,7,28
2023-11-23,4,33
2023-11-24,3,37
2023-11-25,8,24
2023-11-26,5,31
2023-11-27,0,24
2023-11-28,2,22
2023-11-29,0,27
2023-11-30,2,28
2023-12-01,10,30
2023-12-02,3,19
2023-12-03,7,25
2023-12-04,1,27
2023-12-05,2,15
2023-12-06,7,14
2023-12-07,8,12
2023-12-08,5,15
2023-12-09,4,16
2023-12-10,6,21
2023-12-11,0,12
2023-12-12,0,16
2023-12-13,1,10
2023-12-14,3,11
2023-12-15,3,14
2023-12-16,11,10
2023-12-17,7,13
2023-12-18,4,13
2023-12-19,3,9
2023-12-20,2,7
2023-12-21,13,15
2023-12-22,13,5
2023-12-23,8,8
2023-12-24,9,9
2023-12-25,1,7
2023-12-26,2,11
2023-12-27,2,12
2023-12-28,6,9
2023-12-29,6,8
2023-12-30,6,8
2023-12-31,5,6
2024-01-01,0,8
2024-01-02,1,13
2024-01-03,3,7
2024-01-04,1,9
2024-01-05,0,11
2024-01-06,0,7
2024-01-07,1,7
2024-01-08,6,12
2024-01-09,6,15
2024-01-10,8,14
2024-01-11,2,15
2024-01-12,4,9
2024-01-13,1,11
2024-01-14,1,7
2024-01-15,3,8
2024-01-16,2,6
2024-01-17,0,11
2024-01-18,6,15
2024-01-19,7,14
2024-01-20,6,9
2024-01-21,4,13
2024-01-22,1,16
2024-01-23,1,9
2024-01-24,2,13
2024-01-25,1,19
2024-01-26,2,12
2024-01-27,5,19
2024-01-28,2,17
2024-01-29,2,19
2024-01-30,0,11
2024-01-31,1,12
2024-02-01,3,14
2024-02-02,3,15
2024-02-03,11,15
2024-02-04,12,17
2024-02-05,7,15
2024-02-06,3,17
2024-02-07,1,20
2024-02-08,0,22
2024-02-09,1,16
2024-02-10,3,18
2024-02-11,2,18
2024-02-12,1,16
2024-02-13,1,20
2024-02-14,0,16
2024-02-15,5,18
2024-02-16,4,19
2024-02-17,4,13
2024-02-18,1,17
2024-02-19,3,11
2024-02-20,5,21
2024-02-21,3,13
2024-02-22,1,18
2024-02-23,3,14
2024-02-24,6,14
2024-02-25,7,13
2024-02-26,2,17
2024-02-27,4,18
2024-02-28,7,19
2024-02-29,2,13
2024-03-01,2,14
2024-03-02,0,18
2024-03-03,1,14
2024-03-04,0,15
2024-03-05,1,18
2024-03-06,0,15
2024-03-07,0,13
2024-03-08,0,22
2024-03-09,2,15
2024-03-10,1,16
2024-03-11,0,16
2024-03-12,3,18
2024-03-13,1,16
2024-03-14,1,15
2024-03-15,4,22
2024-03-16,1,15
2024-03-17,0,17
2024-03-18,0,20
2024-03-19,5,20
2024-03-20,0,15
2024-03-21,3,14
2024-03-22,1,14
2024-03-23,5,11
2024-03-24,5,13
2024-03-25,2,17
2024-03-26,0,19
2024-03-27,1,14
2024-03-28,0,14
2024-03-29,2,14
2024-03-30,3,15
2024-03-31,0,11
2024-04-01,2,16
2024-04-02,1,16
2024-04-03,3,11
2024-04-04,3,18
2024-04-05,0,16
2024-04-06,3,13
2024-04-07,1,13
2024-04-08,2,18
2024-04-09,1,17
2024-04-10,2,22
2024-04-11,2,20
2024-04-12,2,21
2024-04-13,0,12
2024-04-14,3,14
2024-04-15,2,16
2024-04-16,1,16
2024-04-17,0,15
2024-04-18,1,15
2024-04-19,1,14
2024-04-20,4,19
2024-04-21,0,16
2024-04-22,1,13
2024-04-23,2,14
2024-04-24,1,14
2024-04-25,1,11
2024-04-26,0,23
2024-04-27,0,10
2024-04-28,0,15
2024-04-29,0,16
2024-04-30,0,17
2024-05-01,2,16
2024-05-02,0,12
2024-05-03,0,20
2024-05-04,0,11
2024-05-05,4,12
2024-05-06,1,15
2024-05-07,4,14
2024-05-08,2,16
2024-05-09,0,17
2024-05-10,0,10
2024-05-11,0,17
2024-05-12,0,12
2024-05-13,1,9
2024-05-14,2,14
2024-05-15,0,19
2024-05-16,4,12
2024-05-17,4,18
2024-05-18,1,15
2024-05-19,0,0
