Date,Installs,Update checks
2022-12-04,4,59
2022-12-05,6,71
2022-12-06,13,80
2022-12-07,8,68
2022-12-08,15,81
2022-12-09,10,70
2022-12-10,9,76
2022-12-11,12,64
2022-12-12,6,89
2022-12-13,6,78
2022-12-14,5,78
2022-12-15,8,73
2022-12-16,8,73
2022-12-17,9,75
2022-12-18,4,84
2022-12-19,13,77
2022-12-20,14,85
2022-12-21,9,77
2022-12-22,11,77
2022-12-23,9,88
2022-12-24,10,81
2022-12-25,4,79
2022-12-26,11,99
2022-12-27,15,97
2022-12-28,3,98
2022-12-29,6,95
2022-12-30,5,98
2022-12-31,21,83
2023-01-01,12,89
2023-01-02,7,105
2023-01-03,7,104
2023-01-04,8,113
2023-01-05,4,105
2023-01-06,6,102
2023-01-07,8,115
2023-01-08,5,107
2023-01-09,8,106
2023-01-10,6,123
2023-01-11,10,122
2023-01-12,8,114
2023-01-13,16,122
2023-01-14,17,105
2023-01-15,10,112
2023-01-16,18,126
2023-01-17,7,135
2023-01-18,9,120
2023-01-19,2,131
2023-01-20,11,129
2023-01-21,7,109
2023-01-22,7,125
2023-01-23,13,137
2023-01-24,10,120
2023-01-25,10,125
2023-01-26,7,137
2023-01-27,6,138
2023-01-28,14,126
2023-01-29,10,136
2023-01-30,13,148
2023-01-31,15,149
2023-02-01,16,151
2023-02-02,17,133
2023-02-03,14,143
2023-02-04,19,150
2023-02-05,17,144
2023-02-06,14,169
2023-02-07,16,163
2023-02-08,17,172
2023-02-09,16,166
2023-02-10,11,172
2023-02-11,12,171
2023-02-12,12,171
2023-02-13,8,164
2023-02-14,8,165
2023-02-15,14,182
2023-02-16,10,176
2023-02-17,7,175
2023-02-18,9,178
2023-02-19,13,165
2023-02-20,10,189
2023-02-21,13,187
2023-02-22,6,186
2023-02-23,10,182
2023-02-24,5,173
2023-02-25,6,183
2023-02-26,8,167
2023-02-27,7,169
2023-02-28,7,195
2023-03-01,3,190
2023-03-02,7,178
2023-03-03,4,174
2023-03-04,8,174
2023-03-05,8,163
2023-03-06,4,193
2023-03-07,11,191
2023-03-08,7,193
2023-03-09,12,181
2023-03-10,10,187
2023-03-11,11,180
2023-03-12,19,188
2023-03-13,11,196
2023-03-14,2,182
2023-03-15,4,182
2023-03-16,3,190
2023-03-17,5,187
2023-03-18,4,173
2023-03-19,12,163
2023-03-20,6,196
2023-03-21,9,175
2023-03-22,12,179
2023-03-23,8,168
2023-03-24,9,195
2023-03-25,9,194
2023-03-26,7,179
2023-03-27,8,190
2023-03-28,5,184
2023-03-29,7,180
2023-03-30,1,179
2023-03-31,5,173
2023-04-01,7,155
2023-04-02,5,174
2023-04-03,10,190
2023-04-04,3,198
2023-04-05,8,196
2023-04-06,9,191
2023-04-07,8,181
2023-04-08,8,191
2023-04-09,15,193
2023-04-10,13,207
2023-04-11,6,206
2023-04-12,6,205
2023-04-13,11,202
2023-04-14,10,208
2023-04-15,11,176
2023-04-16,5,208
2023-04-17,3,218
2023-04-18,8,213
2023-04-19,11,201
2023-04-20,4,202
2023-04-21,9,192
2023-04-22,5,215
2023-04-23,4,192
2023-04-24,6,215
2023-04-25,2,211
2023-04-26,4,231
2023-04-27,12,201
2023-04-28,9,202
2023-04-29,15,189
2023-04-30,9,193
2023-05-01,16,191
2023-05-02,19,201
2023-05-03,11,221
2023-05-04,10,235
2023-05-05,10,218
2023-05-06,10,209
2023-05-07,8,200
2023-05-08,6,224
2023-05-09,4,210
2023-05-10,5,228
2023-05-11,10,225
2023-05-12,12,215
2023-05-13,11,218
2023-05-14,8,190
2023-05-15,6,215
2023-05-16,20,216
2023-05-17,11,219
2023-05-18,12,220
2023-05-19,3,219
2023-05-20,5,221
2023-05-21,6,209
2023-05-22,13,213
2023-05-23,10,222
2023-05-24,5,207
2023-05-25,6,210
2023-05-26,3,202
2023-05-27,3,206
2023-05-28,2,199
2023-05-29,4,215
2023-05-30,12,222
2023-05-31,13,216
2023-06-01,7,230
2023-06-02,7,214
2023-06-03,6,213
2023-06-04,6,219
2023-06-05,5,221
2023-06-06,8,216
2023-06-07,13,232
2023-06-08,13,238
2023-06-09,16,237
2023-06-10,16,223
2023-06-11,13,207
2023-06-12,8,215
2023-06-13,12,241
2023-06-14,12,239
2023-06-15,15,238
2023-06-16,8,205
2023-06-17,10,226
2023-06-18,7,229
2023-06-19,9,232
2023-06-20,7,218
2023-06-21,7,228
2023-06-22,5,234
2023-06-23,2,246
2023-06-24,1,205
2023-06-25,7,226
2023-06-26,8,217
2023-06-27,6,222
2023-06-28,6,234
2023-06-29,5,227
2023-06-30,5,227
2023-07-01,1,209
2023-07-02,3,218
2023-07-03,4,218
2023-07-04,9,229
2023-07-05,18,226
2023-07-06,14,211
2023-07-07,12,228
2023-07-08,3,233
2023-07-09,2,214
2023-07-10,3,237
2023-07-11,6,229
2023-07-12,13,229
2023-07-13,14,231
2023-07-14,15,244
2023-07-15,14,216
2023-07-16,6,222
2023-07-17,7,247
2023-07-18,5,231
2023-07-19,3,236
2023-07-20,6,249
2023-07-21,7,252
2023-07-22,4,227
2023-07-23,5,225
2023-07-24,2,247
2023-07-25,1,233
2023-07-26,2,244
2023-07-27,5,240
2023-07-28,3,221
2023-07-29,3,236
2023-07-30,5,202
2023-07-31,12,239
2023-08-01,11,239
2023-08-02,6,234
2023-08-03,18,238
2023-08-04,13,237
2023-08-05,5,228
2023-08-06,7,235
2023-08-07,6,233
2023-08-08,11,245
2023-08-09,22,265
2023-08-10,6,231
2023-08-11,9,255
2023-08-12,6,216
2023-08-13,9,192
2023-08-14,11,245
2023-08-15,7,219
2023-08-16,3,226
2023-08-17,7,225
2023-08-18,4,237
2023-08-19,7,228
2023-08-20,4,223
2023-08-21,8,232
2023-08-22,7,219
2023-08-23,4,225
2023-08-24,4,232
2023-08-25,3,226
2023-08-26,8,213
2023-08-27,7,223
2023-08-28,4,222
2023-08-29,2,231
2023-08-30,8,215
2023-08-31,4,215
2023-09-01,4,224
2023-09-02,7,230
2023-09-03,10,218
2023-09-04,9,229
2023-09-05,13,240
2023-09-06,5,245
2023-09-07,5,241
2023-09-08,11,231
2023-09-09,11,249
2023-09-10,16,233
2023-09-11,15,247
2023-09-12,9,239
2023-09-13,19,228
2023-09-14,16,245
2023-09-15,11,234
2023-09-16,15,244
2023-09-17,14,252
2023-09-18,11,247
2023-09-19,6,256
2023-09-20,3,239
2023-09-21,7,258
2023-09-22,7,228
2023-09-23,1,237
2023-09-24,4,228
2023-09-25,2,233
2023-09-26,2,260
2023-09-27,11,245
2023-09-28,13,239
2023-09-29,11,241
2023-09-30,19,238
2023-10-01,16,242
2023-10-02,18,249
2023-10-03,8,237
2023-10-04,7,264
2023-10-05,12,249
2023-10-06,11,260
2023-10-07,10,237
2023-10-08,9,256
2023-10-09,9,257
2023-10-10,2,267
2023-10-11,6,267
2023-10-12,6,275
2023-10-13,6,245
2023-10-14,1,232
2023-10-15,6,247
2023-10-16,4,268
2023-10-17,7,260
2023-10-18,14,258
2023-10-19,12,262
2023-10-20,13,230
2023-10-21,11,223
2023-10-22,7,244
2023-10-23,10,253
2023-10-24,13,260
2023-10-25,5,245
2023-10-26,14,258
2023-10-27,8,256
2023-10-28,10,241
2023-10-29,12,264
2023-10-30,7,255
2023-10-31,8,283
2023-11-01,10,276
2023-11-02,7,269
2023-11-03,8,258
2023-11-04,6,237
2023-11-05,9,276
2023-11-06,12,277
2023-11-07,8,279
2023-11-08,9,266
2023-11-09,8,288
2023-11-10,4,258
2023-11-11,4,248
2023-11-12,7,226
2023-11-13,2,267
2023-11-14,9,272
2023-11-15,5,255
2023-11-16,0,253
2023-11-17,5,226
2023-11-18,3,257
2023-11-19,10,228
2023-11-20,8,274
2023-11-21,11,270
2023-11-22,7,261
2023-11-23,3,250
2023-11-24,7,249
2023-11-25,8,261
2023-11-26,2,251
2023-11-27,6,270
2023-11-28,6,267
2023-11-29,4,277
2023-11-30,9,264
2023-12-01,4,283
2023-12-02,8,255
2023-12-03,8,254
2023-12-04,11,274
2023-12-05,6,132
2023-12-06,7,154
2023-12-07,11,137
2023-12-08,10,207
2023-12-09,3,163
2023-12-10,5,138
2023-12-11,8,159
2023-12-12,6,130
2023-12-13,6,148
2023-12-14,4,146
2023-12-15,6,163
2023-12-16,3,142
2023-12-17,10,131
2023-12-18,6,157
2023-12-19,2,153
2023-12-20,1,146
2023-12-21,1,151
2023-12-22,1,141
2023-12-23,4,139
2023-12-24,8,127
2023-12-25,4,142
2023-12-26,3,134
2023-12-27,7,145
2023-12-28,7,140
2023-12-29,2,140
2023-12-30,9,133
2023-12-31,5,117
2024-01-01,6,144
2024-01-02,2,143
2024-01-03,9,148
2024-01-04,1,151
2024-01-05,1,144
2024-01-06,2,155
2024-01-07,6,137
2024-01-08,5,166
2024-01-09,5,175
2024-01-10,6,153
2024-01-11,4,163
2024-01-12,2,147
2024-01-13,4,140
2024-01-14,12,162
2024-01-15,4,158
2024-01-16,6,159
2024-01-17,3,154
2024-01-18,18,220
2024-01-19,17,243
2024-01-20,11,201
2024-01-21,6,197
2024-01-22,6,211
2024-01-23,7,236
2024-01-24,11,239
2024-01-25,12,232
2024-01-26,9,260
2024-01-27,10,224
2024-01-28,11,241
2024-01-29,4,239
2024-01-30,7,251
2024-01-31,2,237
2024-02-01,5,217
2024-02-02,2,250
2024-02-03,11,228
2024-02-04,8,242
2024-02-05,4,254
2024-02-06,3,245
2024-02-07,2,248
2024-02-08,10,262
2024-02-09,10,253
2024-02-10,5,235
2024-02-11,9,233
2024-02-12,9,251
2024-02-13,10,259
2024-02-14,6,251
2024-02-15,6,266
2024-02-16,8,255
2024-02-17,8,249
2024-02-18,10,245
2024-02-19,7,250
2024-02-20,3,261
2024-02-21,2,247
2024-02-22,3,245
2024-02-23,6,259
2024-02-24,6,268
2024-02-25,5,239
2024-02-26,3,267
2024-02-27,2,269
2024-02-28,1,252
2024-02-29,2,243
2024-03-01,3,261
2024-03-02,9,245
2024-03-03,6,251
2024-03-04,1,265
2024-03-05,1,258
2024-03-06,3,264
2024-03-07,1,254
2024-03-08,4,267
2024-03-09,6,230
2024-03-10,1,236
2024-03-11,1,252
2024-03-12,2,243
2024-03-13,0,255
2024-03-14,2,252
2024-03-15,7,261
2024-03-16,3,241
2024-03-17,3,260
2024-03-18,0,261
2024-03-19,6,253
2024-03-20,5,256
2024-03-21,0,252
2024-03-22,2,250
2024-03-23,5,244
2024-03-24,5,239
2024-03-25,0,260
2024-03-26,3,259
2024-03-27,2,277
2024-03-28,7,262
2024-03-29,5,253
2024-03-30,0,231
2024-03-31,3,240
2024-04-01,2,246
2024-04-02,4,265
2024-04-03,3,260
2024-04-04,2,263
2024-04-05,2,258
2024-04-06,2,237
2024-04-07,1,251
2024-04-08,1,260
2024-04-09,2,257
2024-04-10,3,256
2024-04-11,7,362
2024-04-12,21,295
2024-04-13,15,262
2024-04-14,6,283
2024-04-15,13,268
2024-04-16,4,274
2024-04-17,4,275
2024-04-18,2,275
2024-04-19,2,260
2024-04-20,3,250
2024-04-21,4,271
2024-04-22,5,273
2024-04-23,4,266
2024-04-24,2,284
2024-04-25,4,259
2024-04-26,4,269
2024-04-27,6,240
2024-04-28,7,244
2024-04-29,2,261
2024-04-30,5,275
2024-05-01,10,254
2024-05-02,5,257
2024-05-03,3,252
2024-05-04,1,252
2024-05-05,9,351
2024-05-06,3,309
2024-05-07,4,284
2024-05-08,4,294
2024-05-09,5,274
2024-05-10,2,272
2024-05-11,11,267
2024-05-12,6,280
2024-05-13,2,33
