Date,Installs,Update checks
2021-10-09,1,235
2021-10-10,0,233
2021-10-11,2,245
2021-10-12,2,240
2021-10-13,0,244
2021-10-14,1,248
2021-10-15,0,244
2021-10-16,2,252
2021-10-17,1,255
2021-10-18,1,256
2021-10-19,1,241
2021-10-20,0,254
2021-10-21,1,253
2021-10-22,1,234
2021-10-23,0,242
2021-10-24,1,228
2021-10-25,6,245
2021-10-26,2,243
2021-10-27,2,256
2021-10-28,1,252
2021-10-29,2,248
2021-10-30,3,256
2021-10-31,5,249
2021-11-01,2,258
2021-11-02,2,257
2021-11-03,3,245
2021-11-04,0,238
2021-11-05,1,251
2021-11-06,0,253
2021-11-07,0,230
2021-11-08,0,253
2021-11-09,0,264
2021-11-10,1,261
2021-11-11,1,251
2021-11-12,2,257
2021-11-13,0,255
2021-11-14,4,261
2021-11-15,0,255
2021-11-16,1,264
2021-11-17,0,248
2021-11-18,1,237
2021-11-19,2,239
2021-11-20,0,242
2021-11-21,0,248
2021-11-22,3,228
2021-11-23,5,264
2021-11-24,1,228
2021-11-25,3,249
2021-11-26,1,253
2021-11-27,1,256
2021-11-28,2,239
2021-11-29,3,252
2021-11-30,0,258
2021-12-01,1,247
2021-12-02,3,245
2021-12-03,0,260
2021-12-04,1,245
2021-12-05,2,253
2021-12-06,1,248
2021-12-07,1,243
2021-12-08,0,267
2021-12-09,1,252
2021-12-10,0,227
2021-12-11,0,244
2021-12-12,3,236
2021-12-13,1,240
2021-12-14,0,238
2021-12-15,0,243
2021-12-16,0,245
2021-12-17,0,239
2021-12-18,2,246
2021-12-19,1,259
2021-12-20,1,249
2021-12-21,3,237
2021-12-22,1,226
2021-12-23,0,237
2021-12-24,1,244
2021-12-25,0,224
2021-12-26,7,233
2021-12-27,6,242
2021-12-28,6,222
2021-12-29,5,237
2021-12-30,3,221
2021-12-31,1,223
2022-01-01,1,232
2022-01-02,1,225
2022-01-03,3,247
2022-01-04,0,243
2022-01-05,0,242
2022-01-06,1,252
2022-01-07,1,242
2022-01-08,0,260
2022-01-09,0,6
2022-01-10,0,0
2022-01-11,2,240
2022-01-12,2,244
2022-01-13,1,241
2022-01-14,0,242
2022-01-15,2,254
2022-01-16,2,240
2022-01-17,0,242
2022-01-18,0,248
2022-01-19,3,259
2022-01-20,0,258
2022-01-21,0,272
2022-01-22,2,269
2022-01-23,2,243
2022-01-24,1,257
2022-01-25,1,254
2022-01-26,1,264
2022-01-27,1,261
2022-01-28,0,257
2022-01-29,0,249
2022-01-30,1,237
2022-01-31,2,258
2022-02-01,5,237
2022-02-02,0,236
2022-02-03,0,238
2022-02-04,1,251
2022-02-05,2,226
2022-02-06,5,245
2022-02-07,3,247
2022-02-08,0,238
2022-02-09,0,242
2022-02-10,0,248
2022-02-11,0,228
2022-02-12,1,247
2022-02-13,1,238
2022-02-14,1,235
2022-02-15,2,238
2022-02-16,1,224
2022-02-17,1,234
2022-02-18,0,224
2022-02-19,0,239
2022-02-20,3,225
2022-02-21,2,236
2022-02-22,3,240
2022-02-23,4,223
2022-02-24,1,246
2022-02-25,0,226
2022-02-26,0,214
2022-02-27,3,236
2022-02-28,0,236
2022-03-01,2,216
2022-03-02,1,224
2022-03-03,1,238
2022-03-04,0,237
2022-03-05,1,240
2022-03-06,2,238
2022-03-07,2,251
2022-03-08,0,242
2022-03-09,1,247
2022-03-10,1,242
2022-03-11,1,229
2022-03-12,2,243
2022-03-13,0,234
2022-03-14,0,228
2022-03-15,0,228
2022-03-16,0,221
2022-03-17,1,234
2022-03-18,1,229
2022-03-19,0,235
2022-03-20,0,229
2022-03-21,1,220
2022-03-22,2,217
2022-03-23,2,248
2022-03-24,2,231
2022-03-25,3,252
2022-03-26,1,208
2022-03-27,2,240
2022-03-28,1,235
2022-03-29,1,234
2022-03-30,0,233
2022-03-31,0,266
2022-04-01,2,220
2022-04-02,0,241
2022-04-03,1,218
2022-04-04,0,233
2022-04-05,0,236
2022-04-06,0,227
2022-04-07,0,221
2022-04-08,2,232
2022-04-09,2,244
2022-04-10,3,222
2022-04-11,0,238
2022-04-12,0,235
2022-04-13,1,246
2022-04-14,2,243
2022-04-15,0,241
2022-04-16,1,233
2022-04-17,1,238
2022-04-18,2,219
2022-04-19,5,255
2022-04-20,1,240
2022-04-21,2,237
2022-04-22,1,251
2022-04-23,3,242
2022-04-24,4,242
2022-04-25,1,240
2022-04-26,1,245
2022-04-27,0,237
2022-04-28,1,236
2022-04-29,0,235
2022-04-30,3,227
2022-05-01,0,223
2022-05-02,2,217
2022-05-03,1,219
2022-05-04,0,219
2022-05-05,1,228
2022-05-06,2,215
2022-05-07,3,239
2022-05-08,1,226
2022-05-09,2,226
2022-05-10,1,246
2022-05-11,4,242
2022-05-12,2,232
2022-05-13,0,239
2022-05-14,5,227
2022-05-15,4,219
2022-05-16,1,218
2022-05-17,0,234
2022-05-18,0,220
2022-05-19,3,233
2022-05-20,2,225
2022-05-21,0,222
2022-05-22,4,222
2022-05-23,2,243
2022-05-24,5,233
2022-05-25,4,218
2022-05-26,1,230
2022-05-27,0,244
2022-05-28,1,222
2022-05-29,0,232
2022-05-30,0,239
2022-05-31,0,233
2022-06-01,1,234
2022-06-02,0,238
2022-06-03,3,245
2022-06-04,0,231
2022-06-05,1,239
2022-06-06,2,219
2022-06-07,5,227
2022-06-08,0,219
2022-06-09,2,233
2022-06-10,3,239
2022-06-11,2,215
2022-06-12,1,230
2022-06-13,4,221
2022-06-14,1,219
2022-06-15,1,213
2022-06-16,0,221
2022-06-17,1,228
2022-06-18,2,247
2022-06-19,5,219
2022-06-20,1,233
2022-06-21,0,227
2022-06-22,0,228
2022-06-23,1,216
2022-06-24,1,236
2022-06-25,4,215
2022-06-26,2,219
2022-06-27,1,223
2022-06-28,0,230
2022-06-29,2,220
2022-06-30,0,218
2022-07-01,0,212
2022-07-02,1,200
2022-07-03,0,226
2022-07-04,0,224
2022-07-05,1,216
2022-07-06,1,224
2022-07-07,1,216
2022-07-08,1,226
2022-07-09,0,205
2022-07-10,1,221
2022-07-11,2,220
2022-07-12,0,233
2022-07-13,2,219
2022-07-14,0,229
2022-07-15,2,230
2022-07-16,1,231
2022-07-17,5,231
2022-07-18,2,242
2022-07-19,2,216
2022-07-20,4,234
2022-07-21,5,240
2022-07-22,0,234
2022-07-23,1,220
2022-07-24,2,151
2022-07-25,1,227
2022-07-26,0,227
2022-07-27,2,217
2022-07-28,1,235
2022-07-29,3,241
2022-07-30,0,211
2022-07-31,1,218
2022-08-01,5,229
2022-08-02,2,219
2022-08-03,1,218
2022-08-04,5,211
2022-08-05,5,218
2022-08-06,3,223
2022-08-07,1,208
2022-08-08,0,214
2022-08-09,1,207
2022-08-10,2,223
2022-08-11,0,203
2022-08-12,0,207
2022-08-13,1,218
2022-08-14,0,214
2022-08-15,0,182
2022-08-16,4,232
2022-08-17,0,219
2022-08-18,1,226
2022-08-19,3,216
2022-08-20,6,229
2022-08-21,2,211
2022-08-22,2,204
2022-08-23,1,218
2022-08-24,1,202
2022-08-25,0,210
2022-08-26,0,215
2022-08-27,3,219
2022-08-28,1,204
2022-08-29,0,208
2022-08-30,2,223
2022-08-31,2,229
2022-09-01,2,205
2022-09-02,1,222
2022-09-03,0,212
2022-09-04,1,206
2022-09-05,1,209
2022-09-06,1,236
2022-09-07,0,205
2022-09-08,3,224
2022-09-09,0,205
2022-09-10,1,197
2022-09-11,1,226
2022-09-12,1,214
2022-09-13,0,207
2022-09-14,0,209
2022-09-15,1,218
2022-09-16,0,195
2022-09-17,1,202
2022-09-18,0,217
2022-09-19,1,205
2022-09-20,2,210
2022-09-21,1,210
2022-09-22,0,217
2022-09-23,4,205
2022-09-24,0,216
2022-09-25,2,203
2022-09-26,0,213
2022-09-27,0,214
2022-09-28,1,215
2022-09-29,1,214
2022-09-30,3,231
2022-10-01,1,180
2022-10-02,1,207
2022-10-03,1,218
2022-10-04,0,218
2022-10-05,1,219
2022-10-06,0,215
2022-10-07,2,226
2022-10-08,1,205
2022-10-09,2,202
2022-10-10,2,225
2022-10-11,2,214
2022-10-12,0,217
2022-10-13,1,221
2022-10-14,1,212
2022-10-15,1,228
2022-10-16,3,215
2022-10-17,1,226
2022-10-18,2,212
2022-10-19,1,219
2022-10-20,1,233
2022-10-21,3,209
2022-10-22,2,223
2022-10-23,6,213
2022-10-24,1,223
2022-10-25,2,212
2022-10-26,0,222
2022-10-27,1,225
2022-10-28,1,210
2022-10-29,2,213
2022-10-30,0,212
2022-10-31,0,207
2022-11-01,0,219
2022-11-02,1,223
2022-11-03,2,208
2022-11-04,0,241
2022-11-05,0,232
2022-11-06,3,209
2022-11-07,1,210
2022-11-08,2,232
2022-11-09,0,234
2022-11-10,0,206
2022-11-11,0,234
2022-11-12,2,207
2022-11-13,1,196
2022-11-14,0,234
2022-11-15,0,211
2022-11-16,0,228
2022-11-17,0,205
2022-11-18,0,195
2022-11-19,0,177
2022-11-20,0,214
2022-11-21,1,207
2022-11-22,0,225
2022-11-23,1,209
2022-11-24,2,246
2022-11-25,1,190
2022-11-26,4,215
2022-11-27,2,197
2022-11-28,0,216
2022-11-29,3,214
2022-11-30,0,226
2022-12-01,1,208
2022-12-02,0,196
2022-12-03,0,197
2022-12-04,0,207
2022-12-05,0,208
2022-12-06,2,193
2022-12-07,0,209
2022-12-08,0,202
2022-12-09,0,195
2022-12-10,0,211
2022-12-11,3,203
2022-12-12,2,200
2022-12-13,0,176
2022-12-14,1,198
2022-12-15,2,191
2022-12-16,5,192
2022-12-17,4,169
2022-12-18,7,195
2022-12-19,2,213
2022-12-20,1,201
2022-12-21,3,195
2022-12-22,1,198
2022-12-23,0,185
2022-12-24,0,175
2022-12-25,1,190
2022-12-26,0,173
2022-12-27,4,202
2022-12-28,1,184
2022-12-29,4,188
2022-12-30,3,192
2022-12-31,2,165
2023-01-01,0,166
2023-01-02,1,206
2023-01-03,2,207
2023-01-04,4,223
2023-01-05,1,208
2023-01-06,3,214
2023-01-07,0,210
2023-01-08,2,227
2023-01-09,1,215
2023-01-10,2,250
2023-01-11,1,236
2023-01-12,1,234
2023-01-13,0,216
2023-01-14,0,221
2023-01-15,0,230
2023-01-16,2,227
2023-01-17,0,227
2023-01-18,0,223
2023-01-19,0,219
2023-01-20,0,210
2023-01-21,1,208
2023-01-22,2,211
2023-01-23,1,211
2023-01-24,2,227
2023-01-25,4,215
2023-01-26,0,233
2023-01-27,0,224
2023-01-28,1,206
2023-01-29,5,228
2023-01-30,2,211
2023-01-31,0,231
2023-02-01,0,226
2023-02-02,0,226
2023-02-03,0,203
2023-02-04,1,220
2023-02-05,4,224
2023-02-06,1,217
2023-02-07,0,206
2023-02-08,0,211
2023-02-09,2,216
2023-02-10,1,211
2023-02-11,0,222
2023-02-12,1,232
2023-02-13,1,230
2023-02-14,0,210
2023-02-15,0,225
2023-02-16,0,206
2023-02-17,4,198
2023-02-18,1,212
2023-02-19,2,207
2023-02-20,2,196
2023-02-21,1,203
2023-02-22,0,223
2023-02-23,2,210
2023-02-24,0,193
2023-02-25,2,224
2023-02-26,1,225
2023-02-27,1,222
2023-02-28,3,212
2023-03-01,0,216
2023-03-02,2,204
2023-03-03,0,211
2023-03-04,1,204
2023-03-05,1,199
2023-03-06,0,186
2023-03-07,2,201
2023-03-08,0,186
2023-03-09,0,192
2023-03-10,0,195
2023-03-11,1,203
2023-03-12,2,186
2023-03-13,2,238
2023-03-14,4,199
2023-03-15,1,214
2023-03-16,0,202
2023-03-17,0,207
2023-03-18,7,187
2023-03-19,2,205
2023-03-20,1,219
2023-03-21,0,209
2023-03-22,0,206
2023-03-23,1,206
2023-03-24,1,195
2023-03-25,0,199
2023-03-26,3,180
2023-03-27,1,194
2023-03-28,1,194
2023-03-29,2,204
2023-03-30,1,195
2023-03-31,0,203
2023-04-01,1,200
2023-04-02,0,214
2023-04-03,3,200
2023-04-04,0,191
2023-04-05,2,206
2023-04-06,0,196
2023-04-07,3,211
2023-04-08,3,217
2023-04-09,1,205
2023-04-10,0,214
2023-04-11,0,201
2023-04-12,0,206
2023-04-13,0,197
2023-04-14,2,219
2023-04-15,3,190
2023-04-16,2,199
2023-04-17,0,209
2023-04-18,0,199
2023-04-19,0,199
2023-04-20,2,216
2023-04-21,2,215
2023-04-22,0,206
2023-04-23,0,191
2023-04-24,0,201
2023-04-25,1,204
2023-04-26,0,206
2023-04-27,0,210
2023-04-28,1,219
2023-04-29,1,210
2023-04-30,0,201
2023-05-01,1,196
2023-05-02,0,204
2023-05-03,0,192
2023-05-04,1,204
2023-05-05,0,191
2023-05-06,0,183
2023-05-07,1,183
2023-05-08,3,215
2023-05-09,0,213
2023-05-10,1,189
2023-05-11,0,199
2023-05-12,0,213
2023-05-13,0,189
2023-05-14,1,207
2023-05-15,2,202
2023-05-16,0,199
2023-05-17,0,201
2023-05-18,0,192
2023-05-19,2,214
2023-05-20,2,200
2023-05-21,1,210
2023-05-22,2,211
2023-05-23,0,198
2023-05-24,0,192
2023-05-25,3,208
2023-05-26,2,217
2023-05-27,0,186
2023-05-28,0,198
2023-05-29,3,195
2023-05-30,1,207
2023-05-31,0,185
2023-06-01,0,200
2023-06-02,0,216
2023-06-03,3,192
2023-06-04,5,196
2023-06-05,0,213
2023-06-06,1,207
2023-06-07,0,207
2023-06-08,0,193
2023-06-09,0,203
2023-06-10,1,198
2023-06-11,1,204
2023-06-12,0,208
2023-06-13,0,186
2023-06-14,0,198
2023-06-15,0,195
2023-06-16,0,193
2023-06-17,0,193
2023-06-18,4,205
2023-06-19,2,193
2023-06-20,1,190
2023-06-21,3,206
2023-06-22,1,194
2023-06-23,1,189
2023-06-24,0,192
2023-06-25,1,195
2023-06-26,0,192
2023-06-27,2,206
2023-06-28,1,202
2023-06-29,1,190
2023-06-30,1,192
2023-07-01,2,195
2023-07-02,2,197
2023-07-03,0,198
2023-07-04,0,207
2023-07-05,0,211
2023-07-06,1,215
2023-07-07,2,220
2023-07-08,7,190
2023-07-09,23,211
2023-07-10,10,231
2023-07-11,3,236
2023-07-12,2,215
2023-07-13,5,223
2023-07-14,2,213
2023-07-15,3,215
2023-07-16,9,205
2023-07-17,9,231
2023-07-18,1,225
2023-07-19,0,218
2023-07-20,1,209
2023-07-21,0,236
2023-07-22,2,214
2023-07-23,7,234
2023-07-24,0,216
2023-07-25,3,226
2023-07-26,3,204
2023-07-27,2,221
2023-07-28,3,217
2023-07-29,5,232
2023-07-30,2,224
2023-07-31,2,210
2023-08-01,0,235
2023-08-02,0,227
2023-08-03,1,221
2023-08-04,1,214
2023-08-05,1,214
2023-08-06,6,206
2023-08-07,5,229
2023-08-08,0,238
2023-08-09,3,237
2023-08-10,1,212
2023-08-11,1,199
2023-08-12,2,216
2023-08-13,1,204
2023-08-14,0,207
2023-08-15,2,214
2023-08-16,2,215
2023-08-17,1,199
2023-08-18,0,198
2023-08-19,2,228
2023-08-20,1,196
2023-08-21,0,201
2023-08-22,0,219
2023-08-23,0,209
2023-08-24,2,210
2023-08-25,4,198
2023-08-26,0,221
2023-08-27,0,203
2023-08-28,0,210
2023-08-29,1,212
2023-08-30,0,215
2023-08-31,1,208
2023-09-01,1,206
2023-09-02,3,220
2023-09-03,2,220
2023-09-04,0,221
2023-09-05,0,217
2023-09-06,0,211
2023-09-07,2,207
2023-09-08,1,215
2023-09-09,0,222
2023-09-10,4,213
2023-09-11,1,233
2023-09-12,2,216
2023-09-13,0,213
2023-09-14,0,221
2023-09-15,0,203
2023-09-16,1,208
2023-09-17,2,182
2023-09-18,3,222
2023-09-19,2,219
2023-09-20,3,207
2023-09-21,1,202
2023-09-22,1,199
2023-09-23,2,196
2023-09-24,1,203
2023-09-25,1,205
2023-09-26,2,208
2023-09-27,1,204
2023-09-28,2,206
2023-09-29,6,202
2023-09-30,0,211
2023-10-01,4,199
2023-10-02,1,216
2023-10-03,0,228
2023-10-04,2,228
2023-10-05,4,246
2023-10-06,1,246
2023-10-07,2,219
2023-10-08,3,220
2023-10-09,3,229
2023-10-10,2,221
2023-10-11,1,241
2023-10-12,2,258
2023-10-13,1,232
2023-10-14,0,214
2023-10-15,1,224
2023-10-16,3,212
2023-10-17,0,226
2023-10-18,0,236
2023-10-19,0,244
