Date,Installs,Update checks
2015-10-05,0,294
2015-10-06,3,271
2015-10-07,4,295
2015-10-08,1,262
2015-10-09,3,275
2015-10-10,1,228
2015-10-11,3,259
2015-10-12,2,293
2015-10-13,4,264
2015-10-14,1,287
2015-10-15,5,288
2015-10-16,3,280
2015-10-17,4,251
2015-10-18,5,273
2015-10-19,5,304
2015-10-20,2,265
2015-10-21,1,313
2015-10-22,5,282
2015-10-23,3,294
2015-10-24,6,253
2015-10-25,4,245
2015-10-26,2,306
2015-10-27,3,260
2015-10-28,5,303
2015-10-29,5,252
2015-10-30,5,307
2015-10-31,0,249
2015-11-01,5,235
2015-11-02,2,301
2015-11-03,2,272
2015-11-04,6,257
2015-11-05,2,282
2015-11-06,4,265
2015-11-07,1,241
2015-11-08,3,229
2015-11-09,3,280
2015-11-10,3,255
2015-11-11,5,283
2015-11-12,3,246
2015-11-13,5,256
2015-11-14,3,214
2015-11-15,2,190
2015-11-16,0,255
2015-11-17,3,209
2015-11-18,2,250
2015-11-19,5,204
2015-11-20,3,219
2015-11-21,6,188
2015-11-22,2,180
2015-11-23,2,217
2015-11-24,4,181
2015-11-25,3,211
2015-11-26,3,183
2015-11-27,4,205
2015-11-28,7,177
2015-11-29,5,159
2015-11-30,5,222
2015-12-01,2,164
2015-12-02,2,210
2015-12-03,3,186
2015-12-04,2,206
2015-12-05,3,156
2015-12-06,1,173
2015-12-07,4,200
2015-12-08,1,181
2015-12-09,3,183
2015-12-10,1,187
2015-12-11,3,181
2015-12-12,5,162
2015-12-13,2,157
2015-12-14,4,218
2015-12-15,1,175
2015-12-16,5,211
2015-12-17,0,170
2015-12-18,4,194
2015-12-19,1,162
2015-12-20,1,155
2015-12-21,1,210
2015-12-22,2,166
2015-12-23,2,212
2015-12-24,4,174
2015-12-25,5,186
2015-12-26,3,152
2015-12-27,1,163
2015-12-28,5,185
2015-12-29,3,170
2015-12-30,0,179
2015-12-31,3,149
2016-01-01,2,147
2016-01-02,6,149
2016-01-03,5,158
2016-01-04,1,165
2016-01-05,4,161
2016-01-06,4,149
2016-01-07,7,158
2016-01-08,3,158
2016-01-09,3,158
2016-01-10,5,157
2016-01-11,3,205
2016-01-12,3,174
2016-01-13,3,201
2016-01-14,3,177
2016-01-15,3,188
2016-01-16,6,177
2016-01-17,6,156
2016-01-18,2,198
2016-01-19,0,177
2016-01-20,2,199
2016-01-21,2,171
2016-01-22,4,188
2016-01-23,3,157
2016-01-24,3,155
2016-01-25,6,208
2016-01-26,3,172
2016-01-27,2,199
2016-01-28,1,178
2016-01-29,5,197
2016-01-30,2,153
2016-01-31,3,174
2016-02-01,5,206
2016-02-02,2,177
2016-02-03,1,207
2016-02-04,0,179
2016-02-05,3,203
2016-02-06,3,166
2016-02-07,3,171
2016-02-08,5,189
2016-02-09,3,181
2016-02-10,3,189
2016-02-11,1,151
2016-02-12,1,216
2016-02-13,3,145
2016-02-14,0,168
2016-02-15,3,204
2016-02-16,4,173
2016-02-17,5,195
2016-02-18,3,181
2016-02-19,2,206
2016-02-20,3,165
2016-02-21,1,162
2016-02-22,2,198
2016-02-23,2,153
2016-02-24,2,212
2016-02-25,3,169
2016-02-26,4,196
2016-02-27,1,159
2016-02-28,1,158
2016-02-29,4,204
2016-03-01,2,178
2016-03-02,3,191
2016-03-03,2,182
2016-03-04,2,186
2016-03-05,1,166
2016-03-06,3,160
2016-03-07,1,165
2016-03-08,1,153
2016-03-09,4,208
2016-03-10,4,176
2016-03-11,2,205
2016-03-12,1,149
2016-03-13,0,166
2016-03-14,2,201
2016-03-15,1,172
2016-03-16,4,189
2016-03-17,5,162
2016-03-18,1,195
2016-03-19,2,141
2016-03-20,1,169
2016-03-21,1,201
2016-03-22,1,178
2016-03-23,2,196
2016-03-24,1,181
2016-03-25,1,191
2016-03-26,3,167
2016-03-27,4,150
2016-03-28,1,227
2016-03-29,0,161
2016-03-30,2,198
2016-03-31,0,175
2016-04-01,0,195
2016-04-02,2,151
2016-04-03,4,163
2016-04-04,3,201
2016-04-05,4,169
2016-04-06,4,176
2016-04-07,5,179
2016-04-08,4,190
2016-04-09,1,155
2016-04-10,2,139
2016-04-11,3,201
2016-04-12,4,177
2016-04-13,5,197
2016-04-14,2,169
2016-04-15,3,190
2016-04-16,2,152
2016-04-17,3,179
2016-04-18,3,209
2016-04-19,2,174
2016-04-20,0,206
2016-04-21,2,174
2016-04-22,1,199
2016-04-23,1,154
2016-04-24,1,162
2016-04-25,1,192
2016-04-26,2,181
2016-04-27,2,197
2016-04-28,0,173
2016-04-29,1,183
2016-04-30,2,128
2016-05-01,1,156
2016-05-02,1,147
2016-05-03,0,178
2016-05-04,0,170
2016-05-05,3,175
2016-05-06,1,181
2016-05-07,0,158
2016-05-08,0,143
2016-05-09,3,174
2016-05-10,2,182
2016-05-11,1,170
2016-05-12,1,183
2016-05-13,0,170
2016-05-14,3,146
2016-05-15,0,173
2016-05-16,0,180
2016-05-17,3,186
2016-05-18,0,193
2016-05-19,5,191
2016-05-20,2,192
2016-05-21,3,172
2016-05-22,0,174
2016-05-23,4,223
2016-05-24,3,205
2016-05-25,1,227
2016-05-26,1,242
2016-05-27,4,232
2016-05-28,2,215
2016-05-29,1,236
2016-05-30,0,287
2016-05-31,0,250
2016-06-01,2,282
2016-06-02,5,282
2016-06-03,2,271
2016-06-04,3,234
2016-06-05,3,272
2016-06-06,4,300
2016-06-07,1,272
2016-06-08,0,297
2016-06-09,1,271
2016-06-10,2,284
2016-06-11,2,253
2016-06-12,1,246
2016-06-13,1,275
2016-06-14,1,294
2016-06-15,0,261
2016-06-16,2,306
2016-06-17,5,299
2016-06-18,2,261
2016-06-19,2,240
2016-06-20,2,293
2016-06-21,3,278
2016-06-22,1,289
2016-06-23,0,265
2016-06-24,2,286
2016-06-25,3,220
2016-06-26,1,277
2016-06-27,2,270
2016-06-28,2,275
2016-06-29,1,280
2016-06-30,1,282
2016-07-01,3,264
2016-07-02,2,258
2016-07-03,1,241
2016-07-04,2,303
2016-07-05,3,247
2016-07-06,4,299
2016-07-07,3,257
2016-07-08,2,286
2016-07-09,2,225
2016-07-10,1,259
2016-07-11,0,281
2016-07-12,0,275
2016-07-13,1,282
2016-07-14,0,264
2016-07-15,2,248
2016-07-16,2,233
2016-07-17,2,240
2016-07-18,1,304
2016-07-19,2,249
2016-07-20,2,306
2016-07-21,2,269
2016-07-22,2,278
2016-07-23,1,238
2016-07-24,2,242
2016-07-25,1,293
2016-07-26,3,260
2016-07-27,0,295
2016-07-28,1,258
2016-07-29,0,284
2016-07-30,1,230
2016-07-31,2,247
2016-08-01,2,293
2016-08-02,3,255
2016-08-03,0,294
2016-08-04,3,256
2016-08-05,1,276
2016-08-06,1,218
2016-08-07,4,257
2016-08-08,3,289
2016-08-09,1,277
2016-08-10,1,274
2016-08-11,1,273
2016-08-12,1,276
2016-08-13,0,227
2016-08-14,2,267
2016-08-15,4,292
2016-08-16,0,288
2016-08-17,5,286
2016-08-18,1,279
2016-08-19,5,271
2016-08-20,4,239
2016-08-21,0,229
2016-08-22,3,293
2016-08-23,2,264
2016-08-24,0,287
2016-08-25,1,271
2016-08-26,2,283
2016-08-27,4,251
2016-08-28,1,252
2016-08-29,1,288
2016-08-30,1,280
2016-08-31,0,292
2016-09-01,2,260
2016-09-02,3,287
2016-09-03,6,232
2016-09-04,2,267
2016-09-05,6,297
2016-09-06,2,289
2016-09-07,2,294
2016-09-08,2,273
2016-09-09,0,276
2016-09-10,3,236
2016-09-11,4,249
2016-09-12,1,292
2016-09-13,4,250
2016-09-14,2,297
2016-09-15,1,279
2016-09-16,1,277
2016-09-17,0,250
2016-09-18,2,245
2016-09-19,0,297
2016-09-20,2,280
2016-09-21,3,280
2016-09-22,0,265
2016-09-23,1,304
2016-09-24,0,239
2016-09-25,2,253
2016-09-26,1,297
2016-09-27,4,279
2016-09-28,1,299
2016-09-29,3,269
2016-09-30,4,281
2016-10-01,0,236
2016-10-02,3,257
2016-10-03,1,301
2016-10-04,1,262
2016-10-05,2,289
2016-10-06,2,245
2016-10-07,0,291
2016-10-08,0,231
2016-10-09,3,254
2016-10-10,2,304
2016-10-11,2,273
2016-10-12,7,286
2016-10-13,0,274
2016-10-14,0,274
2016-10-15,2,267
2016-10-16,0,236
2016-10-17,2,316
2016-10-18,2,251
2016-10-19,1,300
2016-10-20,3,255
2016-10-21,3,293
2016-10-22,0,237
2016-10-23,3,252
2016-10-24,1,309
2016-10-25,4,251
2016-10-26,3,314
2016-10-27,0,244
2016-10-28,2,290
2016-10-29,2,227
2016-10-30,6,253
2016-10-31,1,299
2016-11-01,1,256
2016-11-02,2,285
2016-11-03,0,271
2016-11-04,0,270
2016-11-05,1,247
2016-11-06,1,240
2016-11-07,1,296
2016-11-08,5,251
2016-11-09,2,303
2016-11-10,3,261
2016-11-11,1,290
2016-11-12,1,242
2016-11-13,3,250
2016-11-14,2,303
2016-11-15,4,268
2016-11-16,2,281
2016-11-17,2,273
2016-11-18,0,268
2016-11-19,1,255
2016-11-20,1,235
2016-11-21,0,315
2016-11-22,2,256
2016-11-23,1,295
2016-11-24,3,256
2016-11-25,1,293
2016-11-26,1,236
2016-11-27,1,264
2016-11-28,0,291
2016-11-29,3,278
2016-11-30,1,302
2016-12-01,2,251
2016-12-02,4,288
2016-12-03,6,242
2016-12-04,1,250
2016-12-05,2,308
2016-12-06,2,264
2016-12-07,3,294
2016-12-08,0,262
2016-12-09,2,295
2016-12-10,1,239
2016-12-11,0,264
2016-12-12,2,299
2016-12-13,3,269
2016-12-14,5,282
2016-12-15,2,260
2016-12-16,2,286
2016-12-17,4,243
2016-12-18,2,248
2016-12-19,2,300
2016-12-20,0,244
2016-12-21,4,288
2016-12-22,1,268
2016-12-23,1,282
2016-12-24,2,247
2016-12-25,2,253
2016-12-26,0,308
2016-12-27,2,265
2016-12-28,1,289
2016-12-29,1,261
2016-12-30,2,265
2016-12-31,2,204
2017-01-01,4,226
2017-01-02,1,228
2017-01-03,2,246
2017-01-04,0,231
2017-01-05,4,246
2017-01-06,1,232
2017-01-07,5,223
2017-01-08,2,253
2017-01-09,0,276
2017-01-10,2,269
2017-01-11,6,267
2017-01-12,0,272
2017-01-13,1,267
2017-01-14,4,244
2017-01-15,1,239
2017-01-16,1,300
2017-01-17,3,245
2017-01-18,2,296
2017-01-19,0,267
2017-01-20,3,278
2017-01-21,1,247
2017-01-22,1,230
2017-01-23,1,296
2017-01-24,4,244
2017-01-25,4,300
2017-01-26,2,256
2017-01-27,1,295
2017-01-28,3,245
2017-01-29,2,250
2017-01-30,3,302
2017-01-31,4,240
2017-02-01,3,295
2017-02-02,2,248
2017-02-03,2,288
2017-02-04,1,245
2017-02-05,2,245
2017-02-06,7,298
2017-02-07,1,264
2017-02-08,3,315
2017-02-09,2,249
2017-02-10,5,292
2017-02-11,1,231
2017-02-12,0,260
2017-02-13,1,274
2017-02-14,2,256
2017-02-15,0,283
2017-02-16,1,245
2017-02-17,2,289
2017-02-18,4,221
2017-02-19,4,249
2017-02-20,3,284
2017-02-21,0,256
2017-02-22,1,301
2017-02-23,0,249
2017-02-24,3,246
2017-02-25,0,234
2017-02-26,4,241
2017-02-27,2,318
2017-02-28,2,251
2017-03-01,2,319
2017-03-02,2,242
2017-03-03,3,292
2017-03-04,1,251
2017-03-05,2,241
2017-03-06,4,310
2017-03-07,2,242
2017-03-08,5,245
2017-03-09,1,295
2017-03-10,1,254
2017-03-11,2,249
2017-03-12,2,259
2017-03-13,3,300
2017-03-14,0,244
2017-03-15,5,286
2017-03-16,0,270
2017-03-17,3,269
2017-03-18,3,248
2017-03-19,4,242
2017-03-20,5,301
2017-03-21,3,254
2017-03-22,0,301
2017-03-23,2,254
2017-03-24,0,280
2017-03-25,1,247
2017-03-26,1,240
2017-03-27,4,302
2017-03-28,1,248
2017-03-29,0,305
2017-03-30,1,249
2017-03-31,1,283
2017-04-01,1,218
2017-04-02,1,234
2017-04-03,0,274
2017-04-04,2,245
2017-04-05,2,264
2017-04-06,1,259
2017-04-07,0,262
2017-04-08,4,232
2017-04-09,2,229
2017-04-10,0,287
2017-04-11,2,239
2017-04-12,1,289
2017-04-13,1,249
2017-04-14,1,273
2017-04-15,2,234
2017-04-16,2,210
2017-04-17,1,266
2017-04-18,3,266
2017-04-19,1,256
2017-04-20,1,254
2017-04-21,0,246
2017-04-22,0,1
2017-04-23,4,313
2017-04-24,0,231
2017-04-25,1,273
2017-04-26,5,241
2017-04-27,1,265
2017-04-28,2,223
2017-04-29,0,234
2017-04-30,0,193
2017-05-01,0,235
2017-05-02,1,245
2017-05-03,1,268
2017-05-04,2,232
2017-05-05,1,263
2017-05-06,1,193
2017-05-07,1,209
2017-05-08,3,221
2017-05-09,0,237
2017-05-10,3,269
2017-05-11,2,254
2017-05-12,2,245
2017-05-13,0,220
2017-05-14,1,218
2017-05-15,2,279
2017-05-16,0,225
2017-05-17,1,261
2017-05-18,0,239
2017-05-19,1,260
2017-05-20,2,216
2017-05-21,1,236
2017-05-22,1,261
2017-05-23,3,259
2017-05-24,1,250
2017-05-25,1,249
2017-05-26,1,236
2017-05-27,3,230
2017-05-28,1,211
2017-05-29,1,273
2017-05-30,2,221
2017-05-31,2,279
2017-06-01,3,225
2017-06-02,3,252
2017-06-03,0,199
2017-06-04,1,220
2017-06-05,0,244
2017-06-06,3,243
2017-06-07,1,249
2017-06-08,2,254
2017-06-09,1,230
2017-06-10,0,213
2017-06-11,1,198
2017-06-12,1,253
2017-06-13,2,239
2017-06-14,0,253
2017-06-15,2,239
2017-06-16,2,236
2017-06-17,2,196
2017-06-18,1,228
2017-06-19,3,253
2017-06-20,3,223
2017-06-21,2,259
2017-06-22,0,234
2017-06-23,2,245
2017-06-24,1,216
2017-06-25,4,222
2017-06-26,1,256
2017-06-27,1,215
2017-06-28,2,259
2017-06-29,2,219
2017-06-30,0,274
2017-07-01,1,197
2017-07-02,3,232
2017-07-03,0,252
2017-07-04,1,245
2017-07-05,1,246
2017-07-06,2,237
2017-07-07,4,251
2017-07-08,1,208
2017-07-09,1,226
2017-07-10,2,243
2017-07-11,1,227
2017-07-12,3,239
2017-07-13,0,243
2017-07-14,2,243
2017-07-15,3,195
2017-07-16,1,205
2017-07-17,1,262
2017-07-18,0,218
2017-07-19,0,221
2017-07-20,1,241
2017-07-21,3,278
2017-07-22,3,170
2017-07-23,2,219
2017-07-24,1,236
2017-07-25,1,254
2017-07-26,0,176
2017-07-27,1,236
2017-07-28,1,219
2017-07-29,2,193
2017-07-30,3,193
2017-07-31,0,233
2017-08-01,1,223
2017-08-02,0,232
2017-08-03,1,235
2017-08-04,1,220
2017-08-05,1,199
2017-08-06,2,200
2017-08-07,1,222
2017-08-08,0,226
2017-08-09,3,200
2017-08-10,2,227
2017-08-11,2,215
2017-08-12,3,180
2017-08-13,2,205
2017-08-14,0,221
2017-08-15,1,212
2017-08-16,2,214
2017-08-17,4,199
2017-08-18,3,203
2017-08-19,5,200
2017-08-20,1,186
2017-08-21,0,231
2017-08-22,1,207
2017-08-23,0,169
2017-08-24,4,199
2017-08-25,3,180
2017-08-26,0,166
2017-08-27,2,183
2017-08-28,2,227
2017-08-29,3,189
2017-08-30,0,193
2017-08-31,2,192
2017-09-01,2,200
2017-09-02,3,169
2017-09-03,4,185
2017-09-04,2,219
2017-09-05,1,197
2017-09-06,1,153
2017-09-07,2,196
2017-09-08,3,193
2017-09-09,1,158
2017-09-10,3,183
2017-09-11,1,209
2017-09-12,2,195
2017-09-13,0,174
2017-09-14,3,175
2017-09-15,4,185
2017-09-16,0,153
2017-09-17,1,172
2017-09-18,2,207
2017-09-19,3,183
2017-09-20,0,199
2017-09-21,0,182
2017-09-22,5,196
2017-09-23,1,182
2017-09-24,5,190
2017-09-25,7,206
2017-09-26,0,207
2017-09-27,2,183
2017-09-28,2,198
2017-09-29,1,194
2017-09-30,1,186
2017-10-01,1,161
2017-10-02,3,195
2017-10-03,3,192
2017-10-04,1,207
2017-10-05,0,229
2017-10-06,0,196
2017-10-07,1,162
2017-10-08,1,180
2017-10-09,13,242
2017-10-10,5,197
2017-10-11,2,204
2017-10-12,4,184
2017-10-13,4,201
2017-10-14,1,162
2017-10-15,1,182
2017-10-16,4,189
2017-10-17,3,207
2017-10-18,5,199
2017-10-19,5,208
2017-10-20,1,186
2017-10-21,0,167
2017-10-22,1,182
2017-10-23,1,199
2017-10-24,2,186
2017-10-25,1,209
2017-10-26,4,202
2017-10-27,2,201
2017-10-28,1,176
2017-10-29,1,184
2017-10-30,3,212
2017-10-31,0,202
2017-11-01,2,187
2017-11-02,1,183
2017-11-03,1,185
2017-11-04,1,166
2017-11-05,2,165
2017-11-06,2,113
2017-11-07,1,219
2017-11-08,2,175
2017-11-09,2,203
2017-11-10,1,196
2017-11-11,4,185
2017-11-12,7,186
2017-11-13,1,195
2017-11-14,5,208
2017-11-15,2,184
2017-11-16,4,196
2017-11-17,3,166
2017-11-18,3,156
2017-11-19,3,154
2017-11-20,1,178
2017-11-21,3,171
2017-11-22,0,171
