Date,Installs,Update checks
2015-10-05,8,502
2015-10-06,1,485
2015-10-07,4,513
2015-10-08,1,471
2015-10-09,9,481
2015-10-10,6,443
2015-10-11,5,441
2015-10-12,6,512
2015-10-13,3,452
2015-10-14,1,495
2015-10-15,6,479
2015-10-16,7,500
2015-10-17,9,432
2015-10-18,12,457
2015-10-19,4,518
2015-10-20,8,481
2015-10-21,3,504
2015-10-22,2,485
2015-10-23,6,481
2015-10-24,4,446
2015-10-25,7,440
2015-10-26,5,525
2015-10-27,6,456
2015-10-28,8,534
2015-10-29,6,453
2015-10-30,5,550
2015-10-31,3,441
2015-11-01,7,436
2015-11-02,5,492
2015-11-03,5,471
2015-11-04,6,437
2015-11-05,10,500
2015-11-06,5,441
2015-11-07,7,416
2015-11-08,5,404
2015-11-09,5,474
2015-11-10,3,428
2015-11-11,9,450
2015-11-12,7,386
2015-11-13,9,398
2015-11-14,7,362
2015-11-15,5,343
2015-11-16,5,426
2015-11-17,5,351
2015-11-18,3,393
2015-11-19,3,327
2015-11-20,9,360
2015-11-21,8,312
2015-11-22,5,297
2015-11-23,5,362
2015-11-24,2,324
2015-11-25,4,332
2015-11-26,4,315
2015-11-27,3,326
2015-11-28,6,300
2015-11-29,2,266
2015-11-30,3,362
2015-12-01,4,282
2015-12-02,3,345
2015-12-03,2,307
2015-12-04,1,315
2015-12-05,2,275
2015-12-06,2,282
2015-12-07,1,337
2015-12-08,4,279
2015-12-09,4,322
2015-12-10,6,289
2015-12-11,5,322
2015-12-12,7,245
2015-12-13,4,269
2015-12-14,6,339
2015-12-15,4,286
2015-12-16,5,332
2015-12-17,6,301
2015-12-18,2,323
2015-12-19,4,274
2015-12-20,6,270
2015-12-21,4,342
2015-12-22,5,266
2015-12-23,7,331
2015-12-24,9,287
2015-12-25,10,323
2015-12-26,3,269
2015-12-27,4,276
2015-12-28,5,331
2015-12-29,4,286
2015-12-30,3,320
2015-12-31,5,265
2016-01-01,3,248
2016-01-02,8,271
2016-01-03,5,271
2016-01-04,8,285
2016-01-05,5,274
2016-01-06,8,270
2016-01-07,11,267
2016-01-08,6,284
2016-01-09,6,261
2016-01-10,7,277
2016-01-11,6,339
2016-01-12,3,295
2016-01-13,12,344
2016-01-14,6,295
2016-01-15,3,317
2016-01-16,11,287
2016-01-17,5,266
2016-01-18,8,329
2016-01-19,5,289
2016-01-20,9,338
2016-01-21,3,300
2016-01-22,8,320
2016-01-23,5,279
2016-01-24,9,271
2016-01-25,7,343
2016-01-26,4,302
2016-01-27,7,334
2016-01-28,6,305
2016-01-29,7,322
2016-01-30,8,272
2016-01-31,3,266
2016-02-01,9,340
2016-02-02,6,289
2016-02-03,4,333
2016-02-04,6,295
2016-02-05,7,326
2016-02-06,6,274
2016-02-07,9,277
2016-02-08,8,341
2016-02-09,9,280
2016-02-10,4,320
2016-02-11,3,239
2016-02-12,1,350
2016-02-13,9,254
2016-02-14,3,292
2016-02-15,3,337
2016-02-16,0,296
2016-02-17,3,320
2016-02-18,6,302
2016-02-19,6,326
2016-02-20,7,292
2016-02-21,8,269
2016-02-22,0,319
2016-02-23,3,287
2016-02-24,6,341
2016-02-25,2,281
2016-02-26,3,321
2016-02-27,4,263
2016-02-28,3,275
2016-02-29,5,327
2016-03-01,4,315
2016-03-02,6,317
2016-03-03,5,309
2016-03-04,1,307
2016-03-05,6,271
2016-03-06,3,255
2016-03-07,4,275
2016-03-08,2,273
2016-03-09,2,342
2016-03-10,2,282
2016-03-11,1,330
2016-03-12,3,293
2016-03-13,9,270
2016-03-14,4,328
2016-03-15,2,288
2016-03-16,10,326
2016-03-17,4,279
2016-03-18,5,319
2016-03-19,5,264
2016-03-20,4,284
2016-03-21,1,324
2016-03-22,2,297
2016-03-23,3,340
2016-03-24,0,318
2016-03-25,3,320
2016-03-26,4,285
2016-03-27,6,252
2016-03-28,1,357
2016-03-29,1,261
2016-03-30,7,349
2016-03-31,3,273
2016-04-01,3,326
2016-04-02,5,230
2016-04-03,4,286
2016-04-04,3,326
2016-04-05,4,275
2016-04-06,6,283
2016-04-07,11,293
2016-04-08,5,289
2016-04-09,2,249
2016-04-10,5,223
2016-04-11,7,324
2016-04-12,1,257
2016-04-13,3,320
2016-04-14,3,269
2016-04-15,4,315
2016-04-16,4,260
2016-04-17,3,297
2016-04-18,4,315
2016-04-19,5,290
2016-04-20,2,323
2016-04-21,5,283
2016-04-22,2,301
2016-04-23,3,263
2016-04-24,4,286
2016-04-25,4,314
2016-04-26,0,289
2016-04-27,4,322
2016-04-28,3,285
2016-04-29,3,317
2016-04-30,3,228
2016-05-01,3,266
2016-05-02,3,242
2016-05-03,1,291
2016-05-04,2,302
2016-05-05,1,289
2016-05-06,4,299
2016-05-07,3,261
2016-05-08,2,242
2016-05-09,6,282
2016-05-10,3,314
2016-05-11,2,282
2016-05-12,4,316
2016-05-13,1,277
2016-05-14,5,279
2016-05-15,4,288
2016-05-16,3,334
2016-05-17,2,313
2016-05-18,0,336
2016-05-19,8,331
2016-05-20,6,325
2016-05-21,5,318
2016-05-22,1,303
2016-05-23,5,376
2016-05-24,3,362
2016-05-25,2,399
2016-05-26,0,422
2016-05-27,4,384
2016-05-28,4,370
2016-05-29,3,390
2016-05-30,3,486
2016-05-31,1,441
2016-06-01,3,490
2016-06-02,4,445
2016-06-03,4,479
2016-06-04,2,421
2016-06-05,4,457
2016-06-06,4,506
2016-06-07,3,470
2016-06-08,4,500
2016-06-09,5,467
2016-06-10,5,488
2016-06-11,0,433
2016-06-12,2,442
2016-06-13,5,461
2016-06-14,2,491
2016-06-15,2,489
2016-06-16,4,514
2016-06-17,6,469
2016-06-18,4,408
2016-06-19,2,431
2016-06-20,4,506
2016-06-21,3,469
2016-06-22,2,490
2016-06-23,2,473
2016-06-24,5,507
2016-06-25,4,390
2016-06-26,1,455
2016-06-27,1,499
2016-06-28,2,472
2016-06-29,2,504
2016-06-30,1,489
2016-07-01,3,465
2016-07-02,4,413
2016-07-03,2,453
2016-07-04,3,482
2016-07-05,2,456
2016-07-06,3,498
2016-07-07,4,474
2016-07-08,3,478
2016-07-09,1,401
2016-07-10,2,456
2016-07-11,1,482
2016-07-12,3,485
2016-07-13,2,486
2016-07-14,3,461
2016-07-15,3,473
2016-07-16,5,404
2016-07-17,2,436
2016-07-18,2,512
2016-07-19,4,453
2016-07-20,2,510
2016-07-21,1,467
2016-07-22,3,468
2016-07-23,2,428
2016-07-24,2,417
2016-07-25,0,516
2016-07-26,0,434
2016-07-27,4,515
2016-07-28,1,428
2016-07-29,1,482
2016-07-30,1,376
2016-07-31,10,436
2016-08-01,6,506
2016-08-02,6,450
2016-08-03,7,493
2016-08-04,6,491
2016-08-05,4,454
2016-08-06,5,398
2016-08-07,5,446
2016-08-08,5,505
2016-08-09,8,475
2016-08-10,0,503
2016-08-11,2,473
2016-08-12,3,502
2016-08-13,4,432
2016-08-14,6,478
2016-08-15,2,520
2016-08-16,1,469
2016-08-17,6,503
2016-08-18,5,492
2016-08-19,5,495
2016-08-20,3,428
2016-08-21,2,415
2016-08-22,2,541
2016-08-23,6,467
2016-08-24,5,489
2016-08-25,4,491
2016-08-26,5,502
2016-08-27,5,428
2016-08-28,5,463
2016-08-29,0,538
2016-08-30,2,488
2016-08-31,4,513
2016-09-01,4,475
2016-09-02,2,497
2016-09-03,6,424
2016-09-04,2,484
2016-09-05,5,524
2016-09-06,4,482
2016-09-07,2,535
2016-09-08,5,482
2016-09-09,2,502
2016-09-10,1,440
2016-09-11,1,457
2016-09-12,0,524
2016-09-13,3,502
2016-09-14,1,523
2016-09-15,2,494
2016-09-16,6,520
2016-09-17,2,460
2016-09-18,4,484
2016-09-19,4,539
2016-09-20,4,495
2016-09-21,6,507
2016-09-22,1,491
2016-09-23,5,516
2016-09-24,1,442
2016-09-25,5,458
2016-09-26,1,555
2016-09-27,6,474
2016-09-28,2,533
2016-09-29,2,503
2016-09-30,1,501
2016-10-01,0,444
2016-10-02,5,454
2016-10-03,4,536
2016-10-04,4,459
2016-10-05,4,521
2016-10-06,4,463
2016-10-07,1,547
2016-10-08,2,407
2016-10-09,1,464
2016-10-10,3,539
2016-10-11,1,463
2016-10-12,5,529
2016-10-13,0,472
2016-10-14,3,494
2016-10-15,5,455
2016-10-16,5,438
2016-10-17,4,543
2016-10-18,2,473
2016-10-19,1,533
2016-10-20,6,456
2016-10-21,3,535
2016-10-22,9,405
2016-10-23,4,483
2016-10-24,3,504
2016-10-25,7,484
2016-10-26,2,512
2016-10-27,2,476
2016-10-28,3,530
2016-10-29,7,454
2016-10-30,7,457
2016-10-31,4,532
2016-11-01,5,472
2016-11-02,7,547
2016-11-03,3,472
2016-11-04,5,479
2016-11-05,1,424
2016-11-06,6,440
2016-11-07,2,535
2016-11-08,4,456
2016-11-09,4,525
2016-11-10,4,454
2016-11-11,1,515
2016-11-12,4,449
2016-11-13,4,438
2016-11-14,4,533
2016-11-15,8,456
2016-11-16,7,504
2016-11-17,4,481
2016-11-18,5,501
2016-11-19,2,444
2016-11-20,7,453
2016-11-21,2,530
2016-11-22,3,476
2016-11-23,4,515
2016-11-24,3,501
2016-11-25,7,515
2016-11-26,1,460
2016-11-27,1,465
2016-11-28,1,536
2016-11-29,4,477
2016-11-30,3,545
2016-12-01,2,477
2016-12-02,3,513
2016-12-03,7,439
2016-12-04,3,456
2016-12-05,7,549
2016-12-06,4,462
2016-12-07,2,535
2016-12-08,6,462
2016-12-09,4,539
2016-12-10,3,445
2016-12-11,4,456
2016-12-12,4,511
2016-12-13,3,493
2016-12-14,11,516
2016-12-15,4,494
2016-12-16,4,496
2016-12-17,6,443
2016-12-18,4,433
2016-12-19,4,541
2016-12-20,4,451
2016-12-21,3,553
2016-12-22,3,494
2016-12-23,3,494
2016-12-24,2,480
2016-12-25,2,445
2016-12-26,0,533
2016-12-27,7,476
2016-12-28,4,513
2016-12-29,1,455
2016-12-30,4,482
2016-12-31,7,405
2017-01-01,1,421
2017-01-02,4,441
2017-01-03,1,466
2017-01-04,5,432
2017-01-05,5,472
2017-01-06,2,439
2017-01-07,6,433
2017-01-08,8,447
2017-01-09,4,535
2017-01-10,4,495
2017-01-11,10,512
2017-01-12,5,505
2017-01-13,3,508
2017-01-14,12,471
2017-01-15,5,468
2017-01-16,3,536
2017-01-17,3,472
2017-01-18,5,539
2017-01-19,5,502
2017-01-20,4,530
2017-01-21,3,466
2017-01-22,1,459
2017-01-23,3,536
2017-01-24,4,494
2017-01-25,4,551
2017-01-26,4,496
2017-01-27,3,550
2017-01-28,5,457
2017-01-29,4,466
2017-01-30,2,564
2017-01-31,4,472
2017-02-01,4,538
2017-02-02,4,505
2017-02-03,0,540
2017-02-04,3,471
2017-02-05,4,449
2017-02-06,4,558
2017-02-07,2,463
2017-02-08,2,555
2017-02-09,3,467
2017-02-10,7,533
2017-02-11,6,437
2017-02-12,7,484
2017-02-13,4,532
2017-02-14,2,502
2017-02-15,1,553
2017-02-16,2,474
2017-02-17,2,521
2017-02-18,4,458
2017-02-19,7,455
2017-02-20,9,560
2017-02-21,6,493
2017-02-22,6,553
2017-02-23,2,479
2017-02-24,4,485
2017-02-25,7,445
2017-02-26,4,473
2017-02-27,3,546
2017-02-28,4,500
2017-03-01,1,558
2017-03-02,2,488
2017-03-03,2,541
2017-03-04,3,476
2017-03-05,3,471
2017-03-06,5,549
2017-03-07,3,475
2017-03-08,6,445
2017-03-09,5,549
2017-03-10,3,491
2017-03-11,6,467
2017-03-12,5,474
2017-03-13,2,561
2017-03-14,3,480
2017-03-15,5,553
2017-03-16,4,503
2017-03-17,2,521
2017-03-18,6,471
2017-03-19,4,477
2017-03-20,7,543
2017-03-21,3,482
2017-03-22,4,541
2017-03-23,2,481
2017-03-24,4,544
2017-03-25,6,462
2017-03-26,0,463
2017-03-27,7,560
2017-03-28,4,480
2017-03-29,4,542
2017-03-30,5,473
2017-03-31,2,534
2017-04-01,4,451
2017-04-02,3,450
2017-04-03,4,540
2017-04-04,3,476
2017-04-05,6,513
2017-04-06,2,517
2017-04-07,3,515
2017-04-08,6,469
2017-04-09,5,471
2017-04-10,1,538
2017-04-11,4,463
2017-04-12,3,530
2017-04-13,5,497
2017-04-14,0,538
2017-04-15,5,431
2017-04-16,3,462
2017-04-17,2,510
2017-04-18,6,504
2017-04-19,3,533
2017-04-20,3,485
2017-04-21,1,493
2017-04-22,0,3
2017-04-23,4,647
2017-04-24,0,407
2017-04-25,3,565
2017-04-26,2,447
2017-04-27,1,551
2017-04-28,2,435
2017-04-29,1,465
2017-04-30,6,368
2017-05-01,2,468
2017-05-02,2,493
2017-05-03,2,510
2017-05-04,4,479
2017-05-05,1,487
2017-05-06,2,396
2017-05-07,2,401
2017-05-08,7,436
2017-05-09,1,455
2017-05-10,4,516
2017-05-11,2,487
2017-05-12,2,491
2017-05-13,4,437
2017-05-14,3,436
2017-05-15,1,503
2017-05-16,6,450
2017-05-17,4,501
2017-05-18,0,453
2017-05-19,2,472
2017-05-20,2,414
2017-05-21,1,460
2017-05-22,2,476
2017-05-23,1,493
2017-05-24,2,452
2017-05-25,2,473
2017-05-26,1,468
2017-05-27,5,425
2017-05-28,3,428
2017-05-29,5,510
2017-05-30,2,448
2017-05-31,1,492
2017-06-01,2,452
2017-06-02,4,489
2017-06-03,2,397
2017-06-04,3,427
2017-06-05,6,469
2017-06-06,5,464
2017-06-07,3,493
2017-06-08,4,467
2017-06-09,1,471
2017-06-10,2,408
2017-06-11,2,415
2017-06-12,4,465
2017-06-13,4,475
2017-06-14,4,472
2017-06-15,3,495
2017-06-16,3,452
2017-06-17,5,400
2017-06-18,1,434
2017-06-19,4,512
2017-06-20,2,441
2017-06-21,1,494
2017-06-22,2,458
2017-06-23,2,484
2017-06-24,1,393
2017-06-25,2,428
2017-06-26,1,501
2017-06-27,2,422
2017-06-28,3,471
2017-06-29,2,426
2017-06-30,1,466
2017-07-01,0,387
2017-07-02,2,425
2017-07-03,1,471
2017-07-04,1,445
2017-07-05,3,456
2017-07-06,4,431
2017-07-07,3,450
2017-07-08,2,385
2017-07-09,1,413
2017-07-10,5,448
2017-07-11,3,442
2017-07-12,3,468
2017-07-13,3,430
2017-07-14,5,472
2017-07-15,4,364
2017-07-16,1,440
2017-07-17,2,443
2017-07-18,3,436
2017-07-19,2,443
2017-07-20,3,442
2017-07-21,5,545
2017-07-22,2,327
2017-07-23,1,425
2017-07-24,2,467
2017-07-25,2,460
2017-07-26,1,361
2017-07-27,0,440
2017-07-28,6,411
2017-07-29,2,386
2017-07-30,6,398
2017-07-31,3,466
2017-08-01,1,412
2017-08-02,2,438
2017-08-03,4,403
2017-08-04,1,407
2017-08-05,2,358
2017-08-06,1,376
2017-08-07,4,438
2017-08-08,1,442
2017-08-09,5,368
2017-08-10,6,431
2017-08-11,3,371
2017-08-12,2,369
2017-08-13,0,363
2017-08-14,1,431
2017-08-15,2,403
2017-08-16,4,389
2017-08-17,3,399
2017-08-18,4,402
2017-08-19,5,337
2017-08-20,3,370
2017-08-21,4,428
2017-08-22,1,407
2017-08-23,1,314
2017-08-24,3,389
2017-08-25,5,377
2017-08-26,3,335
2017-08-27,5,355
2017-08-28,2,414
2017-08-29,4,385
2017-08-30,2,363
2017-08-31,3,387
2017-09-01,3,369
2017-09-02,3,348
2017-09-03,3,352
2017-09-04,3,393
2017-09-05,3,374
2017-09-06,2,280
2017-09-07,3,374
2017-09-08,0,355
2017-09-09,3,303
2017-09-10,4,339
2017-09-11,2,380
2017-09-12,0,356
2017-09-13,0,299
2017-09-14,1,325
2017-09-15,6,335
2017-09-16,5,279
2017-09-17,1,327
2017-09-18,3,393
2017-09-19,1,356
2017-09-20,3,360
2017-09-21,3,355
2017-09-22,1,343
2017-09-23,1,309
2017-09-24,4,352
2017-09-25,3,360
2017-09-26,4,377
2017-09-27,4,350
2017-09-28,2,362
2017-09-29,2,356
2017-09-30,4,325
2017-10-01,6,334
2017-10-02,2,374
2017-10-03,5,349
2017-10-04,2,404
2017-10-05,1,354
2017-10-06,2,345
2017-10-07,3,311
2017-10-08,3,325
2017-10-09,17,392
2017-10-10,4,359
2017-10-11,4,355
2017-10-12,3,370
2017-10-13,5,360
2017-10-14,4,329
2017-10-15,4,329
2017-10-16,3,354
2017-10-17,3,365
2017-10-18,4,373
2017-10-19,3,369
2017-10-20,7,351
2017-10-21,5,319
2017-10-22,4,316
2017-10-23,1,380
2017-10-24,4,350
2017-10-25,4,367
2017-10-26,3,368
2017-10-27,0,378
2017-10-28,3,336
2017-10-29,5,353
2017-10-30,3,410
2017-10-31,0,387
2017-11-01,3,379
2017-11-02,3,350
2017-11-03,1,366
2017-11-04,6,336
2017-11-05,1,335
2017-11-06,1,219
2017-11-07,1,413
2017-11-08,1,333
2017-11-09,0,375
2017-11-10,1,345
2017-11-11,0,345
2017-11-12,2,330
2017-11-13,2,378
2017-11-14,2,354
2017-11-15,6,371
2017-11-16,5,351
2017-11-17,6,325
2017-11-18,5,281
2017-11-19,9,283
2017-11-20,3,305
2017-11-21,2,293
2017-11-22,1,331
