Date,Installs,Update checks
2022-01-25,1,247
2022-01-26,0,244
2022-01-27,0,237
2022-01-28,0,213
2022-01-29,0,232
2022-01-30,1,230
2022-01-31,0,184
2022-02-01,1,197
2022-02-02,0,186
2022-02-03,0,194
2022-02-04,1,203
2022-02-05,0,216
2022-02-06,0,219
2022-02-07,0,243
2022-02-08,1,221
2022-02-09,0,213
2022-02-10,2,235
2022-02-11,2,227
2022-02-12,1,223
2022-02-13,1,236
2022-02-14,2,228
2022-02-15,0,227
2022-02-16,2,217
2022-02-17,2,207
2022-02-18,2,230
2022-02-19,2,241
2022-02-20,1,254
2022-02-21,10,263
2022-02-22,8,267
2022-02-23,6,274
2022-02-24,7,251
2022-02-25,4,243
2022-02-26,9,240
2022-02-27,8,242
2022-02-28,5,263
2022-03-01,8,276
2022-03-02,7,270
2022-03-03,4,252
2022-03-04,8,247
2022-03-05,4,231
2022-03-06,5,250
2022-03-07,7,274
2022-03-08,7,259
2022-03-09,6,288
2022-03-10,3,262
2022-03-11,5,273
2022-03-12,2,275
2022-03-13,4,283
2022-03-14,5,276
2022-03-15,8,288
2022-03-16,5,298
2022-03-17,5,283
2022-03-18,2,261
2022-03-19,1,304
2022-03-20,3,303
2022-03-21,3,278
2022-03-22,12,291
2022-03-23,7,296
2022-03-24,3,276
2022-03-25,1,298
2022-03-26,4,266
2022-03-27,6,276
2022-03-28,4,278
2022-03-29,5,299
2022-03-30,10,279
2022-03-31,4,300
2022-04-01,3,271
2022-04-02,8,274
2022-04-03,8,278
2022-04-04,6,306
2022-04-05,5,291
2022-04-06,5,316
2022-04-07,9,303
2022-04-08,12,298
2022-04-09,7,288
2022-04-10,5,284
2022-04-11,11,304
2022-04-12,11,311
2022-04-13,8,328
2022-04-14,7,321
2022-04-15,1,309
2022-04-16,4,286
2022-04-17,5,305
2022-04-18,7,309
2022-04-19,7,310
2022-04-20,1,301
2022-04-21,5,319
2022-04-22,9,301
2022-04-23,5,280
2022-04-24,9,321
2022-04-25,3,286
2022-04-26,5,285
2022-04-27,3,316
2022-04-28,6,293
2022-04-29,7,303
2022-04-30,8,306
2022-05-01,3,279
2022-05-02,8,278
2022-05-03,6,295
2022-05-04,28,330
2022-05-05,13,305
2022-05-06,6,316
2022-05-07,9,311
2022-05-08,6,298
2022-05-09,12,313
2022-05-10,12,334
2022-05-11,10,341
2022-05-12,2,316
2022-05-13,5,340
2022-05-14,7,329
2022-05-15,3,304
2022-05-16,4,319
2022-05-17,6,335
2022-05-18,3,318
2022-05-19,6,336
2022-05-20,0,320
2022-05-21,4,278
2022-05-22,4,321
2022-05-23,14,323
2022-05-24,10,340
2022-05-25,9,340
2022-05-26,5,322
2022-05-27,5,316
2022-05-28,2,328
2022-05-29,8,320
2022-05-30,6,308
2022-05-31,6,340
2022-06-01,10,334
2022-06-02,8,352
2022-06-03,11,339
2022-06-04,4,347
2022-06-05,11,352
2022-06-06,11,351
2022-06-07,20,354
2022-06-08,25,373
2022-06-09,14,364
2022-06-10,8,343
2022-06-11,6,340
2022-06-12,26,361
2022-06-13,23,380
2022-06-14,10,379
2022-06-15,11,334
2022-06-16,11,398
2022-06-17,15,340
2022-06-18,13,359
2022-06-19,13,372
2022-06-20,9,392
2022-06-21,9,347
2022-06-22,3,345
2022-06-23,3,364
2022-06-24,3,367
2022-06-25,3,335
2022-06-26,0,339
2022-06-27,2,387
2022-06-28,1,354
2022-06-29,2,365
2022-06-30,3,340
2022-07-01,2,350
2022-07-02,1,311
2022-07-03,2,316
2022-07-04,3,317
2022-07-05,2,346
2022-07-06,2,364
2022-07-07,0,356
2022-07-08,3,356
2022-07-09,1,326
2022-07-10,1,311
2022-07-11,1,343
2022-07-12,1,352
2022-07-13,2,358
2022-07-14,1,373
2022-07-15,0,372
2022-07-16,2,331
2022-07-17,0,345
2022-07-18,0,386
2022-07-19,1,374
2022-07-20,4,365
2022-07-21,1,387
2022-07-22,0,362
2022-07-23,0,342
2022-07-24,0,228
2022-07-25,0,409
2022-07-26,1,371
2022-07-27,2,368
2022-07-28,1,367
2022-07-29,0,353
2022-07-30,0,328
2022-07-31,2,350
2022-08-01,2,356
2022-08-02,0,390
2022-08-03,2,349
2022-08-04,0,336
2022-08-05,1,357
2022-08-06,0,337
2022-08-07,3,328
2022-08-08,1,344
2022-08-09,0,370
2022-08-10,1,359
2022-08-11,1,364
2022-08-12,1,362
2022-08-13,0,329
2022-08-14,1,351
2022-08-15,0,347
2022-08-16,0,347
2022-08-17,0,354
2022-08-18,0,336
2022-08-19,1,348
2022-08-20,2,326
2022-08-21,0,322
2022-08-22,0,359
2022-08-23,1,347
2022-08-24,1,354
2022-08-25,4,342
2022-08-26,0,355
2022-08-27,0,327
2022-08-28,1,319
2022-08-29,1,356
2022-08-30,0,356
2022-08-31,1,359
2022-09-01,1,343
2022-09-02,1,352
2022-09-03,0,326
2022-09-04,1,351
2022-09-05,0,360
2022-09-06,0,330
2022-09-07,2,362
2022-09-08,3,360
2022-09-09,1,339
2022-09-10,2,303
2022-09-11,1,309
2022-09-12,14,310
2022-09-13,13,310
2022-09-14,12,329
2022-09-15,8,299
2022-09-16,5,313
2022-09-17,8,299
2022-09-18,6,287
2022-09-19,13,317
2022-09-20,9,335
2022-09-21,8,336
2022-09-22,14,310
2022-09-23,4,331
2022-09-24,9,314
2022-09-25,11,296
2022-09-26,5,296
2022-09-27,8,308
2022-09-28,4,309
2022-09-29,8,307
2022-09-30,3,311
2022-10-01,2,298
2022-10-02,3,310
2022-10-03,3,339
2022-10-04,1,333
2022-10-05,3,328
2022-10-06,3,323
2022-10-07,7,330
2022-10-08,17,304
2022-10-09,4,310
2022-10-10,12,322
2022-10-11,15,314
2022-10-12,9,309
2022-10-13,8,323
2022-10-14,3,293
2022-10-15,1,297
2022-10-16,1,301
2022-10-17,7,327
2022-10-18,4,320
2022-10-19,6,329
2022-10-20,7,321
2022-10-21,1,344
2022-10-22,2,331
2022-10-23,3,317
2022-10-24,2,359
2022-10-25,5,309
2022-10-26,8,322
2022-10-27,10,319
2022-10-28,7,318
2022-10-29,3,302
2022-10-30,7,303
2022-10-31,12,323
2022-11-01,16,333
2022-11-02,16,354
2022-11-03,13,326
2022-11-04,12,323
2022-11-05,12,335
2022-11-06,7,352
2022-11-07,10,314
2022-11-08,15,352
2022-11-09,8,326
2022-11-10,7,329
2022-11-11,10,353
2022-11-12,8,333
2022-11-13,5,317
2022-11-14,10,341
2022-11-15,7,304
2022-11-16,6,351
2022-11-17,6,325
2022-11-18,8,319
2022-11-19,4,321
2022-11-20,5,304
2022-11-21,9,327
2022-11-22,7,346
2022-11-23,3,365
2022-11-24,6,421
2022-11-25,5,392
2022-11-26,3,353
2022-11-27,2,391
2022-11-28,6,382
2022-11-29,3,423
2022-11-30,3,421
2022-12-01,2,407
2022-12-02,5,443
2022-12-03,4,425
2022-12-04,1,426
2022-12-05,8,424
2022-12-06,2,448
2022-12-07,6,443
2022-12-08,2,451
2022-12-09,3,437
2022-12-10,1,462
2022-12-11,1,472
2022-12-12,8,543
2022-12-13,7,523
2022-12-14,2,530
2022-12-15,1,558
2022-12-16,4,536
2022-12-17,3,483
2022-12-18,3,526
2022-12-19,2,579
2022-12-20,4,546
2022-12-21,1,493
2022-12-22,3,538
2022-12-23,4,513
2022-12-24,7,466
2022-12-25,3,551
2022-12-26,6,560
2022-12-27,3,603
2022-12-28,6,578
2022-12-29,6,570
2022-12-30,5,594
2022-12-31,3,539
2023-01-01,3,579
2023-01-02,3,590
2023-01-03,3,591
2023-01-04,3,615
2023-01-05,5,608
2023-01-06,1,604
2023-01-07,3,568
2023-01-08,2,596
2023-01-09,2,590
2023-01-10,1,572
2023-01-11,0,564
2023-01-12,3,544
2023-01-13,1,547
2023-01-14,2,515
2023-01-15,1,514
2023-01-16,0,509
2023-01-17,2,488
2023-01-18,1,493
2023-01-19,1,494
2023-01-20,0,442
2023-01-21,1,372
2023-01-22,1,382
2023-01-23,0,387
2023-01-24,0,402
2023-01-25,1,396
2023-01-26,0,436
2023-01-27,1,441
2023-01-28,0,453
2023-01-29,2,477
2023-01-30,1,463
2023-01-31,1,486
2023-02-01,0,495
2023-02-02,1,505
2023-02-03,4,525
2023-02-04,1,445
2023-02-05,1,450
2023-02-06,0,508
2023-02-07,3,492
2023-02-08,0,512
2023-02-09,3,502
2023-02-10,1,488
2023-02-11,5,464
2023-02-12,0,447
2023-02-13,1,479
2023-02-14,2,425
2023-02-15,2,442
2023-02-16,1,448
2023-02-17,0,398
2023-02-18,4,393
2023-02-19,0,382
2023-02-20,0,384
2023-02-21,1,390
2023-02-22,4,394
2023-02-23,1,390
2023-02-24,0,381
2023-02-25,1,379
2023-02-26,1,363
2023-02-27,5,399
2023-02-28,7,383
2023-03-01,6,390
2023-03-02,5,380
2023-03-03,6,388
2023-03-04,5,353
2023-03-05,3,371
2023-03-06,3,362
2023-03-07,7,383
2023-03-08,6,370
2023-03-09,5,379
2023-03-10,1,354
2023-03-11,3,364
2023-03-12,0,382
2023-03-13,5,396
2023-03-14,4,369
2023-03-15,6,386
2023-03-16,2,386
2023-03-17,2,369
2023-03-18,2,368
2023-03-19,4,372
2023-03-20,4,402
2023-03-21,0,380
2023-03-22,6,386
2023-03-23,6,385
2023-03-24,4,360
2023-03-25,1,360
2023-03-26,2,348
2023-03-27,7,390
2023-03-28,1,381
2023-03-29,4,389
2023-03-30,6,369
2023-03-31,2,400
2023-04-01,0,364
2023-04-02,2,370
2023-04-03,3,390
2023-04-04,3,390
2023-04-05,3,395
2023-04-06,4,406
2023-04-07,2,402
2023-04-08,1,395
2023-04-09,2,383
2023-04-10,2,418
2023-04-11,1,422
2023-04-12,8,410
2023-04-13,1,351
2023-04-14,1,377
2023-04-15,2,358
2023-04-16,1,365
2023-04-17,5,375
2023-04-18,4,378
2023-04-19,3,362
2023-04-20,8,370
2023-04-21,4,339
2023-04-22,5,345
2023-04-23,5,397
2023-04-24,3,357
2023-04-25,4,355
2023-04-26,2,387
2023-04-27,3,346
2023-04-28,1,378
2023-04-29,3,376
2023-04-30,0,361
2023-05-01,2,370
2023-05-02,4,375
2023-05-03,2,399
2023-05-04,1,400
2023-05-05,3,386
2023-05-06,4,388
2023-05-07,7,374
2023-05-08,1,378
2023-05-09,1,389
2023-05-10,3,386
2023-05-11,4,374
2023-05-12,1,384
2023-05-13,3,363
2023-05-14,1,372
2023-05-15,2,439
2023-05-16,3,428
2023-05-17,2,381
2023-05-18,0,389
2023-05-19,3,372
2023-05-20,3,360
2023-05-21,2,330
2023-05-22,2,374
2023-05-23,3,374
2023-05-24,4,363
2023-05-25,3,382
2023-05-26,3,344
2023-05-27,2,364
2023-05-28,0,362
2023-05-29,10,367
2023-05-30,3,369
2023-05-31,2,362
2023-06-01,1,349
2023-06-02,1,348
2023-06-03,1,365
2023-06-04,3,350
2023-06-05,1,357
2023-06-06,6,351
2023-06-07,8,383
2023-06-08,3,350
2023-06-09,3,377
2023-06-10,8,358
2023-06-11,9,345
2023-06-12,8,341
2023-06-13,5,395
2023-06-14,8,348
2023-06-15,16,370
2023-06-16,5,377
2023-06-17,1,375
2023-06-18,7,392
2023-06-19,16,354
2023-06-20,15,375
2023-06-21,9,374
2023-06-22,10,372
2023-06-23,3,371
2023-06-24,3,355
2023-06-25,5,390
2023-06-26,5,386
2023-06-27,3,398
2023-06-28,5,396
2023-06-29,3,388
2023-06-30,2,353
2023-07-01,2,356
2023-07-02,3,382
2023-07-03,0,401
2023-07-04,1,429
2023-07-05,1,466
2023-07-06,1,431
2023-07-07,0,441
2023-07-08,0,422
2023-07-09,2,432
2023-07-10,1,472
2023-07-11,0,472
2023-07-12,0,470
2023-07-13,0,486
2023-07-14,0,417
2023-07-15,2,410
2023-07-16,1,424
2023-07-17,0,456
2023-07-18,0,483
2023-07-19,0,473
2023-07-20,1,472
2023-07-21,0,464
2023-07-22,1,390
2023-07-23,0,422
2023-07-24,0,491
2023-07-25,0,457
2023-07-26,0,496
2023-07-27,0,507
2023-07-28,0,472
2023-07-29,0,439
2023-07-30,0,444
2023-07-31,1,463
2023-08-01,0,499
2023-08-02,1,505
2023-08-03,0,485
2023-08-04,0,473
2023-08-05,0,405
2023-08-06,1,427
2023-08-07,0,464
2023-08-08,0,456
2023-08-09,0,470
2023-08-10,0,438
2023-08-11,1,438
2023-08-12,0,416
2023-08-13,0,403
2023-08-14,0,463
2023-08-15,0,467
2023-08-16,2,454
2023-08-17,0,440
2023-08-18,0,444
2023-08-19,0,409
2023-08-20,0,419
2023-08-21,1,446
2023-08-22,0,404
2023-08-23,0,460
2023-08-24,0,418
2023-08-25,0,417
2023-08-26,1,361
2023-08-27,1,401
2023-08-28,0,418
2023-08-29,2,435
2023-08-30,0,420
2023-08-31,1,464
2023-09-01,0,431
2023-09-02,0,404
2023-09-03,1,416
2023-09-04,0,441
2023-09-05,0,414
2023-09-06,0,415
2023-09-07,0,408
2023-09-08,0,411
2023-09-09,0,411
2023-09-10,0,401
2023-09-11,1,398
2023-09-12,0,391
2023-09-13,0,403
2023-09-14,0,379
2023-09-15,0,352
2023-09-16,1,347
2023-09-17,0,339
2023-09-18,2,354
2023-09-19,6,340
2023-09-20,4,350
2023-09-21,6,332
2023-09-22,1,332
2023-09-23,2,338
2023-09-24,2,340
2023-09-25,5,340
2023-09-26,3,357
2023-09-27,1,336
2023-09-28,1,357
2023-09-29,0,344
2023-09-30,4,325
2023-10-01,3,336
2023-10-02,0,357
2023-10-03,1,355
2023-10-04,1,383
2023-10-05,1,365
2023-10-06,1,352
2023-10-07,5,356
2023-10-08,2,349
2023-10-09,4,352
2023-10-10,2,352
2023-10-11,5,346
2023-10-12,1,351
2023-10-13,1,343
2023-10-14,1,317
2023-10-15,4,338
2023-10-16,3,361
2023-10-17,2,355
2023-10-18,2,342
2023-10-19,3,343
2023-10-20,1,319
2023-10-21,1,341
2023-10-22,1,360
2023-10-23,2,358
2023-10-24,2,352
2023-10-25,1,360
2023-10-26,2,356
2023-10-27,1,341
2023-10-28,0,327
2023-10-29,2,300
2023-10-30,1,382
2023-10-31,3,371
2023-11-01,3,377
2023-11-02,5,347
2023-11-03,1,360
2023-11-04,0,324
2023-11-05,1,304
2023-11-06,3,324
2023-11-07,4,348
2023-11-08,3,342
2023-11-09,3,367
2023-11-10,2,333
2023-11-11,0,325
2023-11-12,1,325
2023-11-13,2,332
2023-11-14,1,335
2023-11-15,4,346
2023-11-16,2,323
2023-11-17,0,281
2023-11-18,1,316
2023-11-19,0,314
2023-11-20,1,325
2023-11-21,1,335
2023-11-22,2,346
2023-11-23,0,326
2023-11-24,0,319
2023-11-25,2,322
2023-11-26,1,293
2023-11-27,0,317
2023-11-28,1,337
2023-11-29,0,340
2023-11-30,0,329
2023-12-01,1,332
2023-12-02,1,313
2023-12-03,1,318
2023-12-04,0,329
2023-12-05,3,279
2023-12-06,0,275
2023-12-07,0,258
2023-12-08,0,257
2023-12-09,0,249
2023-12-10,0,260
2023-12-11,2,269
2023-12-12,4,257
2023-12-13,0,250
2023-12-14,0,258
2023-12-15,1,249
2023-12-16,0,209
2023-12-17,1,263
2023-12-18,3,231
2023-12-19,1,257
2023-12-20,0,257
2023-12-21,0,252
2023-12-22,0,255
2023-12-23,0,243
2023-12-24,0,236
2023-12-25,2,256
2023-12-26,0,247
2023-12-27,1,255
2023-12-28,0,238
2023-12-29,2,262
2023-12-30,3,231
2023-12-31,1,230
2024-01-01,1,249
2024-01-02,5,269
2024-01-03,2,255
2024-01-04,4,271
2024-01-05,2,249
2024-01-06,1,282
2024-01-07,4,290
2024-01-08,3,279
2024-01-09,10,277
2024-01-10,1,285
2024-01-11,0,276
2024-01-12,2,282
2024-01-13,5,292
2024-01-14,0,277
2024-01-15,1,280
2024-01-16,3,282
2024-01-17,1,311
2024-01-18,0,330
2024-01-19,0,322
2024-01-20,1,290
2024-01-21,0,270
2024-01-22,0,305
2024-01-23,0,367
2024-01-24,1,391
2024-01-25,1,387
2024-01-26,0,380
2024-01-27,0,341
2024-01-28,0,349
2024-01-29,0,380
2024-01-30,0,413
2024-01-31,0,406
2024-02-01,0,399
2024-02-02,0,378
2024-02-03,0,380
2024-02-04,0,378
2024-02-05,2,378
2024-02-06,0,380
2024-02-07,0,339
2024-02-08,0,334
2024-02-09,0,279
2024-02-10,0,291
2024-02-11,0,281
2024-02-12,0,313
2024-02-13,0,313
2024-02-14,0,320
2024-02-15,0,339
2024-02-16,0,325
2024-02-17,0,339
2024-02-18,0,371
2024-02-19,0,364
2024-02-20,0,388
2024-02-21,0,373
2024-02-22,0,357
2024-02-23,0,360
2024-02-24,2,342
2024-02-25,0,325
2024-02-26,0,348
2024-02-27,1,343
2024-02-28,0,353
2024-02-29,1,340
2024-03-01,0,322
2024-03-02,2,331
2024-03-03,0,349
2024-03-04,0,343
2024-03-05,0,363
2024-03-06,1,351
2024-03-07,0,350
2024-03-08,0,347
2024-03-09,0,339
2024-03-10,0,332
2024-03-11,1,358
2024-03-12,1,353
2024-03-13,2,336
2024-03-14,3,327
2024-03-15,1,346
2024-03-16,1,329
2024-03-17,0,326
2024-03-18,1,330
2024-03-19,0,328
2024-03-20,0,339
2024-03-21,0,334
2024-03-22,0,302
2024-03-23,0,337
2024-03-24,0,330
2024-03-25,0,323
2024-03-26,2,340
2024-03-27,0,327
2024-03-28,0,334
2024-03-29,0,333
2024-03-30,0,298
2024-03-31,0,314
2024-04-01,0,346
2024-04-02,0,338
2024-04-03,1,309
2024-04-04,0,305
2024-04-05,0,296
2024-04-06,1,324
2024-04-07,0,334
2024-04-08,1,341
2024-04-09,0,337
2024-04-10,0,357
2024-04-11,0,328
2024-04-12,2,312
2024-04-13,0,318
2024-04-14,0,309
2024-04-15,0,342
2024-04-16,1,315
2024-04-17,1,330
2024-04-18,1,310
2024-04-19,1,308
2024-04-20,0,288
2024-04-21,0,315
2024-04-22,0,289
2024-04-23,0,304
2024-04-24,0,323
2024-04-25,0,337
2024-04-26,0,278
2024-04-27,0,280
2024-04-28,0,295
2024-04-29,0,308
2024-04-30,0,283
2024-05-01,0,274
2024-05-02,0,306
2024-05-03,0,301
2024-05-04,0,325
2024-05-05,0,315
2024-05-06,0,297
2024-05-07,0,316
2024-05-08,0,297
2024-05-09,0,315
2024-05-10,0,298
2024-05-11,0,306
2024-05-12,0,307
2024-05-13,0,308
2024-05-14,1,303
2024-05-15,0,313
2024-05-16,0,318
2024-05-17,0,321
2024-05-18,0,288
2024-05-19,0,310
2024-05-20,0,303
2024-05-21,0,310
2024-05-22,0,283
2024-05-23,1,293
2024-05-24,0,295
2024-05-25,0,307
2024-05-26,0,294
2024-05-27,0,297
2024-05-28,2,298
2024-05-29,1,316
2024-05-30,1,295
2024-05-31,1,289
2024-06-01,1,268
2024-06-02,2,265
