Date,Installs,Update checks
2023-08-19,0,242
2023-08-20,2,234
2023-08-21,1,272
2023-08-22,1,241
2023-08-23,2,261
2023-08-24,2,236
2023-08-25,1,244
2023-08-26,0,214
2023-08-27,3,239
2023-08-28,1,251
2023-08-29,1,251
2023-08-30,0,266
2023-08-31,0,266
2023-09-01,1,250
2023-09-02,2,234
2023-09-03,3,221
2023-09-04,1,265
2023-09-05,2,231
2023-09-06,1,244
2023-09-07,4,230
2023-09-08,0,241
2023-09-09,1,225
2023-09-10,2,228
2023-09-11,1,258
2023-09-12,1,252
2023-09-13,1,243
2023-09-14,1,264
2023-09-15,0,251
2023-09-16,1,237
2023-09-17,7,243
2023-09-18,1,250
2023-09-19,3,234
2023-09-20,2,243
2023-09-21,0,254
2023-09-22,3,238
2023-09-23,4,227
2023-09-24,1,222
2023-09-25,0,254
2023-09-26,1,233
2023-09-27,2,264
2023-09-28,0,253
2023-09-29,0,232
2023-09-30,1,218
2023-10-01,2,228
2023-10-02,3,232
2023-10-03,0,230
2023-10-04,1,241
2023-10-05,0,242
2023-10-06,3,232
2023-10-07,6,226
2023-10-08,7,229
2023-10-09,0,251
2023-10-10,0,237
2023-10-11,2,242
2023-10-12,3,262
2023-10-13,1,240
2023-10-14,1,219
2023-10-15,4,239
2023-10-16,2,259
2023-10-17,1,243
2023-10-18,4,245
2023-10-19,3,255
2023-10-20,4,238
2023-10-21,2,231
2023-10-22,2,219
2023-10-23,2,266
2023-10-24,1,253
2023-10-25,0,257
2023-10-26,2,255
2023-10-27,0,249
2023-10-28,1,239
2023-10-29,0,239
2023-10-30,2,241
2023-10-31,1,255
2023-11-01,0,261
2023-11-02,2,245
2023-11-03,0,235
2023-11-04,3,245
2023-11-05,2,233
2023-11-06,3,250
2023-11-07,1,249
2023-11-08,0,246
2023-11-09,1,258
2023-11-10,2,244
2023-11-11,4,224
2023-11-12,0,226
2023-11-13,1,249
2023-11-14,1,255
2023-11-15,3,257
2023-11-16,1,252
2023-11-17,3,235
2023-11-18,2,229
2023-11-19,4,222
2023-11-20,0,245
2023-11-21,0,254
2023-11-22,2,235
2023-11-23,2,239
2023-11-24,2,238
2023-11-25,0,238
2023-11-26,0,202
2023-11-27,2,261
2023-11-28,1,257
2023-11-29,1,250
2023-11-30,1,250
2023-12-01,1,256
2023-12-02,1,223
2023-12-03,1,226
2023-12-04,3,239
2023-12-05,5,225
2023-12-06,2,197
2023-12-07,2,200
2023-12-08,1,338
2023-12-09,1,215
2023-12-10,3,189
2023-12-11,2,205
2023-12-12,1,200
2023-12-13,0,196
2023-12-14,3,204
2023-12-15,2,195
2023-12-16,2,179
2023-12-17,0,191
2023-12-18,0,199
2023-12-19,1,186
2023-12-20,3,202
2023-12-21,2,194
2023-12-22,1,205
2023-12-23,2,179
2023-12-24,2,177
2023-12-25,2,175
2023-12-26,1,176
2023-12-27,2,178
2023-12-28,0,174
2023-12-29,0,188
2023-12-30,0,171
2023-12-31,0,172
2024-01-01,1,185
2024-01-02,0,193
2024-01-03,1,204
2024-01-04,0,204
2024-01-05,0,185
2024-01-06,1,202
2024-01-07,1,181
2024-01-08,2,195
2024-01-09,2,205
2024-01-10,3,195
2024-01-11,3,204
2024-01-12,2,188
2024-01-13,0,186
2024-01-14,0,183
2024-01-15,1,213
2024-01-16,0,213
2024-01-17,1,201
2024-01-18,2,201
2024-01-19,2,209
2024-01-20,2,199
2024-01-21,0,181
2024-01-22,1,205
2024-01-23,0,243
2024-01-24,2,231
2024-01-25,1,235
2024-01-26,0,238
2024-01-27,2,206
2024-01-28,2,212
2024-01-29,2,245
2024-01-30,1,245
2024-01-31,3,247
2024-02-01,1,236
2024-02-02,1,233
2024-02-03,2,207
2024-02-04,2,227
2024-02-05,2,227
2024-02-06,1,237
2024-02-07,1,246
2024-02-08,2,241
2024-02-09,0,220
2024-02-10,1,220
2024-02-11,0,215
2024-02-12,1,215
2024-02-13,3,237
2024-02-14,4,227
2024-02-15,3,236
2024-02-16,2,248
2024-02-17,3,203
2024-02-18,1,224
2024-02-19,0,236
2024-02-20,4,220
2024-02-21,1,214
2024-02-22,3,225
2024-02-23,1,216
2024-02-24,2,213
2024-02-25,0,207
2024-02-26,1,216
2024-02-27,2,231
2024-02-28,1,225
2024-02-29,0,229
2024-03-01,6,211
2024-03-02,1,213
2024-03-03,1,225
2024-03-04,0,228
2024-03-05,0,203
2024-03-06,0,222
2024-03-07,1,215
2024-03-08,1,218
2024-03-09,0,211
2024-03-10,1,205
2024-03-11,0,212
2024-03-12,2,213
2024-03-13,0,220
2024-03-14,0,223
2024-03-15,2,218
2024-03-16,0,199
2024-03-17,0,220
2024-03-18,1,222
2024-03-19,0,237
2024-03-20,0,221
2024-03-21,0,221
2024-03-22,1,226
2024-03-23,0,220
2024-03-24,0,213
2024-03-25,1,223
2024-03-26,2,232
2024-03-27,0,212
2024-03-28,1,217
2024-03-29,3,200
2024-03-30,1,212
2024-03-31,1,207
2024-04-01,0,205
2024-04-02,2,232
2024-04-03,0,224
2024-04-04,0,231
2024-04-05,0,223
2024-04-06,1,199
2024-04-07,1,214
2024-04-08,2,225
2024-04-09,0,217
2024-04-10,0,234
2024-04-11,2,223
2024-04-12,1,230
2024-04-13,0,200
2024-04-14,0,206
2024-04-15,3,238
2024-04-16,2,221
2024-04-17,3,225
2024-04-18,1,230
2024-04-19,0,228
2024-04-20,4,224
2024-04-21,3,204
2024-04-22,1,236
2024-04-23,0,225
2024-04-24,0,221
2024-04-25,0,219
2024-04-26,0,218
2024-04-27,0,192
2024-04-28,0,214
2024-04-29,0,221
2024-04-30,0,220
2024-05-01,1,230
2024-05-02,2,231
2024-05-03,0,219
2024-05-04,0,211
2024-05-05,1,202
2024-05-06,0,225
2024-05-07,2,209
2024-05-08,2,209
2024-05-09,1,215
2024-05-10,2,229
2024-05-11,2,215
2024-05-12,5,198
2024-05-13,3,229
2024-05-14,4,219
2024-05-15,0,222
2024-05-16,1,216
2024-05-17,1,226
2024-05-18,0,198
2024-05-19,1,198
2024-05-20,0,199
2024-05-21,0,218
2024-05-22,1,223
2024-05-23,0,214
2024-05-24,0,220
2024-05-25,0,196
2024-05-26,0,216
2024-05-27,0,221
2024-05-28,1,244
2024-05-29,0,220
2024-05-30,1,204
2024-05-31,0,18
