Date,Installs,Update checks
2021-11-20,1048,3839
2021-11-21,1221,3951
2021-11-22,1486,4010
2021-11-23,1346,4317
2021-11-24,1372,4273
2021-11-25,1386,4479
2021-11-26,1443,4510
2021-11-27,1405,4409
2021-11-28,1593,4860
2021-11-29,1917,5188
2021-11-30,1644,5216
2021-12-01,2041,5357
2021-12-02,1593,5299
2021-12-03,1550,5269
2021-12-04,1452,5285
2021-12-05,1527,5632
2021-12-06,2349,5914
2021-12-07,1908,5765
2021-12-08,1791,6064
2021-12-09,1604,6146
2021-12-10,1140,5913
2021-12-11,1434,5965
2021-12-12,1719,6164
2021-12-13,2668,6544
2021-12-14,2972,6857
2021-12-15,2325,7061
2021-12-16,3202,7291
2021-12-17,1717,6862
2021-12-18,1662,6641
2021-12-19,1887,6964
2021-12-20,2614,7350
2021-12-21,1716,7132
2021-12-22,1615,7289
2021-12-23,1651,7360
2021-12-24,1572,7116
2021-12-25,1633,7178
2021-12-26,1294,7238
2021-12-27,1819,7411
2021-12-28,1388,7277
2021-12-29,945,7097
2021-12-30,785,6989
2021-12-31,806,6407
2022-01-01,736,5812
2022-01-02,607,6072
2022-01-03,663,6372
2022-01-04,663,6635
2022-01-05,561,6440
2022-01-06,458,6334
2022-01-07,415,6599
2022-01-08,361,6451
2022-01-09,263,299
2022-01-10,260,0
2022-01-11,247,6923
2022-01-12,242,6706
2022-01-13,224,6632
2022-01-14,216,6632
2022-01-15,228,6433
2022-01-16,140,6293
2022-01-17,170,6608
2022-01-18,177,6517
2022-01-19,146,6534
2022-01-20,136,6553
2022-01-21,169,6588
2022-01-22,110,6394
2022-01-23,136,6326
2022-01-24,118,6482
2022-01-25,118,6174
2022-01-26,103,6033
2022-01-27,74,5858
2022-01-28,82,5873
2022-01-29,60,5467
2022-01-30,57,5251
2022-01-31,35,4899
2022-02-01,38,4709
2022-02-02,46,4669
2022-02-03,56,4811
2022-02-04,84,4982
2022-02-05,81,5067
2022-02-06,85,5276
2022-02-07,81,5802
2022-02-08,71,5829
2022-02-09,76,5810
2022-02-10,83,5738
2022-02-11,100,5880
2022-02-12,98,5866
2022-02-13,108,5695
2022-02-14,107,5881
2022-02-15,114,5773
2022-02-16,144,5949
2022-02-17,119,5948
2022-02-18,160,5828
2022-02-19,128,5689
2022-02-20,144,6033
2022-02-21,443,6778
2022-02-22,527,6944
2022-02-23,511,7030
2022-02-24,421,6914
2022-02-25,483,6673
2022-02-26,405,6502
2022-02-27,573,7028
2022-02-28,1049,7727
2022-03-01,1077,8123
2022-03-02,1143,8209
2022-03-03,1055,8262
2022-03-04,894,8323
2022-03-05,897,8110
2022-03-06,958,8403
2022-03-07,1412,8836
2022-03-08,1328,9028
2022-03-09,1290,9564
2022-03-10,1298,9575
2022-03-11,1094,9675
2022-03-12,984,9508
2022-03-13,1196,9804
2022-03-14,1376,10501
2022-03-15,1473,10741
2022-03-16,1545,11116
2022-03-17,1592,11466
2022-03-18,1254,11638
2022-03-19,1308,11373
2022-03-20,1317,11447
2022-03-21,1583,12249
2022-03-22,1480,12611
2022-03-23,1528,12798
2022-03-24,1647,12989
2022-03-25,1399,13193
2022-03-26,1160,12467
2022-03-27,1259,12516
2022-03-28,1544,13195
2022-03-29,1453,13221
2022-03-30,1334,13364
2022-03-31,1172,13819
2022-04-01,1158,13576
2022-04-02,1164,13091
2022-04-03,1041,12732
2022-04-04,1315,13130
2022-04-05,1401,13495
2022-04-06,1929,14272
2022-04-07,1779,14430
2022-04-08,1683,14627
2022-04-09,1808,14435
2022-04-10,1826,14588
2022-04-11,1904,15101
2022-04-12,1887,15642
2022-04-13,1901,16121
2022-04-14,1817,16109
2022-04-15,1593,16117
2022-04-16,1545,15727
2022-04-17,1946,15878
2022-04-18,2358,16597
2022-04-19,2355,17075
2022-04-20,2411,17341
2022-04-21,2322,17350
2022-04-22,1998,17620
2022-04-23,1914,17438
2022-04-24,2029,17563
2022-04-25,2327,17918
2022-04-26,2114,18168
2022-04-27,2366,18289
2022-04-28,2211,18594
2022-04-29,1903,17992
2022-04-30,1583,17158
2022-05-01,1473,16770
2022-05-02,2034,17345
2022-05-03,2146,17784
2022-05-04,2342,18637
2022-05-05,3035,19108
2022-05-06,2944,19979
2022-05-07,3254,19927
2022-05-08,5163,18660
2022-05-09,4306,18458
2022-05-10,3489,18045
2022-05-11,2328,17943
2022-05-12,1862,17203
2022-05-13,2405,17370
2022-05-14,1973,17128
2022-05-15,2053,16854
2022-05-16,2284,17562
2022-05-17,2051,17799
2022-05-18,2240,17885
2022-05-19,1993,18156
2022-05-20,1890,17876
2022-05-21,1786,17609
2022-05-22,1883,17883
2022-05-23,1771,18312
2022-05-24,1791,18363
2022-05-25,1554,17984
2022-05-26,1563,18275
2022-05-27,1417,18464
2022-05-28,1385,17989
2022-05-29,1471,18169
2022-05-30,2164,18390
2022-05-31,1493,17729
2022-06-01,1569,17227
2022-06-02,1290,16637
2022-06-03,1207,15305
2022-06-04,1341,15632
2022-06-05,1410,16527
2022-06-06,1806,17287
2022-06-07,1260,16945
2022-06-08,1248,16840
2022-06-09,1045,16933
2022-06-10,1163,16542
2022-06-11,960,15823
2022-06-12,993,15949
2022-06-13,1688,16549
2022-06-14,1155,16215
2022-06-15,1054,15028
2022-06-16,1179,15806
2022-06-17,940,15439
2022-06-18,794,14670
2022-06-19,657,14707
2022-06-20,708,14846
2022-06-21,439,14817
2022-06-22,318,14662
2022-06-23,358,14574
2022-06-24,284,14215
2022-06-25,249,13390
2022-06-26,161,13352
2022-06-27,170,13602
2022-06-28,224,13418
2022-06-29,167,13079
2022-06-30,142,12926
2022-07-01,155,12522
2022-07-02,164,12227
2022-07-03,87,11890
2022-07-04,61,12379
2022-07-05,68,12264
2022-07-06,82,12053
2022-07-07,65,11878
2022-07-08,40,11747
2022-07-09,33,11166
2022-07-10,39,11091
2022-07-11,34,11435
2022-07-12,30,11538
2022-07-13,38,11600
2022-07-14,40,11583
2022-07-15,29,11398
2022-07-16,39,10909
2022-07-17,37,10848
2022-07-18,29,11194
2022-07-19,24,11205
2022-07-20,36,11344
2022-07-21,47,11162
2022-07-22,46,11284
2022-07-23,43,10801
2022-07-24,30,6589
2022-07-25,28,11414
2022-07-26,38,10895
2022-07-27,41,10994
2022-07-28,47,11003
2022-07-29,23,10938
2022-07-30,25,10267
2022-07-31,41,10482
2022-08-01,37,10674
2022-08-02,29,10959
2022-08-03,28,10532
2022-08-04,19,10585
2022-08-05,20,10603
2022-08-06,13,10204
2022-08-07,22,10281
2022-08-08,14,10421
2022-08-09,22,10613
2022-08-10,24,10603
2022-08-11,24,10529
2022-08-12,27,10403
2022-08-13,36,10317
2022-08-14,23,9967
2022-08-15,38,10304
2022-08-16,45,10443
2022-08-17,57,10639
2022-08-18,40,10640
2022-08-19,33,10609
2022-08-20,50,10448
2022-08-21,47,10293
2022-08-22,65,10972
2022-08-23,87,10851
2022-08-24,91,10941
2022-08-25,62,11073
2022-08-26,82,10870
2022-08-27,83,10401
2022-08-28,75,10972
2022-08-29,174,12259
2022-08-30,203,12441
2022-08-31,207,12383
2022-09-01,213,12652
2022-09-02,179,12771
2022-09-03,118,12111
2022-09-04,134,12494
2022-09-05,328,13561
2022-09-06,398,13477
2022-09-07,330,13366
2022-09-08,333,13518
2022-09-09,229,13075
2022-09-10,149,11454
2022-09-11,187,11884
2022-09-12,321,12398
2022-09-13,338,12934
2022-09-14,343,13080
2022-09-15,304,13297
2022-09-16,309,13200
2022-09-17,252,12625
2022-09-18,278,12603
2022-09-19,470,13040
2022-09-20,497,13108
2022-09-21,493,13062
2022-09-22,490,13024
2022-09-23,361,13000
2022-09-24,332,12535
2022-09-25,377,12294
2022-09-26,464,12503
2022-09-27,456,12471
2022-09-28,434,12479
2022-09-29,406,12412
2022-09-30,308,11822
2022-10-01,310,10643
2022-10-02,368,10739
2022-10-03,465,10901
2022-10-04,442,11115
2022-10-05,443,11496
2022-10-06,396,11565
2022-10-07,455,11962
2022-10-08,533,12455
2022-10-09,540,12314
2022-10-10,735,12576
2022-10-11,664,12480
2022-10-12,662,12696
2022-10-13,683,12855
2022-10-14,558,12928
2022-10-15,537,12428
2022-10-16,555,12499
2022-10-17,760,12571
2022-10-18,723,12820
2022-10-19,705,12935
2022-10-20,741,13032
2022-10-21,730,12909
2022-10-22,614,12453
2022-10-23,676,12525
2022-10-24,742,13110
2022-10-25,584,12951
2022-10-26,745,13107
2022-10-27,750,12894
2022-10-28,660,12743
2022-10-29,631,12364
2022-10-30,721,12459
2022-10-31,768,12844
2022-11-01,742,12847
2022-11-02,672,12823
2022-11-03,746,12775
2022-11-04,685,12735
2022-11-05,643,12272
2022-11-06,557,12115
2022-11-07,703,12535
2022-11-08,660,12682
2022-11-09,678,12586
2022-11-10,645,12706
2022-11-11,739,12602
2022-11-12,719,12085
2022-11-13,589,12149
2022-11-14,714,12237
2022-11-15,693,12400
2022-11-16,708,12489
2022-11-17,565,11744
2022-11-18,593,11798
2022-11-19,573,11470
2022-11-20,574,11852
2022-11-21,656,12197
2022-11-22,308,12520
2022-11-23,338,12658
2022-11-24,308,12806
2022-11-25,330,12571
2022-11-26,344,12000
2022-11-27,329,11766
2022-11-28,405,12901
2022-11-29,437,12876
2022-11-30,389,12558
2022-12-01,362,12201
2022-12-02,426,12175
2022-12-03,339,11701
2022-12-04,335,11750
2022-12-05,418,11501
2022-12-06,421,12239
2022-12-07,308,12017
2022-12-08,297,12401
2022-12-09,310,11864
2022-12-10,282,10946
2022-12-11,309,10725
2022-12-12,485,11414
2022-12-13,432,10860
2022-12-14,304,10144
2022-12-15,333,11475
2022-12-16,341,10063
2022-12-17,261,8981
2022-12-18,240,9585
2022-12-19,379,10461
2022-12-20,298,9403
2022-12-21,143,8632
2022-12-22,148,9504
2022-12-23,153,9231
2022-12-24,129,7918
2022-12-25,123,9333
2022-12-26,152,9197
2022-12-27,95,9645
2022-12-28,102,9465
2022-12-29,102,9306
2022-12-30,101,9630
2022-12-31,59,7926
2023-01-01,63,7704
2023-01-02,57,8537
2023-01-03,76,8867
2023-01-04,66,8769
2023-01-05,69,8762
2023-01-06,35,8631
2023-01-07,40,8020
2023-01-08,47,7765
2023-01-09,34,8171
2023-01-10,42,7984
2023-01-11,38,7945
2023-01-12,30,7979
2023-01-13,29,8126
2023-01-14,14,7761
2023-01-15,20,7363
2023-01-16,23,7486
2023-01-17,10,7082
2023-01-18,18,6946
2023-01-19,16,6617
2023-01-20,15,6289
2023-01-21,7,5695
2023-01-22,1,5359
2023-01-23,11,5388
2023-01-24,6,5589
2023-01-25,11,5653
2023-01-26,9,5810
2023-01-27,17,6016
2023-01-28,25,6195
2023-01-29,21,6534
2023-01-30,23,6723
2023-01-31,21,6729
2023-02-01,17,6865
2023-02-02,21,6973
2023-02-03,12,7073
2023-02-04,20,6849
2023-02-05,17,6571
2023-02-06,15,7064
2023-02-07,28,7114
2023-02-08,20,7225
2023-02-09,22,7103
2023-02-10,23,6920
2023-02-11,21,6845
2023-02-12,22,7258
2023-02-13,26,7369
2023-02-14,25,7258
2023-02-15,23,7341
2023-02-16,23,7396
2023-02-17,23,7185
2023-02-18,38,6981
2023-02-19,36,7321
2023-02-20,76,7888
2023-02-21,75,7958
2023-02-22,83,7885
2023-02-23,79,7873
2023-02-24,63,7458
2023-02-25,95,7175
2023-02-26,74,7499
2023-02-27,141,7973
2023-02-28,140,7980
2023-03-01,140,8134
2023-03-02,166,7986
2023-03-03,115,7809
2023-03-04,116,7279
2023-03-05,140,7488
2023-03-06,168,7966
2023-03-07,185,7909
2023-03-08,218,7980
2023-03-09,208,7988
2023-03-10,179,7753
2023-03-11,166,7384
2023-03-12,158,7547
2023-03-13,224,8004
2023-03-14,222,8056
2023-03-15,241,8032
2023-03-16,225,8065
2023-03-17,206,7730
2023-03-18,179,7133
2023-03-19,63,7490
2023-03-20,265,8124
2023-03-21,258,8149
2023-03-22,245,8026
2023-03-23,212,8333
2023-03-24,183,7827
2023-03-25,164,7599
2023-03-26,155,7543
2023-03-27,240,8001
2023-03-28,232,8128
2023-03-29,222,7752
2023-03-30,205,7967
2023-03-31,199,7609
2023-04-01,182,7043
2023-04-02,180,7315
2023-04-03,257,7895
2023-04-04,230,7818
2023-04-05,245,7451
2023-04-06,242,7919
2023-04-07,196,7641
2023-04-08,231,7300
2023-04-09,257,7499
2023-04-10,284,7790
2023-04-11,260,8002
2023-04-12,272,7993
2023-04-13,258,7918
2023-04-14,214,7784
2023-04-15,196,7328
2023-04-16,219,7513
2023-04-17,247,7846
2023-04-18,231,8005
2023-04-19,241,7957
2023-04-20,249,7833
2023-04-21,259,7657
2023-04-22,232,7520
2023-04-23,305,7751
2023-04-24,268,7855
2023-04-25,260,7956
2023-04-26,228,7870
2023-04-27,168,7701
2023-04-28,126,6808
2023-04-29,116,5689
2023-04-30,112,5410
2023-05-01,95,5371
2023-05-02,87,5881
2023-05-03,140,6880
2023-05-04,283,7743
2023-05-05,359,8077
2023-05-06,279,7790
2023-05-07,300,7588
2023-05-08,282,7976
2023-05-09,210,7912
2023-05-10,253,7887
2023-05-11,206,7826
2023-05-12,208,7641
2023-05-13,207,7362
2023-05-14,197,7390
2023-05-15,195,7666
2023-05-16,185,7796
2023-05-17,188,7636
2023-05-18,221,7797
2023-05-19,190,7406
2023-05-20,170,6784
2023-05-21,208,7192
2023-05-22,222,7519
2023-05-23,306,7619
2023-05-24,223,7745
2023-05-25,198,7587
2023-05-26,187,7393
2023-05-27,193,6987
2023-05-28,173,7228
2023-05-29,244,7445
2023-05-30,276,7435
2023-05-31,215,7452
2023-06-01,175,7290
2023-06-02,150,7229
2023-06-03,125,6799
2023-06-04,169,6920
2023-06-05,147,7326
2023-06-06,137,7423
2023-06-07,134,7298
2023-06-08,133,7119
2023-06-09,100,6976
2023-06-10,110,6702
2023-06-11,130,6730
2023-06-12,139,7051
2023-06-13,124,7144
2023-06-14,237,7211
2023-06-15,203,7076
2023-06-16,141,6742
2023-06-17,120,6384
2023-06-18,103,6463
2023-06-19,75,6575
2023-06-20,77,6482
2023-06-21,87,6064
2023-06-22,99,5505
2023-06-23,72,5725
2023-06-24,96,6070
2023-06-25,108,6386
2023-06-26,66,6179
2023-06-27,71,6193
2023-06-28,100,6254
2023-06-29,55,6067
2023-06-30,53,5867
2023-07-01,44,5523
2023-07-02,27,5409
2023-07-03,27,5671
2023-07-04,20,5761
2023-07-05,16,5538
2023-07-06,28,5572
2023-07-07,55,5436
2023-07-08,35,5153
2023-07-09,39,5142
2023-07-10,34,5370
2023-07-11,36,5211
2023-07-12,25,5268
2023-07-13,30,5328
2023-07-14,37,5219
2023-07-15,30,4988
2023-07-16,31,4788
2023-07-17,42,5116
2023-07-18,47,5028
2023-07-19,46,5084
2023-07-20,31,5136
2023-07-21,21,5027
2023-07-22,26,4728
2023-07-23,12,4688
2023-07-24,28,4841
2023-07-25,22,4836
2023-07-26,25,4907
2023-07-27,32,4850
2023-07-28,22,4884
2023-07-29,26,4631
2023-07-30,26,4624
2023-07-31,25,4873
2023-08-01,25,4786
2023-08-02,29,4780
2023-08-03,24,4733
2023-08-04,32,4771
2023-08-05,39,4530
2023-08-06,35,4435
2023-08-07,27,4713
2023-08-08,20,4745
2023-08-09,22,4744
2023-08-10,13,4730
2023-08-11,21,4743
2023-08-12,19,4485
2023-08-13,26,4448
2023-08-14,30,4733
2023-08-15,27,4663
2023-08-16,21,4667
2023-08-17,29,4689
2023-08-18,22,4589
2023-08-19,28,4468
2023-08-20,31,4339
2023-08-21,29,4577
2023-08-22,23,4489
2023-08-23,29,4588
2023-08-24,45,4636
2023-08-25,50,4459
2023-08-26,31,4389
2023-08-27,34,4448
2023-08-28,65,4729
2023-08-29,55,4823
2023-08-30,55,4858
2023-08-31,71,4783
2023-09-01,64,4769
2023-09-02,68,4681
2023-09-03,80,4817
2023-09-04,132,5221
2023-09-05,150,5378
2023-09-06,132,5401
2023-09-07,133,5348
2023-09-08,112,5332
2023-09-09,110,5170
2023-09-10,151,5199
2023-09-11,227,5586
2023-09-12,273,5598
2023-09-13,266,5635
2023-09-14,288,5703
2023-09-15,306,5694
2023-09-16,230,5360
2023-09-17,239,5439
2023-09-18,341,5818
2023-09-19,417,5949
2023-09-20,347,6055
2023-09-21,454,5969
2023-09-22,967,5977
2023-09-23,423,5755
2023-09-24,603,5983
2023-09-25,632,6111
2023-09-26,581,6240
2023-09-27,438,6033
2023-09-28,254,5385
2023-09-29,249,4584
2023-09-30,235,4463
2023-10-01,197,4398
2023-10-02,237,4421
2023-10-03,246,4514
2023-10-04,243,4739
2023-10-05,274,5027
2023-10-06,516,5768
2023-10-07,833,6417
2023-10-08,810,6469
2023-10-09,860,6531
2023-10-10,838,6917
2023-10-11,826,6873
2023-10-12,759,7077
2023-10-13,693,6786
2023-10-14,525,6463
2023-10-15,648,6599
2023-10-16,717,7017
2023-10-17,733,7107
2023-10-18,807,7181
2023-10-19,668,7293
2023-10-20,565,7099
2023-10-21,539,6736
2023-10-22,547,6840
2023-10-23,595,7280
2023-10-24,687,7320
2023-10-25,675,7270
2023-10-26,538,7254
2023-10-27,481,7070
2023-10-28,484,6861
2023-10-29,542,6832
2023-10-30,646,7398
2023-10-31,646,7495
2023-11-01,615,7392
2023-11-02,675,7379
2023-11-03,639,7323
2023-11-04,648,6898
2023-11-05,705,7080
2023-11-06,790,7490
2023-11-07,739,7474
2023-11-08,721,7564
2023-11-09,785,7633
2023-11-10,680,7586
2023-11-11,599,7268
2023-11-12,650,7226
2023-11-13,870,7747
2023-11-14,870,7887
2023-11-15,1023,7795
2023-11-16,983,7743
2023-11-17,675,6864
2023-11-18,738,7244
2023-11-19,612,7615
2023-11-20,826,7716
2023-11-21,835,7980
2023-11-22,802,8018
2023-11-23,678,7852
2023-11-24,606,7606
2023-11-25,590,7291
2023-11-26,586,7462
2023-11-27,724,7853
2023-11-28,817,8087
2023-11-29,776,8163
2023-11-30,793,8076
2023-12-01,660,7947
2023-12-02,659,7532
2023-12-03,672,7635
2023-12-04,832,8034
2023-12-05,792,6783
2023-12-06,673,6764
2023-12-07,637,6756
2023-12-08,585,7174
2023-12-09,538,6478
2023-12-10,573,6448
2023-12-11,651,6809
2023-12-12,765,6915
2023-12-13,637,6803
2023-12-14,555,6895
2023-12-15,451,6768
2023-12-16,376,6298
2023-12-17,503,6432
2023-12-18,488,6679
2023-12-19,319,6666
2023-12-20,276,6590
2023-12-21,306,6592
2023-12-22,323,6366
2023-12-23,340,6246
2023-12-24,264,6310
2023-12-25,260,6748
2023-12-26,241,6806
2023-12-27,198,6850
2023-12-28,161,6796
2023-12-29,117,6334
2023-12-30,99,5857
2023-12-31,56,5164
2024-01-01,81,5743
2024-01-02,126,6555
2024-01-03,113,6479
2024-01-04,87,6361
2024-01-05,84,6170
2024-01-06,81,6037
2024-01-07,67,5859
2024-01-08,64,6063
2024-01-09,42,5963
2024-01-10,28,5826
2024-01-11,53,5713
2024-01-12,42,5543
2024-01-13,35,5250
2024-01-14,31,5141
2024-01-15,34,5457
2024-01-16,24,5329
2024-01-17,42,5292
2024-01-18,30,5189
2024-01-19,32,5123
2024-01-20,31,4976
2024-01-21,35,5027
2024-01-22,35,5098
2024-01-23,19,5997
2024-01-24,17,5897
2024-01-25,10,5844
2024-01-26,10,5797
2024-01-27,10,5520
2024-01-28,5,5395
2024-01-29,9,5747
2024-01-30,10,5504
2024-01-31,16,5798
2024-02-01,12,5694
2024-02-02,12,5700
2024-02-03,8,5464
2024-02-04,8,5543
2024-02-05,12,5272
2024-02-06,8,5183
2024-02-07,7,4852
2024-02-08,4,4668
2024-02-09,4,4406
2024-02-10,6,3941
2024-02-11,7,4056
2024-02-12,7,4012
2024-02-13,9,4160
2024-02-14,12,4378
2024-02-15,6,4468
2024-02-16,7,4668
2024-02-17,4,4825
2024-02-18,9,5139
2024-02-19,14,5355
2024-02-20,18,5591
2024-02-21,17,5699
2024-02-22,21,5518
2024-02-23,20,5503
2024-02-24,20,4999
2024-02-25,27,5538
2024-02-26,92,6222
2024-02-27,102,6534
2024-02-28,123,6602
2024-02-29,91,6592
2024-03-01,91,6576
2024-03-02,104,6414
2024-03-03,87,6522
2024-03-04,165,6991
2024-03-05,180,7077
2024-03-06,133,7239
2024-03-07,140,7327
2024-03-08,134,6907
2024-03-09,120,6932
2024-03-10,144,7008
2024-03-11,263,7553
2024-03-12,293,7511
2024-03-13,228,7659
2024-03-14,225,7451
2024-03-15,183,7321
2024-03-16,159,6916
2024-03-17,190,7145
2024-03-18,316,7877
2024-03-19,250,7773
2024-03-20,263,7848
2024-03-21,264,7876
2024-03-22,188,7874
2024-03-23,186,7412
2024-03-24,210,7661
2024-03-25,265,8000
2024-03-26,240,8043
2024-03-27,268,7894
2024-03-28,231,7649
2024-03-29,207,7461
2024-03-30,220,7268
2024-03-31,192,7285
2024-04-01,206,7731
2024-04-02,196,7590
2024-04-03,154,6837
2024-04-04,123,6070
2024-04-05,124,6223
2024-04-06,184,6981
2024-04-07,282,7895
2024-04-08,303,7910
2024-04-09,280,7831
2024-04-10,309,7977
2024-04-11,255,7864
2024-04-12,254,7876
2024-04-13,245,7603
2024-04-14,238,7482
2024-04-15,272,7948
2024-04-16,305,8034
2024-04-17,301,8055
2024-04-18,250,8134
2024-04-19,234,8068
2024-04-20,36,295
