Date,Installs,Update checks
2023-04-23,20,838
2023-04-24,28,894
2023-04-25,23,830
2023-04-26,9,887
2023-04-27,17,867
2023-04-28,14,838
2023-04-29,19,697
2023-04-30,17,650
2023-05-01,11,651
2023-05-02,21,699
2023-05-03,17,771
2023-05-04,19,926
2023-05-05,17,897
2023-05-06,23,884
2023-05-07,14,801
2023-05-08,16,932
2023-05-09,16,880
2023-05-10,16,894
2023-05-11,17,886
2023-05-12,14,872
2023-05-13,12,817
2023-05-14,12,786
2023-05-15,6,916
2023-05-16,12,850
2023-05-17,12,882
2023-05-18,15,899
2023-05-19,25,846
2023-05-20,22,768
2023-05-21,12,762
2023-05-22,13,878
2023-05-23,13,870
2023-05-24,18,883
2023-05-25,13,905
2023-05-26,11,876
2023-05-27,24,785
2023-05-28,22,755
2023-05-29,12,888
2023-05-30,14,860
2023-05-31,26,881
2023-06-01,13,910
2023-06-02,15,875
2023-06-03,20,775
2023-06-04,20,793
2023-06-05,6,926
2023-06-06,14,875
2023-06-07,9,879
2023-06-08,13,901
2023-06-09,10,899
2023-06-10,14,802
2023-06-11,18,779
2023-06-12,16,922
2023-06-13,4,917
2023-06-14,7,883
2023-06-15,13,856
2023-06-16,6,859
2023-06-17,21,800
2023-06-18,23,788
2023-06-19,12,886
2023-06-20,13,889
2023-06-21,13,856
2023-06-22,13,736
2023-06-23,12,760
2023-06-24,15,777
2023-06-25,10,868
2023-06-26,17,918
2023-06-27,11,884
2023-06-28,18,890
2023-06-29,17,887
2023-06-30,13,889
2023-07-01,20,787
2023-07-02,14,771
2023-07-03,12,869
2023-07-04,16,855
2023-07-05,16,887
2023-07-06,9,905
2023-07-07,10,867
2023-07-08,10,756
2023-07-09,15,792
2023-07-10,16,904
2023-07-11,14,884
2023-07-12,21,860
2023-07-13,15,893
2023-07-14,17,852
2023-07-15,12,759
2023-07-16,10,724
2023-07-17,18,866
2023-07-18,19,874
2023-07-19,11,871
2023-07-20,10,857
2023-07-21,12,861
2023-07-22,17,758
2023-07-23,22,720
2023-07-24,13,874
2023-07-25,9,809
2023-07-26,7,839
2023-07-27,7,890
2023-07-28,10,833
2023-07-29,11,786
2023-07-30,13,758
2023-07-31,16,864
2023-08-01,17,828
2023-08-02,15,837
2023-08-03,15,848
2023-08-04,14,848
2023-08-05,15,738
2023-08-06,11,753
2023-08-07,15,878
2023-08-08,15,870
2023-08-09,15,876
2023-08-10,14,850
2023-08-11,10,824
2023-08-12,10,760
2023-08-13,11,744
2023-08-14,18,874
2023-08-15,12,843
2023-08-16,11,883
2023-08-17,16,823
2023-08-18,32,849
2023-08-19,19,780
2023-08-20,14,790
2023-08-21,18,876
2023-08-22,14,832
2023-08-23,37,843
2023-08-24,24,902
2023-08-25,17,910
2023-08-26,15,823
2023-08-27,15,789
2023-08-28,15,925
2023-08-29,5,896
2023-08-30,10,914
2023-08-31,19,881
2023-09-01,26,921
2023-09-02,27,836
2023-09-03,30,826
2023-09-04,31,956
2023-09-05,39,936
2023-09-06,54,972
2023-09-07,64,980
2023-09-08,47,1024
2023-09-09,41,918
2023-09-10,43,896
2023-09-11,49,1022
2023-09-12,31,1062
2023-09-13,21,1046
2023-09-14,22,1070
2023-09-15,26,1055
2023-09-16,21,950
2023-09-17,26,882
2023-09-18,42,1086
2023-09-19,30,1058
2023-09-20,28,1049
2023-09-21,27,1043
2023-09-22,27,1106
2023-09-23,26,950
2023-09-24,25,967
2023-09-25,20,1054
2023-09-26,13,1023
2023-09-27,13,1038
2023-09-28,29,1015
2023-09-29,19,793
2023-09-30,20,811
2023-10-01,19,814
2023-10-02,8,829
2023-10-03,14,842
2023-10-04,19,862
2023-10-05,30,906
2023-10-06,33,981
2023-10-07,25,1136
2023-10-08,27,1064
2023-10-09,27,1060
2023-10-10,21,1113
2023-10-11,12,1080
2023-10-12,8,1118
2023-10-13,12,1063
2023-10-14,12,938
2023-10-15,19,960
2023-10-16,20,1121
2023-10-17,19,1096
2023-10-18,18,1097
2023-10-19,33,1105
2023-10-20,21,1085
2023-10-21,17,1002
2023-10-22,16,991
2023-10-23,17,1131
2023-10-24,19,1137
2023-10-25,9,1104
2023-10-26,14,1121
2023-10-27,19,1111
2023-10-28,19,1004
2023-10-29,22,959
2023-10-30,19,1111
2023-10-31,16,1106
2023-11-01,23,1097
2023-11-02,17,1155
2023-11-03,34,1146
2023-11-04,53,1038
2023-11-05,28,1006
2023-11-06,27,1160
2023-11-07,27,1110
2023-11-08,26,1166
2023-11-09,26,1147
2023-11-10,29,1194
2023-11-11,34,1000
2023-11-12,28,997
2023-11-13,22,1125
2023-11-14,29,1137
2023-11-15,8,1144
2023-11-16,13,1171
2023-11-17,17,1057
2023-11-18,18,1044
2023-11-19,25,1061
2023-11-20,18,1209
2023-11-21,20,1124
2023-11-22,18,1142
2023-11-23,60,1141
2023-11-24,42,1207
2023-11-25,29,1049
2023-11-26,22,1069
2023-11-27,33,1322
2023-11-28,32,1255
2023-11-29,41,1251
2023-11-30,30,1224
2023-12-01,18,1193
2023-12-02,16,1097
2023-12-03,22,1063
2023-12-04,24,1205
2023-12-05,16,1125
2023-12-06,35,1255
2023-12-07,43,1305
2023-12-08,44,1112
2023-12-09,26,997
2023-12-10,21,992
2023-12-11,14,1074
2023-12-12,15,1097
2023-12-13,11,1113
2023-12-14,32,1245
2023-12-15,34,1173
2023-12-16,26,982
2023-12-17,17,898
2023-12-18,25,1091
2023-12-19,25,1004
2023-12-20,30,1045
2023-12-21,20,1020
2023-12-22,18,1023
2023-12-23,16,941
2023-12-24,26,882
2023-12-25,24,1168
2023-12-26,31,1165
2023-12-27,35,1089
2023-12-28,19,1051
2023-12-29,32,1040
2023-12-30,36,946
2023-12-31,32,900
2024-01-01,31,947
2024-01-02,22,1091
2024-01-03,14,1099
2024-01-04,17,1034
2024-01-05,30,1128
2024-01-06,25,994
2024-01-07,31,987
2024-01-08,43,1305
2024-01-09,29,1132
2024-01-10,34,1114
2024-01-11,38,1055
2024-01-12,41,1127
2024-01-13,45,995
2024-01-14,27,939
2024-01-15,19,1152
2024-01-16,18,1099
2024-01-17,29,1155
2024-01-18,33,1123
2024-01-19,41,1107
2024-01-20,31,1023
2024-01-21,32,1015
2024-01-22,22,1147
2024-01-23,40,1151
2024-01-24,21,1124
2024-01-25,33,1081
2024-01-26,20,1161
2024-01-27,27,1003
2024-01-28,32,982
2024-01-29,24,1183
2024-01-30,13,1111
2024-01-31,31,1102
2024-02-01,30,1155
2024-02-02,55,1333
2024-02-03,45,1055
2024-02-04,42,1070
2024-02-05,34,1059
2024-02-06,31,1011
2024-02-07,27,954
2024-02-08,22,944
2024-02-09,15,795
2024-02-10,18,734
2024-02-11,24,735
2024-02-12,18,766
2024-02-13,28,815
2024-02-14,25,825
2024-02-15,28,867
2024-02-16,34,939
2024-02-17,24,961
2024-02-18,17,1151
2024-02-19,24,1213
2024-02-20,22,1183
2024-02-21,20,1224
2024-02-22,19,1144
2024-02-23,19,1247
2024-02-24,24,1062
2024-02-25,24,1075
2024-02-26,9,1283
2024-02-27,19,1242
2024-02-28,27,1233
2024-02-29,17,1248
2024-03-01,26,1255
2024-03-02,21,1082
2024-03-03,23,1081
2024-03-04,25,1305
2024-03-05,23,1222
2024-03-06,19,1280
2024-03-07,27,1264
2024-03-08,30,1284
2024-03-09,23,1149
2024-03-10,30,1130
2024-03-11,46,1421
2024-03-12,48,1465
2024-03-13,38,1362
2024-03-14,26,1331
2024-03-15,18,1337
2024-03-16,27,1175
2024-03-17,24,1160
2024-03-18,22,1356
2024-03-19,42,1309
2024-03-20,27,1305
2024-03-21,35,1318
2024-03-22,30,1315
2024-03-23,33,1176
2024-03-24,40,1156
2024-03-25,46,1377
2024-03-26,30,1338
2024-03-27,25,1352
2024-03-28,24,1319
2024-03-29,23,1281
2024-03-30,32,1192
2024-03-31,25,1167
2024-04-01,12,1359
2024-04-02,26,1250
2024-04-03,32,1286
2024-04-04,21,1101
2024-04-05,28,1123
2024-04-06,29,1141
2024-04-07,32,1354
2024-04-08,29,1333
2024-04-09,39,1348
2024-04-10,35,1308
2024-04-11,30,1302
2024-04-12,38,1379
2024-04-13,69,1194
2024-04-14,44,1201
2024-04-15,64,1389
2024-04-16,45,1340
2024-04-17,58,1362
2024-04-18,45,1355
2024-04-19,45,1394
2024-04-20,41,1255
2024-04-21,47,1223
2024-04-22,63,1386
2024-04-23,39,1404
2024-04-24,53,1398
2024-04-25,53,1407
2024-04-26,52,1412
2024-04-27,60,1259
2024-04-28,42,1359
2024-04-29,41,1400
2024-04-30,65,1383
2024-05-01,56,1152
2024-05-02,46,1133
2024-05-03,40,1164
2024-05-04,41,1260
2024-05-05,63,1257
2024-05-06,64,1497
2024-05-07,53,1445
2024-05-08,42,1469
2024-05-09,44,1454
2024-05-10,60,1406
2024-05-11,42,1474
2024-05-12,28,1318
2024-05-13,28,1481
2024-05-14,20,1425
2024-05-15,23,1477
2024-05-16,19,1401
2024-05-17,27,1425
2024-05-18,27,1331
2024-05-19,21,1260
2024-05-20,19,1502
2024-05-21,15,1448
2024-05-22,13,1457
2024-05-23,26,1511
2024-05-24,40,1690
2024-05-25,20,1316
2024-05-26,31,1312
2024-05-27,21,1454
2024-05-28,25,1426
2024-05-29,30,1409
2024-05-30,37,1407
2024-05-31,32,1598
2024-06-01,42,1450
2024-06-02,34,1330
2024-06-03,27,1630
2024-06-04,31,1602
2024-06-05,14,671
