Date,Installs,Update checks
2018-12-17,3,162
2018-12-18,3,168
2018-12-19,5,155
2018-12-20,4,160
2018-12-21,3,151
2018-12-22,4,118
2018-12-23,3,121
2018-12-24,1,150
2018-12-25,3,144
2018-12-26,3,151
2018-12-27,5,157
2018-12-28,1,152
2018-12-29,1,153
2018-12-30,1,98
2018-12-31,1,119
2019-01-01,1,104
2019-01-02,0,169
2019-01-03,4,156
2019-01-04,1,167
2019-01-05,0,124
2019-01-06,4,122
2019-01-07,2,184
2019-01-08,1,162
2019-01-09,1,154
2019-01-10,1,159
2019-01-11,1,146
2019-01-12,3,135
2019-01-13,4,123
2019-01-14,2,155
2019-01-15,1,155
2019-01-16,1,150
2019-01-17,5,162
2019-01-18,3,141
2019-01-19,2,138
2019-01-20,0,123
2019-01-21,3,161
2019-01-22,1,154
2019-01-23,0,149
2019-01-24,1,143
2019-01-25,2,134
2019-01-26,1,116
2019-01-27,0,107
2019-01-28,2,137
2019-01-29,2,135
2019-01-30,3,128
2019-01-31,1,129
2019-02-01,0,97
2019-02-02,2,104
2019-02-03,2,96
2019-02-04,0,73
2019-02-05,1,79
2019-02-06,2,78
2019-02-07,3,82
2019-02-08,3,81
2019-02-09,1,89
2019-02-10,1,98
2019-02-11,3,115
2019-02-12,4,129
2019-02-13,2,136
2019-02-14,3,153
2019-02-15,4,140
2019-02-16,0,103
2019-02-17,2,123
2019-02-18,6,176
2019-02-19,4,136
2019-02-20,2,188
2019-02-21,6,159
2019-02-22,3,157
2019-02-23,1,133
2019-02-24,2,121
2019-02-25,2,172
2019-02-26,1,150
2019-02-27,0,167
2019-02-28,3,163
2019-03-01,2,166
2019-03-02,3,151
2019-03-03,3,147
2019-03-04,1,176
2019-03-05,2,170
2019-03-06,4,176
2019-03-07,6,181
2019-03-08,3,177
2019-03-09,4,162
2019-03-10,4,141
2019-03-11,2,202
2019-03-12,1,186
2019-03-13,1,187
2019-03-14,4,185
2019-03-15,0,200
2019-03-16,0,144
2019-03-17,3,135
2019-03-18,3,193
2019-03-19,3,181
2019-03-20,5,190
2019-03-21,2,187
2019-03-22,3,202
2019-03-23,0,149
2019-03-24,1,172
2019-03-25,1,204
2019-03-26,0,195
2019-03-27,1,190
2019-03-28,1,195
2019-03-29,0,196
2019-03-30,1,162
2019-03-31,1,149
2019-04-01,1,190
2019-04-02,0,206
2019-04-03,1,185
2019-04-04,6,189
2019-04-05,1,135
2019-04-06,0,131
2019-04-07,1,127
2019-04-08,2,206
2019-04-09,3,188
2019-04-10,1,183
2019-04-11,7,177
2019-04-12,1,186
2019-04-13,2,168
2019-04-14,0,158
2019-04-15,1,204
2019-04-16,2,184
2019-04-17,1,173
2019-04-18,1,184
2019-04-19,2,195
2019-04-20,1,169
2019-04-21,2,157
2019-04-22,0,200
2019-04-23,1,175
2019-04-24,0,183
2019-04-25,2,182
2019-04-26,1,161
2019-04-27,3,171
2019-04-28,0,205
2019-04-29,1,194
2019-04-30,2,187
2019-05-01,1,125
2019-05-02,0,138
2019-05-03,3,130
2019-05-04,3,146
2019-05-05,2,187
2019-05-06,5,195
2019-05-07,1,196
2019-05-08,1,191
2019-05-09,0,190
2019-05-10,1,197
2019-05-11,7,174
2019-05-12,3,162
2019-05-13,3,221
2019-05-14,3,199
2019-05-15,4,209
2019-05-16,2,195
2019-05-17,3,200
2019-05-18,2,169
2019-05-19,4,164
2019-05-20,5,209
2019-05-21,2,208
2019-05-22,0,202
2019-05-23,1,209
2019-05-24,0,201
2019-05-25,2,163
2019-05-26,2,156
2019-05-27,3,222
2019-05-28,2,221
2019-05-29,5,202
2019-05-30,1,208
2019-05-31,3,212
2019-06-01,7,197
2019-06-02,3,160
2019-06-03,4,212
2019-06-04,3,220
2019-06-05,5,196
2019-06-06,6,207
2019-06-07,2,135
2019-06-08,3,156
2019-06-09,1,176
2019-06-10,2,215
2019-06-11,3,205
2019-06-12,3,202
2019-06-13,6,221
2019-06-14,4,235
2019-06-15,5,161
2019-06-16,5,160
2019-06-17,7,231
2019-06-18,10,204
2019-06-19,6,208
2019-06-20,8,252
2019-06-21,3,216
2019-06-22,2,154
2019-06-23,3,173
2019-06-24,1,237
2019-06-25,3,219
2019-06-26,3,222
2019-06-27,2,228
2019-06-28,1,200
2019-06-29,4,163
2019-06-30,2,159
2019-07-01,2,243
2019-07-02,1,213
2019-07-03,1,208
2019-07-04,0,206
2019-07-05,2,203
2019-07-06,3,183
2019-07-07,1,165
2019-07-08,1,210
2019-07-09,1,212
2019-07-10,2,213
2019-07-11,1,206
2019-07-12,1,192
2019-07-13,1,174
2019-07-14,4,142
2019-07-15,3,215
2019-07-16,6,215
2019-07-17,10,231
2019-07-18,8,216
2019-07-19,10,202
2019-07-20,5,188
2019-07-21,8,159
2019-07-22,7,227
2019-07-23,8,230
2019-07-24,10,219
2019-07-25,6,229
2019-07-26,5,239
2019-07-27,3,192
2019-07-28,1,187
2019-07-29,7,233
2019-07-30,7,222
2019-07-31,4,239
2019-08-01,5,243
2019-08-02,11,235
2019-08-03,11,186
2019-08-04,8,201
2019-08-05,10,252
2019-08-06,7,267
2019-08-07,6,254
2019-08-08,8,263
2019-08-09,3,244
2019-08-10,4,209
2019-08-11,7,200
2019-08-12,9,263
2019-08-13,6,254
2019-08-14,5,256
2019-08-15,3,260
2019-08-16,1,245
2019-08-17,2,205
2019-08-18,3,205
2019-08-19,3,269
2019-08-20,6,253
2019-08-21,4,265
2019-08-22,3,257
2019-08-23,5,235
2019-08-24,2,216
2019-08-25,3,202
2019-08-26,3,255
2019-08-27,3,250
2019-08-28,3,269
2019-08-29,3,251
2019-08-30,4,252
2019-08-31,2,203
2019-09-01,1,223
2019-09-02,4,267
2019-09-03,6,267
2019-09-04,6,266
2019-09-05,3,270
2019-09-06,5,260
2019-09-07,7,228
2019-09-08,5,202
2019-09-09,9,281
2019-09-10,10,254
2019-09-11,10,266
2019-09-12,3,260
2019-09-13,4,171
2019-09-14,6,185
2019-09-15,6,206
2019-09-16,2,292
2019-09-17,3,267
2019-09-18,4,275
2019-09-19,3,267
2019-09-20,2,282
2019-09-21,4,216
2019-09-22,5,214
2019-09-23,9,301
2019-09-24,2,268
2019-09-25,3,275
2019-09-26,1,275
2019-09-27,3,245
2019-09-28,4,224
2019-09-29,5,259
2019-09-30,1,236
2019-10-01,5,182
2019-10-02,4,171
2019-10-03,6,187
2019-10-04,2,189
2019-10-05,5,178
2019-10-06,6,196
2019-10-07,7,221
2019-10-08,3,301
2019-10-09,3,278
2019-10-10,4,298
2019-10-11,7,301
2019-10-12,5,254
2019-10-13,5,222
2019-10-14,5,309
2019-10-15,8,277
2019-10-16,9,302
2019-10-17,9,299
2019-10-18,6,284
2019-10-19,1,227
2019-10-20,4,225
2019-10-21,15,293
2019-10-22,6,291
2019-10-23,11,298
2019-10-24,17,314
2019-10-25,11,302
2019-10-26,12,268
2019-10-27,9,273
2019-10-28,10,333
2019-10-29,8,318
2019-10-30,14,319
2019-10-31,14,334
2019-11-01,11,300
2019-11-02,13,267
2019-11-03,6,258
2019-11-04,10,361
2019-11-05,11,318
2019-11-06,13,349
2019-11-07,13,317
2019-11-08,11,354
2019-11-09,6,265
2019-11-10,19,293
2019-11-11,19,355
2019-11-12,16,357
2019-11-13,6,347
2019-11-14,4,339
2019-11-15,7,352
2019-11-16,7,273
2019-11-17,9,276
2019-11-18,7,348
2019-11-19,4,368
2019-11-20,2,337
2019-11-21,7,368
2019-11-22,9,339
2019-11-23,8,269
2019-11-24,8,256
2019-11-25,4,374
2019-11-26,2,358
2019-11-27,7,364
2019-11-28,12,352
2019-11-29,4,355
2019-11-30,7,308
2019-12-01,5,267
2019-12-02,2,367
2019-12-03,5,368
2019-12-04,8,341
2019-12-05,4,329
2019-12-06,3,325
2019-12-07,6,264
2019-12-08,6,286
2019-12-09,6,397
2019-12-10,1,378
2019-12-11,4,351
2019-12-12,10,387
2019-12-13,3,359
2019-12-14,4,276
2019-12-15,9,266
2019-12-16,4,358
2019-12-17,2,345
2019-12-18,4,349
2019-12-19,2,350
2019-12-20,3,341
2019-12-21,10,289
2019-12-22,4,259
2019-12-23,6,362
2019-12-24,8,373
2019-12-25,1,349
2019-12-26,2,352
2019-12-27,7,348
2019-12-28,2,291
2019-12-29,4,282
2019-12-30,3,386
2019-12-31,7,359
2020-01-01,4,277
2020-01-02,5,398
2020-01-03,4,363
2020-01-04,6,315
2020-01-05,4,284
2020-01-06,5,402
2020-01-07,4,361
2020-01-08,2,343
2020-01-09,7,349
2020-01-10,12,363
2020-01-11,4,287
2020-01-12,5,276
2020-01-13,4,354
2020-01-14,5,356
2020-01-15,4,360
2020-01-16,3,315
2020-01-17,2,308
2020-01-18,4,255
2020-01-19,5,309
2020-01-20,2,281
2020-01-21,4,280
2020-01-22,5,233
2020-01-23,3,195
2020-01-24,1,191
2020-01-25,1,177
2020-01-26,6,201
2020-01-27,3,214
2020-01-28,1,234
2020-01-29,2,243
2020-01-30,4,247
2020-01-31,5,251
2020-02-01,2,273
2020-02-02,4,259
2020-02-03,1,311
2020-02-04,2,300
2020-02-05,3,285
2020-02-06,8,278
2020-02-07,2,298
2020-02-08,3,93
2020-02-09,3,98
2020-02-10,6,347
2020-02-11,4,313
2020-02-12,7,330
2020-02-13,7,323
2020-02-14,2,327
2020-02-15,3,315
2020-02-16,5,292
2020-02-17,4,344
2020-02-18,4,335
2020-02-19,7,357
2020-02-20,7,338
2020-02-21,9,327
2020-02-22,8,341
2020-02-23,3,329
2020-02-24,4,389
2020-02-25,10,385
2020-02-26,5,394
2020-02-27,13,376
2020-02-28,7,377
2020-02-29,5,333
2020-03-01,6,339
2020-03-02,5,400
2020-03-03,6,371
2020-03-04,1,414
2020-03-05,3,366
2020-03-06,4,382
2020-03-07,6,327
2020-03-08,3,353
2020-03-09,5,408
2020-03-10,4,401
2020-03-11,4,395
2020-03-12,7,406
2020-03-13,7,413
2020-03-14,5,347
2020-03-15,6,318
2020-03-16,6,410
2020-03-17,4,412
2020-03-18,6,401
2020-03-19,0,413
2020-03-20,1,391
2020-03-21,1,324
2020-03-22,2,336
2020-03-23,3,399
2020-03-24,2,400
2020-03-25,1,404
2020-03-26,2,386
2020-03-27,1,383
2020-03-28,4,334
2020-03-29,3,307
2020-03-30,8,400
2020-03-31,5,401
2020-04-01,4,375
2020-04-02,4,381
2020-04-03,4,375
2020-04-04,5,301
2020-04-05,4,322
2020-04-06,3,320
2020-04-07,2,397
2020-04-08,3,386
2020-04-09,2,362
2020-04-10,3,373
2020-04-11,2,345
2020-04-12,3,306
2020-04-13,4,378
2020-04-14,5,369
2020-04-15,3,396
2020-04-16,2,344
2020-04-17,4,372
2020-04-18,4,320
2020-04-19,1,310
2020-04-20,7,388
2020-04-21,1,363
2020-04-22,2,365
2020-04-23,2,342
2020-04-24,1,367
2020-04-25,1,311
2020-04-26,4,361
2020-04-27,0,374
2020-04-28,2,369
2020-04-29,3,348
2020-04-30,1,333
2020-05-01,6,251
2020-05-02,3,263
2020-05-03,1,266
2020-05-04,4,289
2020-05-05,5,309
2020-05-06,3,362
2020-05-07,5,363
2020-05-08,1,369
2020-05-09,4,361
2020-05-10,3,300
2020-05-11,3,365
2020-05-12,1,357
2020-05-13,2,374
2020-05-14,2,360
2020-05-15,2,351
2020-05-16,3,308
2020-05-17,3,310
2020-05-18,5,376
2020-05-19,5,360
2020-05-20,2,333
2020-05-21,6,359
2020-05-22,9,360
2020-05-23,4,312
2020-05-24,8,292
2020-05-25,2,359
2020-05-26,5,321
2020-05-27,6,359
2020-05-28,5,350
2020-05-29,2,339
2020-05-30,8,309
2020-05-31,6,300
2020-06-01,9,384
2020-06-02,8,367
2020-06-03,9,367
2020-06-04,12,362
2020-06-05,8,388
2020-06-06,1,314
2020-06-07,1,310
2020-06-08,2,407
2020-06-09,2,366
2020-06-10,6,382
2020-06-11,4,379
2020-06-12,6,363
2020-06-13,6,322
2020-06-14,3,332
2020-06-15,5,391
2020-06-16,6,375
2020-06-17,10,368
2020-06-18,7,368
2020-06-19,1,364
2020-06-20,3,334
2020-06-21,6,328
2020-06-22,4,381
2020-06-23,6,397
2020-06-24,1,356
2020-06-25,2,293
2020-06-26,0,289
2020-06-27,1,307
2020-06-28,3,407
2020-06-29,3,378
2020-06-30,2,368
2020-07-01,1,387
2020-07-02,0,384
2020-07-03,1,380
2020-07-04,1,324
2020-07-05,2,307
2020-07-06,2,411
2020-07-07,2,362
2020-07-08,3,393
2020-07-09,2,365
2020-07-10,3,361
2020-07-11,0,337
2020-07-12,1,303
2020-07-13,0,376
2020-07-14,3,350
2020-07-15,2,347
2020-07-16,1,342
2020-07-17,0,338
2020-07-18,1,302
2020-07-19,1,297
2020-07-20,4,357
2020-07-21,2,342
2020-07-22,1,345
2020-07-23,2,361
2020-07-24,2,338
2020-07-25,2,278
2020-07-26,1,286
2020-07-27,1,373
2020-07-28,2,355
2020-07-29,0,357
2020-07-30,4,309
2020-07-31,5,347
2020-08-01,4,281
2020-08-02,3,277
2020-08-03,1,319
2020-08-04,0,345
2020-08-05,3,323
2020-08-06,0,312
2020-08-07,2,316
2020-08-08,5,265
2020-08-09,1,294
2020-08-10,0,325
2020-08-11,1,341
2020-08-12,0,327
2020-08-13,2,343
2020-08-14,2,350
2020-08-15,6,277
2020-08-16,4,284
2020-08-17,2,323
2020-08-18,2,342
2020-08-19,0,327
2020-08-20,1,344
2020-08-21,1,343
2020-08-22,2,281
2020-08-23,3,294
2020-08-24,2,334
2020-08-25,1,323
2020-08-26,3,317
2020-08-27,0,330
2020-08-28,3,328
2020-08-29,1,276
2020-08-30,1,279
2020-08-31,1,353
2020-09-01,1,319
2020-09-02,1,302
2020-09-03,1,318
2020-09-04,1,312
2020-09-05,1,273
2020-09-06,3,270
2020-09-07,3,331
2020-09-08,9,318
2020-09-09,2,319
2020-09-10,2,306
2020-09-11,1,315
2020-09-12,1,276
2020-09-13,0,258
2020-09-14,0,343
2020-09-15,2,308
2020-09-16,1,328
2020-09-17,3,302
2020-09-18,2,319
2020-09-19,3,270
2020-09-20,2,286
2020-09-21,1,336
2020-09-22,0,311
2020-09-23,1,330
2020-09-24,1,296
2020-09-25,5,337
2020-09-26,1,268
2020-09-27,0,325
2020-09-28,0,295
2020-09-29,0,297
2020-09-30,0,279
2020-10-01,3,217
2020-10-02,0,233
2020-10-03,0,211
2020-10-04,1,221
2020-10-05,2,216
2020-10-06,3,239
2020-10-07,1,246
2020-10-08,1,272
2020-10-09,3,331
2020-10-10,4,298
2020-10-11,4,276
2020-10-12,3,306
2020-10-13,1,312
2020-10-14,5,325
2020-10-15,5,315
2020-10-16,1,322
2020-10-17,1,265
2020-10-18,0,282
2020-10-19,2,329
2020-10-20,0,310
2020-10-21,0,300
2020-10-22,0,310
2020-10-23,3,299
2020-10-24,2,275
2020-10-25,1,251
2020-10-26,5,330
2020-10-27,5,309
2020-10-28,0,324
2020-10-29,1,289
2020-10-30,2,297
2020-10-31,5,296
2020-11-01,3,252
2020-11-02,4,333
2020-11-03,2,313
2020-11-04,1,308
2020-11-05,0,294
2020-11-06,0,314
2020-11-07,1,255
2020-11-08,4,268
2020-11-09,2,319
2020-11-10,12,307
2020-11-11,10,322
2020-11-12,1,309
2020-11-13,4,298
2020-11-14,1,264
2020-11-15,0,278
2020-11-16,2,322
2020-11-17,2,327
2020-11-18,1,303
2020-11-19,1,307
2020-11-20,0,326
2020-11-21,3,285
2020-11-22,2,289
2020-11-23,2,322
2020-11-24,2,343
2020-11-25,5,319
2020-11-26,0,318
2020-11-27,2,300
2020-11-28,1,285
2020-11-29,0,272
2020-11-30,0,317
2020-12-01,1,327
2020-12-02,4,314
2020-12-03,0,313
2020-12-04,0,328
2020-12-05,0,299
2020-12-06,2,263
2020-12-07,1,329
2020-12-08,0,322
2020-12-09,0,319
2020-12-10,0,315
2020-12-11,4,306
2020-12-12,2,265
2020-12-13,0,252
2020-12-14,0,328
2020-12-15,1,311
2020-12-16,0,310
2020-12-17,0,313
2020-12-18,1,306
2020-12-19,1,256
2020-12-20,2,253
2020-12-21,3,317
2020-12-22,0,309
2020-12-23,1,314
2020-12-24,1,307
2020-12-25,2,318
2020-12-26,1,262
2020-12-27,1,262
2020-12-28,0,326
2020-12-29,1,298
2020-12-30,0,289
2020-12-31,0,320
2021-01-01,0,210
2021-01-02,1,251
2021-01-03,0,244
2021-01-04,0,323
2021-01-05,4,311
2021-01-06,3,298
2021-01-07,0,291
2021-01-08,0,301
2021-01-09,0,239
2021-01-10,3,232
2021-01-11,0,291
2021-01-12,1,300
2021-01-13,0,287
2021-01-14,0,313
2021-01-15,0,295
2021-01-16,0,237
2021-01-17,0,236
2021-01-18,3,318
2021-01-19,1,315
2021-01-20,1,308
2021-01-21,0,281
2021-01-22,0,293
2021-01-23,1,256
2021-01-24,0,237
2021-01-25,1,302
2021-01-26,1,309
2021-01-27,0,272
2021-01-28,0,300
2021-01-29,2,252
2021-01-30,2,235
2021-01-31,0,225
2021-02-01,0,302
2021-02-02,1,279
2021-02-03,0,260
2021-02-04,1,272
2021-02-05,0,245
2021-02-06,1,215
2021-02-07,0,232
2021-02-08,0,206
2021-02-09,1,173
2021-02-10,1,160
2021-02-11,1,121
2021-02-12,1,117
2021-02-13,0,141
2021-02-14,0,110
2021-02-15,1,185
2021-02-16,0,185
2021-02-17,1,203
2021-02-18,1,241
2021-02-19,0,261
2021-02-20,0,254
2021-02-21,1,230
2021-02-22,0,255
2021-02-23,1,298
2021-02-24,2,269
2021-02-25,2,298
2021-02-26,0,278
2021-02-27,3,246
2021-02-28,2,269
2021-03-01,3,321
2021-03-02,4,295
2021-03-03,2,322
2021-03-04,5,298
2021-03-05,7,318
2021-03-06,4,278
2021-03-07,8,287
2021-03-08,12,265
2021-03-09,2,239
2021-03-10,2,266
2021-03-11,3,274
2021-03-12,9,281
2021-03-13,4,246
2021-03-14,2,222
2021-03-15,2,256
2021-03-16,2,289
2021-03-17,5,235
2021-03-18,2,285
2021-03-19,7,241
2021-03-20,8,228
2021-03-21,3,171
2021-03-22,1,246
2021-03-23,8,237
2021-03-24,9,253
2021-03-25,5,324
2021-03-26,9,263
2021-03-27,6,214
2021-03-28,3,229
2021-03-29,5,248
2021-03-30,5,312
2021-03-31,6,213
2021-04-01,6,280
2021-04-02,7,242
2021-04-03,5,158
2021-04-04,2,195
2021-04-05,3,222
2021-04-06,1,296
2021-04-07,8,301
2021-04-08,5,290
2021-04-09,4,283
2021-04-10,5,257
2021-04-11,8,215
2021-04-12,10,235
2021-04-13,4,261
2021-04-14,2,307
2021-04-15,8,272
2021-04-16,3,414
2021-04-17,5,330
2021-04-18,7,343
2021-04-19,8,413
2021-04-20,7,408
2021-04-21,3,428
2021-04-22,0,398
2021-04-23,2,392
2021-04-24,5,335
2021-04-25,4,426
2021-04-26,3,420
2021-04-27,7,399
2021-04-28,6,415
2021-04-29,6,397
2021-04-30,0,385
2021-05-01,2,276
2021-05-02,4,279
2021-05-03,4,280
2021-05-04,4,310
2021-05-05,3,346
2021-05-06,4,409
2021-05-07,3,416
2021-05-08,5,434
2021-05-09,2,359
2021-05-10,5,410
2021-05-11,2,436
2021-05-12,6,409
2021-05-13,5,434
2021-05-14,5,402
2021-05-15,5,382
2021-05-16,5,347
2021-05-17,8,449
2021-05-18,7,421
2021-05-19,12,451
2021-05-20,10,413
2021-05-21,1,464
2021-05-22,7,374
2021-05-23,10,394
2021-05-24,5,483
2021-05-25,6,465
2021-05-26,4,475
2021-05-27,8,487
2021-05-28,5,453
2021-05-29,9,411
2021-05-30,6,370
2021-05-31,7,517
2021-06-01,9,443
2021-06-02,8,484
2021-06-03,8,445
2021-06-04,8,469
2021-06-05,3,299
2021-06-06,6,415
2021-06-07,6,489
2021-06-08,7,478
2021-06-09,8,507
2021-06-10,5,495
2021-06-11,7,486
2021-06-12,4,412
2021-06-13,5,377
2021-06-14,9,403
2021-06-15,5,543
2021-06-16,14,528
2021-06-17,6,544
2021-06-18,12,483
2021-06-19,9,456
2021-06-20,9,418
2021-06-21,7,560
2021-06-22,4,508
2021-06-23,7,531
2021-06-24,3,532
2021-06-25,2,512
2021-06-26,1,452
2021-06-27,3,428
2021-06-28,3,558
2021-06-29,8,546
2021-06-30,6,544
2021-07-01,4,535
2021-07-02,3,517
2021-07-03,2,430
2021-07-04,0,415
2021-07-05,4,530
2021-07-06,4,536
2021-07-07,2,515
2021-07-08,3,490
2021-07-09,5,539
2021-07-10,10,424
2021-07-11,3,407
2021-07-12,2,503
2021-07-13,4,555
2021-07-14,8,513
2021-07-15,5,492
2021-07-16,1,534
2021-07-17,0,420
2021-07-18,1,7
2021-07-19,1,47
2021-07-20,0,543
2021-07-21,3,498
2021-07-22,1,509
2021-07-23,9,505
2021-07-24,3,429
2021-07-25,3,397
2021-07-26,1,535
2021-07-27,2,494
2021-07-28,3,524
2021-07-29,5,522
2021-07-30,3,526
2021-07-31,4,449
2021-08-01,2,378
2021-08-02,2,557
2021-08-03,1,546
2021-08-04,1,518
2021-08-05,5,547
2021-08-06,4,535
2021-08-07,5,457
2021-08-08,4,430
2021-08-09,6,556
2021-08-10,8,548
2021-08-11,6,523
2021-08-12,5,520
2021-08-13,3,553
2021-08-14,5,467
2021-08-15,4,438
2021-08-16,4,578
2021-08-17,5,527
2021-08-18,4,560
2021-08-19,7,547
2021-08-20,4,587
2021-08-21,6,457
2021-08-22,4,445
2021-08-23,1,576
2021-08-24,5,585
2021-08-25,6,585
2021-08-26,3,552
2021-08-27,5,599
2021-08-28,5,469
2021-08-29,4,491
2021-08-30,5,607
2021-08-31,7,579
2021-09-01,5,580
2021-09-02,3,588
2021-09-03,5,580
2021-09-04,2,496
2021-09-05,1,479
2021-09-06,5,597
2021-09-07,4,553
2021-09-08,6,605
2021-09-09,4,586
2021-09-10,2,580
2021-09-11,0,485
2021-09-12,3,483
2021-09-13,6,618
2021-09-14,3,614
2021-09-15,3,580
2021-09-16,3,579
2021-09-17,2,568
2021-09-18,2,536
2021-09-19,3,457
2021-09-20,1,433
2021-09-21,2,442
2021-09-22,4,611
2021-09-23,1,590
2021-09-24,2,603
2021-09-25,2,502
2021-09-26,4,589
2021-09-27,3,568
2021-09-28,2,601
2021-09-29,2,568
2021-09-30,0,567
2021-10-01,2,399
2021-10-02,1,372
2021-10-03,2,393
2021-10-04,1,381
2021-10-05,0,401
2021-10-06,3,422
2021-10-07,1,451
2021-10-08,3,578
2021-10-09,2,557
2021-10-10,0,482
2021-10-11,1,576
2021-10-12,5,543
2021-10-13,0,580
2021-10-14,2,557
2021-10-15,1,561
2021-10-16,1,448
2021-10-17,0,443
2021-10-18,4,560
2021-10-19,1,550
2021-10-20,3,546
2021-10-21,4,572
2021-10-22,6,554
2021-10-23,0,473
2021-10-24,4,477
2021-10-25,4,568
2021-10-26,5,575
2021-10-27,5,549
2021-10-28,6,576
2021-10-29,3,588
2021-10-30,4,512
2021-10-31,8,484
2021-11-01,9,605
2021-11-02,4,593
2021-11-03,10,598
2021-11-04,6,598
2021-11-05,9,611
2021-11-06,3,507
2021-11-07,6,442
2021-11-08,11,611
2021-11-09,6,565
2021-11-10,21,618
2021-11-11,18,556
2021-11-12,12,622
2021-11-13,5,508
2021-11-14,4,493
2021-11-15,10,592
2021-11-16,5,590
2021-11-17,8,573
2021-11-18,11,569
2021-11-19,3,599
2021-11-20,4,514
2021-11-21,3,474
2021-11-22,6,566
2021-11-23,5,574
2021-11-24,3,568
2021-11-25,6,604
2021-11-26,3,599
2021-11-27,1,484
2021-11-28,0,450
2021-11-29,6,602
2021-11-30,2,609
2021-12-01,1,614
2021-12-02,5,571
2021-12-03,6,589
2021-12-04,1,481
2021-12-05,1,445
2021-12-06,3,601
2021-12-07,7,607
2021-12-08,9,616
2021-12-09,4,619
2021-12-10,6,579
2021-12-11,9,524
2021-12-12,2,463
2021-12-13,2,582
2021-12-14,3,569
2021-12-15,2,609
2021-12-16,2,580
2021-12-17,5,621
2021-12-18,2,511
2021-12-19,2,474
2021-12-20,5,603
2021-12-21,3,584
2021-12-22,4,605
2021-12-23,1,586
2021-12-24,5,583
2021-12-25,4,495
2021-12-26,1,457
2021-12-27,4,615
2021-12-28,2,580
2021-12-29,3,576
2021-12-30,2,582
2021-12-31,4,557
2022-01-01,0,409
2022-01-02,0,447
2022-01-03,1,461
2022-01-04,1,596
2022-01-05,3,586
2022-01-06,2,565
2022-01-07,5,604
2022-01-08,1,512
2022-01-09,3,17
2022-01-10,2,0
2022-01-11,0,620
2022-01-12,3,541
2022-01-13,5,581
2022-01-14,5,584
2022-01-15,2,482
2022-01-16,4,470
2022-01-17,3,571
2022-01-18,3,569
2022-01-19,4,583
2022-01-20,6,588
2022-01-21,1,548
2022-01-22,6,481
2022-01-23,1,465
2022-01-24,3,544
2022-01-25,2,533
2022-01-26,2,535
2022-01-27,0,504
2022-01-28,2,453
2022-01-29,2,394
2022-01-30,3,362
2022-01-31,3,326
2022-02-01,4,296
2022-02-02,4,309
2022-02-03,0,303
2022-02-04,1,318
2022-02-05,1,335
2022-02-06,3,350
2022-02-07,3,476
2022-02-08,5,509
2022-02-09,7,509
2022-02-10,4,530
2022-02-11,4,551
2022-02-12,5,442
2022-02-13,2,428
2022-02-14,3,533
2022-02-15,5,529
2022-02-16,2,551
2022-02-17,5,567
2022-02-18,1,570
2022-02-19,1,470
2022-02-20,3,431
2022-02-21,3,566
2022-02-22,6,545
2022-02-23,5,559
2022-02-24,4,573
2022-02-25,1,557
2022-02-26,1,485
