Date,Installs,Update checks
2023-08-17,78,12623
2023-08-18,49,12356
2023-08-19,41,9987
2023-08-20,49,9858
2023-08-21,59,12879
2023-08-22,49,12479
2023-08-23,84,12619
2023-08-24,70,12799
2023-08-25,82,12320
2023-08-26,59,10053
2023-08-27,45,9908
2023-08-28,59,12974
2023-08-29,68,12794
2023-08-30,66,13021
2023-08-31,55,12828
2023-09-01,63,12554
2023-09-02,63,10210
2023-09-03,49,10227
2023-09-04,57,13161
2023-09-05,56,13012
2023-09-06,77,12899
2023-09-07,78,12898
2023-09-08,83,12531
2023-09-09,45,10254
2023-09-10,58,10127
2023-09-11,78,13008
2023-09-12,88,12864
2023-09-13,75,12912
2023-09-14,58,12843
2023-09-15,76,12525
2023-09-16,49,10035
2023-09-17,65,10043
2023-09-18,61,12934
2023-09-19,76,12651
2023-09-20,62,12719
2023-09-21,66,12518
2023-09-22,71,12353
2023-09-23,45,10022
2023-09-24,55,10022
2023-09-25,65,12434
2023-09-26,88,12284
2023-09-27,79,11983
2023-09-28,40,10979
2023-09-29,49,7657
2023-09-30,40,7537
2023-10-01,49,7287
2023-10-02,44,7433
2023-10-03,49,7646
2023-10-04,47,8057
2023-10-05,68,8576
2023-10-06,66,9336
2023-10-07,59,12264
2023-10-08,64,11921
2023-10-09,62,12043
2023-10-10,61,12226
2023-10-11,73,12215
2023-10-12,82,12422
2023-10-13,81,11823
2023-10-14,65,9341
2023-10-15,67,9390
2023-10-16,77,12329
2023-10-17,80,12250
2023-10-18,81,12134
2023-10-19,95,12249
2023-10-20,102,11735
2023-10-21,52,9584
2023-10-22,38,9490
2023-10-23,64,12305
2023-10-24,67,11985
2023-10-25,71,11856
2023-10-26,68,11885
2023-10-27,48,11401
2023-10-28,43,9312
2023-10-29,48,9067
2023-10-30,63,12010
2023-10-31,45,11963
2023-11-01,36,11903
2023-11-02,30,11888
2023-11-03,30,11579
2023-11-04,35,9183
2023-11-05,35,9168
2023-11-06,36,11774
2023-11-07,37,11468
2023-11-08,34,11605
2023-11-09,35,11540
2023-11-10,26,11231
2023-11-11,17,9238
2023-11-12,27,8929
2023-11-13,22,11580
2023-11-14,26,11287
2023-11-15,36,11502
2023-11-16,34,11176
2023-11-17,19,10390
2023-11-18,26,8948
2023-11-19,27,8895
2023-11-20,17,11253
2023-11-21,44,11256
2023-11-22,32,11147
2023-11-23,34,11148
2023-11-24,34,10792
2023-11-25,20,8717
2023-11-26,32,8533
2023-11-27,37,11129
2023-11-28,44,10989
2023-11-29,33,11002
2023-11-30,46,10953
2023-12-01,29,10667
2023-12-02,27,8581
2023-12-03,19,8358
2023-12-04,29,10958
2023-12-05,32,7198
2023-12-06,38,6390
2023-12-07,45,6251
2023-12-08,34,6805
2023-12-09,28,5159
2023-12-10,24,5063
2023-12-11,22,6513
2023-12-12,27,6490
2023-12-13,30,6276
2023-12-14,35,6175
2023-12-15,51,5998
2023-12-16,26,4924
2023-12-17,34,4665
2023-12-18,29,6049
2023-12-19,38,5991
2023-12-20,29,6048
2023-12-21,44,5810
2023-12-22,51,5535
2023-12-23,44,4560
2023-12-24,39,4442
2023-12-25,42,6050
2023-12-26,38,5942
2023-12-27,30,5916
2023-12-28,34,5788
2023-12-29,36,5541
2023-12-30,22,4214
2023-12-31,13,3790
2024-01-01,13,4164
2024-01-02,27,5941
2024-01-03,21,5817
2024-01-04,20,5851
2024-01-05,23,5759
2024-01-06,31,4609
2024-01-07,29,4328
2024-01-08,21,5922
2024-01-09,37,5760
2024-01-10,34,5813
2024-01-11,30,5720
2024-01-12,20,5481
2024-01-13,23,4559
2024-01-14,9,4375
2024-01-15,24,5729
2024-01-16,22,5645
2024-01-17,35,5621
2024-01-18,21,5581
2024-01-19,9,5475
2024-01-20,16,4402
2024-01-21,20,4308
2024-01-22,22,5641
2024-01-23,21,8221
2024-01-24,19,7848
2024-01-25,15,7884
2024-01-26,13,7552
2024-01-27,13,6073
2024-01-28,10,5922
2024-01-29,13,7823
2024-01-30,13,7531
2024-01-31,25,7556
2024-02-01,25,7445
2024-02-02,21,7122
2024-02-03,16,5716
2024-02-04,20,6762
2024-02-05,6,6488
2024-02-06,11,6062
2024-02-07,7,5473
2024-02-08,9,4777
2024-02-09,12,3901
2024-02-10,14,3572
2024-02-11,10,3479
2024-02-12,18,3705
2024-02-13,20,3856
2024-02-14,12,3974
2024-02-15,13,4264
2024-02-16,11,4503
2024-02-17,7,4964
2024-02-18,25,6777
2024-02-19,23,7330
2024-02-20,21,7410
2024-02-21,31,7657
2024-02-22,22,7581
2024-02-23,23,7450
2024-02-24,11,5655
2024-02-25,15,5803
2024-02-26,13,8195
2024-02-27,17,7957
2024-02-28,28,7860
2024-02-29,27,8069
2024-03-01,19,7912
2024-03-02,16,6317
2024-03-03,22,6213
2024-03-04,38,8309
2024-03-05,24,8050
2024-03-06,18,8109
2024-03-07,14,8032
2024-03-08,10,7541
2024-03-09,11,6350
2024-03-10,14,6279
2024-03-11,28,8266
2024-03-12,13,8162
2024-03-13,19,8142
2024-03-14,16,7902
2024-03-15,17,7753
2024-03-16,17,6205
2024-03-17,9,6156
2024-03-18,21,8386
2024-03-19,12,8040
2024-03-20,12,7959
2024-03-21,11,7947
2024-03-22,8,7758
2024-03-23,11,6356
2024-03-24,13,6175
2024-03-25,8,8125
2024-03-26,15,7950
2024-03-27,22,7738
2024-03-28,16,7673
2024-03-29,23,7363
2024-03-30,6,5951
2024-03-31,9,5787
2024-04-01,14,7888
2024-04-02,23,7558
2024-04-03,16,7209
2024-04-04,8,5130
2024-04-05,13,5221
2024-04-06,23,5544
2024-04-07,32,7733
2024-04-08,37,7629
2024-04-09,21,7512
2024-04-10,15,7515
2024-04-11,22,7362
2024-04-12,21,7253
2024-04-13,11,5892
2024-04-14,21,5726
2024-04-15,14,7660
2024-04-16,12,7434
2024-04-17,20,7385
2024-04-18,12,7195
2024-04-19,20,7156
2024-04-20,12,5688
2024-04-21,12,5627
2024-04-22,8,7435
2024-04-23,10,7371
2024-04-24,28,7259
2024-04-25,23,7231
2024-04-26,13,7145
2024-04-27,16,5764
2024-04-28,17,7069
2024-04-29,22,7024
2024-04-30,13,6592
2024-05-01,11,4461
2024-05-02,14,4481
2024-05-03,8,4579
2024-05-04,14,4859
2024-05-05,13,5274
2024-05-06,24,7347
2024-05-07,11,7205
2024-05-08,14,7220
2024-05-09,23,7062
2024-05-10,19,7071
2024-05-11,13,6915
2024-05-12,17,5488
2024-05-13,11,7342
2024-05-14,18,7110
2024-05-15,19,7108
2024-05-16,16,7126
2024-05-17,11,6889
2024-05-18,12,5444
2024-05-19,6,5436
2024-05-20,12,7023
2024-05-21,21,6916
2024-05-22,13,6986
2024-05-23,17,6929
2024-05-24,17,6758
2024-05-25,19,5431
2024-05-26,19,5290
2024-05-27,6,6963
2024-05-28,8,6126
