Date,Installs,Update checks
2022-03-30,9,185
2022-03-31,15,195
2022-04-01,9,204
2022-04-02,13,183
2022-04-03,12,175
2022-04-04,20,198
2022-04-05,13,196
2022-04-06,13,199
2022-04-07,13,204
2022-04-08,12,189
2022-04-09,11,200
2022-04-10,12,183
2022-04-11,6,204
2022-04-12,5,220
2022-04-13,10,199
2022-04-14,16,183
2022-04-15,10,185
2022-04-16,18,180
2022-04-17,14,187
2022-04-18,18,183
2022-04-19,36,207
2022-04-20,14,209
2022-04-21,17,209
2022-04-22,16,215
2022-04-23,12,210
2022-04-24,6,208
2022-04-25,11,226
2022-04-26,17,235
2022-04-27,16,211
2022-04-28,13,219
2022-04-29,5,208
2022-04-30,14,224
2022-05-01,22,207
2022-05-02,16,206
2022-05-03,24,222
2022-05-04,17,207
2022-05-05,12,208
2022-05-06,5,202
2022-05-07,7,208
2022-05-08,5,210
2022-05-09,10,214
2022-05-10,9,212
2022-05-11,7,237
2022-05-12,5,224
2022-05-13,7,215
2022-05-14,11,202
2022-05-15,9,196
2022-05-16,9,197
2022-05-17,9,216
2022-05-18,6,215
2022-05-19,6,224
2022-05-20,3,195
2022-05-21,8,201
2022-05-22,19,211
2022-05-23,15,213
2022-05-24,6,223
2022-05-25,12,217
2022-05-26,10,211
2022-05-27,14,223
2022-05-28,11,215
2022-05-29,12,217
2022-05-30,12,227
2022-05-31,8,229
2022-06-01,4,202
2022-06-02,6,210
2022-06-03,7,199
2022-06-04,11,197
2022-06-05,9,207
2022-06-06,9,238
2022-06-07,9,226
2022-06-08,3,202
2022-06-09,1,226
2022-06-10,5,206
2022-06-11,3,190
2022-06-12,9,215
2022-06-13,13,228
2022-06-14,5,219
2022-06-15,5,197
2022-06-16,5,215
2022-06-17,2,220
2022-06-18,16,200
2022-06-19,11,203
2022-06-20,5,226
2022-06-21,17,215
2022-06-22,8,206
2022-06-23,9,201
2022-06-24,7,198
2022-06-25,6,195
2022-06-26,17,191
2022-06-27,8,207
2022-06-28,8,211
2022-06-29,8,202
2022-06-30,10,206
2022-07-01,1,209
2022-07-02,6,173
2022-07-03,13,184
2022-07-04,15,199
2022-07-05,6,214
2022-07-06,4,217
2022-07-07,6,197
2022-07-08,7,217
2022-07-09,6,194
2022-07-10,11,202
2022-07-11,9,209
2022-07-12,6,206
2022-07-13,8,208
2022-07-14,7,221
2022-07-15,6,199
2022-07-16,6,190
2022-07-17,3,191
2022-07-18,4,202
2022-07-19,3,206
2022-07-20,5,204
2022-07-21,3,200
2022-07-22,7,203
2022-07-23,4,205
2022-07-24,3,147
2022-07-25,3,201
2022-07-26,4,187
2022-07-27,8,221
2022-07-28,17,196
2022-07-29,9,210
2022-07-30,4,181
2022-07-31,8,208
2022-08-01,11,190
2022-08-02,4,211
2022-08-03,3,202
2022-08-04,4,193
2022-08-05,12,200
2022-08-06,18,197
2022-08-07,17,190
2022-08-08,10,214
2022-08-09,5,219
2022-08-10,10,231
2022-08-11,10,197
2022-08-12,10,216
2022-08-13,12,187
2022-08-14,7,195
2022-08-15,5,211
2022-08-16,9,223
2022-08-17,9,223
2022-08-18,6,204
2022-08-19,5,217
2022-08-20,7,179
2022-08-21,9,199
2022-08-22,7,214
2022-08-23,5,221
2022-08-24,3,217
2022-08-25,4,229
2022-08-26,6,199
2022-08-27,6,200
2022-08-28,9,199
2022-08-29,8,232
2022-08-30,9,212
2022-08-31,14,236
2022-09-01,5,208
2022-09-02,7,223
2022-09-03,10,222
2022-09-04,6,192
2022-09-05,7,220
2022-09-06,6,218
2022-09-07,3,223
2022-09-08,8,218
2022-09-09,16,194
2022-09-10,7,178
2022-09-11,2,192
2022-09-12,6,201
2022-09-13,3,199
2022-09-14,7,217
2022-09-15,11,225
2022-09-16,3,216
2022-09-17,5,195
2022-09-18,2,199
2022-09-19,6,217
2022-09-20,3,230
2022-09-21,6,208
2022-09-22,5,216
2022-09-23,7,206
2022-09-24,4,188
2022-09-25,9,192
2022-09-26,9,209
2022-09-27,7,218
2022-09-28,4,219
2022-09-29,3,210
2022-09-30,7,206
2022-10-01,6,187
2022-10-02,7,188
2022-10-03,14,189
2022-10-04,8,204
2022-10-05,4,199
2022-10-06,9,207
2022-10-07,10,186
2022-10-08,4,209
2022-10-09,5,210
2022-10-10,2,196
2022-10-11,4,201
2022-10-12,8,196
2022-10-13,5,218
2022-10-14,10,205
2022-10-15,10,207
2022-10-16,7,189
2022-10-17,7,220
2022-10-18,12,218
2022-10-19,7,218
2022-10-20,4,211
2022-10-21,5,208
2022-10-22,9,191
2022-10-23,8,177
2022-10-24,4,214
2022-10-25,12,208
2022-10-26,17,225
2022-10-27,5,210
2022-10-28,6,195
2022-10-29,14,207
2022-10-30,12,198
2022-10-31,5,238
2022-11-01,13,213
2022-11-02,10,219
2022-11-03,10,216
2022-11-04,7,213
2022-11-05,18,197
2022-11-06,4,202
2022-11-07,7,212
2022-11-08,9,221
2022-11-09,8,227
2022-11-10,6,225
2022-11-11,16,229
2022-11-12,24,200
2022-11-13,20,216
2022-11-14,12,236
2022-11-15,10,224
2022-11-16,15,234
2022-11-17,15,206
2022-11-18,12,195
2022-11-19,22,191
2022-11-20,10,207
2022-11-21,16,226
2022-11-22,18,203
2022-11-23,18,217
2022-11-24,10,230
2022-11-25,11,220
2022-11-26,11,209
2022-11-27,10,194
2022-11-28,11,221
2022-11-29,7,217
2022-11-30,12,215
2022-12-01,9,221
2022-12-02,7,199
2022-12-03,13,208
2022-12-04,12,213
2022-12-05,13,198
2022-12-06,12,220
2022-12-07,15,211
2022-12-08,7,209
2022-12-09,19,227
2022-12-10,11,187
2022-12-11,6,195
2022-12-12,7,197
2022-12-13,7,199
2022-12-14,6,185
2022-12-15,14,213
2022-12-16,16,184
2022-12-17,8,186
2022-12-18,10,184
2022-12-19,10,215
2022-12-20,16,200
2022-12-21,11,178
2022-12-22,10,203
2022-12-23,5,186
2022-12-24,9,135
2022-12-25,8,176
2022-12-26,9,179
2022-12-27,9,185
2022-12-28,12,200
2022-12-29,17,189
2022-12-30,10,200
2022-12-31,15,189
2023-01-01,13,179
2023-01-02,10,177
2023-01-03,9,215
2023-01-04,7,223
2023-01-05,3,226
2023-01-06,10,192
2023-01-07,8,209
2023-01-08,6,187
2023-01-09,9,223
2023-01-10,6,200
2023-01-11,5,216
2023-01-12,11,219
2023-01-13,13,222
2023-01-14,15,215
2023-01-15,8,203
2023-01-16,14,188
2023-01-17,16,203
2023-01-18,13,193
2023-01-19,10,192
2023-01-20,7,175
2023-01-21,4,180
2023-01-22,11,166
2023-01-23,4,169
2023-01-24,13,183
2023-01-25,13,179
2023-01-26,4,184
2023-01-27,6,183
2023-01-28,10,183
2023-01-29,10,200
2023-01-30,15,212
2023-01-31,11,203
2023-02-01,10,221
2023-02-02,9,200
2023-02-03,6,215
2023-02-04,5,193
2023-02-05,18,188
2023-02-06,6,208
2023-02-07,13,200
2023-02-08,4,213
2023-02-09,12,206
2023-02-10,8,208
2023-02-11,9,186
2023-02-12,10,202
2023-02-13,8,228
2023-02-14,9,222
2023-02-15,11,202
2023-02-16,5,217
2023-02-17,7,208
2023-02-18,7,205
2023-02-19,7,209
2023-02-20,7,218
2023-02-21,10,217
2023-02-22,2,217
2023-02-23,6,190
2023-02-24,7,221
2023-02-25,4,179
2023-02-26,5,194
2023-02-27,9,193
2023-02-28,8,217
2023-03-01,4,209
2023-03-02,11,214
2023-03-03,8,217
2023-03-04,11,180
2023-03-05,11,208
2023-03-06,8,199
2023-03-07,10,212
2023-03-08,5,200
2023-03-09,8,212
2023-03-10,7,202
2023-03-11,11,193
2023-03-12,7,211
2023-03-13,12,223
2023-03-14,11,199
2023-03-15,9,212
2023-03-16,7,200
2023-03-17,7,200
2023-03-18,7,188
2023-03-19,4,178
2023-03-20,7,231
2023-03-21,10,205
2023-03-22,7,210
2023-03-23,7,203
2023-03-24,6,211
2023-03-25,7,193
2023-03-26,11,186
2023-03-27,4,214
2023-03-28,6,200
2023-03-29,6,191
2023-03-30,11,203
2023-03-31,11,204
2023-04-01,13,177
2023-04-02,8,184
2023-04-03,5,203
2023-04-04,9,222
2023-04-05,11,205
2023-04-06,10,237
2023-04-07,8,219
2023-04-08,6,210
2023-04-09,12,208
2023-04-10,7,223
2023-04-11,5,237
2023-04-12,6,236
2023-04-13,10,212
2023-04-14,8,232
2023-04-15,4,195
2023-04-16,9,213
2023-04-17,8,220
2023-04-18,6,207
2023-04-19,3,231
2023-04-20,11,225
2023-04-21,6,219
2023-04-22,7,197
2023-04-23,7,207
2023-04-24,9,205
2023-04-25,12,207
2023-04-26,10,209
2023-04-27,8,199
2023-04-28,10,195
2023-04-29,9,182
2023-04-30,5,189
2023-05-01,9,176
2023-05-02,8,184
2023-05-03,12,198
2023-05-04,1,218
2023-05-05,8,223
2023-05-06,6,211
2023-05-07,3,204
2023-05-08,5,202
2023-05-09,9,219
2023-05-10,3,188
2023-05-11,7,213
2023-05-12,12,215
2023-05-13,17,198
2023-05-14,8,187
2023-05-15,6,183
2023-05-16,11,218
2023-05-17,11,198
2023-05-18,5,204
2023-05-19,6,194
2023-05-20,17,183
2023-05-21,15,199
2023-05-22,7,214
2023-05-23,9,217
2023-05-24,10,222
2023-05-25,7,219
2023-05-26,8,221
2023-05-27,14,208
2023-05-28,17,208
2023-05-29,12,226
2023-05-30,5,212
2023-05-31,8,212
2023-06-01,6,219
2023-06-02,2,204
2023-06-03,5,195
2023-06-04,8,202
2023-06-05,12,218
2023-06-06,4,210
2023-06-07,13,209
2023-06-08,7,233
2023-06-09,6,195
2023-06-10,6,184
2023-06-11,9,196
2023-06-12,5,208
2023-06-13,8,202
2023-06-14,3,204
2023-06-15,3,199
2023-06-16,8,198
2023-06-17,6,178
2023-06-18,9,201
2023-06-19,19,200
2023-06-20,13,186
2023-06-21,4,201
2023-06-22,6,179
2023-06-23,5,191
2023-06-24,5,201
2023-06-25,4,203
2023-06-26,6,198
2023-06-27,6,206
2023-06-28,6,197
2023-06-29,6,206
2023-06-30,17,193
2023-07-01,12,178
2023-07-02,6,178
2023-07-03,13,205
2023-07-04,12,210
2023-07-05,4,197
2023-07-06,4,192
2023-07-07,8,205
2023-07-08,14,193
2023-07-09,10,185
2023-07-10,12,190
2023-07-11,6,201
2023-07-12,8,208
2023-07-13,6,195
2023-07-14,13,204
2023-07-15,12,191
2023-07-16,8,186
2023-07-17,10,208
2023-07-18,8,195
2023-07-19,5,198
2023-07-20,8,195
2023-07-21,11,210
2023-07-22,14,175
2023-07-23,11,190
2023-07-24,7,189
2023-07-25,14,199
2023-07-26,3,194
2023-07-27,7,216
2023-07-28,4,191
2023-07-29,11,184
2023-07-30,12,185
2023-07-31,5,190
2023-08-01,8,205
2023-08-02,15,186
2023-08-03,4,200
2023-08-04,12,192
2023-08-05,8,187
2023-08-06,14,178
2023-08-07,8,189
2023-08-08,12,199
2023-08-09,9,205
2023-08-10,10,185
2023-08-11,11,205
2023-08-12,9,177
2023-08-13,13,189
2023-08-14,11,196
2023-08-15,15,213
2023-08-16,9,198
2023-08-17,6,208
2023-08-18,11,181
2023-08-19,9,177
2023-08-20,8,193
2023-08-21,8,196
2023-08-22,7,203
2023-08-23,12,191
2023-08-24,8,194
2023-08-25,15,192
2023-08-26,17,199
2023-08-27,8,191
2023-08-28,5,199
2023-08-29,8,195
2023-08-30,6,206
2023-08-31,8,212
2023-09-01,8,188
2023-09-02,11,215
2023-09-03,9,213
2023-09-04,9,204
2023-09-05,4,199
2023-09-06,6,197
2023-09-07,3,206
2023-09-08,4,198
2023-09-09,7,211
2023-09-10,5,183
2023-09-11,10,213
2023-09-12,11,206
2023-09-13,12,220
2023-09-14,10,226
2023-09-15,6,199
2023-09-16,8,198
2023-09-17,11,178
2023-09-18,7,215
2023-09-19,8,212
2023-09-20,7,199
2023-09-21,6,197
2023-09-22,6,181
2023-09-23,14,181
2023-09-24,11,189
2023-09-25,9,185
2023-09-26,8,192
2023-09-27,4,197
2023-09-28,2,189
2023-09-29,5,169
2023-09-30,12,164
2023-10-01,7,159
2023-10-02,14,177
2023-10-03,7,195
2023-10-04,2,191
2023-10-05,10,186
2023-10-06,9,187
2023-10-07,5,195
2023-10-08,6,180
2023-10-09,9,193
2023-10-10,11,191
2023-10-11,2,194
2023-10-12,2,188
2023-10-13,8,190
2023-10-14,23,187
2023-10-15,20,210
2023-10-16,18,209
2023-10-17,31,225
2023-10-18,19,222
2023-10-19,14,208
2023-10-20,11,226
2023-10-21,19,197
2023-10-22,15,203
2023-10-23,9,221
2023-10-24,7,213
2023-10-25,10,223
2023-10-26,14,215
2023-10-27,10,202
2023-10-28,12,204
2023-10-29,12,199
2023-10-30,12,225
2023-10-31,7,232
2023-11-01,7,209
2023-11-02,9,234
2023-11-03,13,201
2023-11-04,17,206
2023-11-05,7,202
2023-11-06,13,213
2023-11-07,7,211
2023-11-08,6,213
2023-11-09,8,214
2023-11-10,10,193
2023-11-11,7,205
2023-11-12,13,192
2023-11-13,5,199
2023-11-14,9,218
2023-11-15,16,214
2023-11-16,9,213
2023-11-17,11,180
2023-11-18,7,206
2023-11-19,13,214
2023-11-20,13,207
2023-11-21,6,215
2023-11-22,10,239
2023-11-23,5,215
2023-11-24,7,193
2023-11-25,10,188
2023-11-26,5,197
2023-11-27,6,213
2023-11-28,8,217
2023-11-29,2,217
2023-11-30,8,211
2023-12-01,7,215
2023-12-02,6,212
2023-12-03,11,189
2023-12-04,10,232
2023-12-05,5,136
2023-12-06,8,116
2023-12-07,10,105
2023-12-08,8,166
2023-12-09,16,120
2023-12-10,10,120
2023-12-11,3,125
2023-12-12,7,110
2023-12-13,3,120
2023-12-14,9,113
2023-12-15,9,105
2023-12-16,11,108
2023-12-17,5,105
2023-12-18,15,118
2023-12-19,10,106
2023-12-20,5,117
2023-12-21,2,120
2023-12-22,10,106
2023-12-23,11,107
2023-12-24,9,98
2023-12-25,4,123
2023-12-26,9,109
2023-12-27,2,129
2023-12-28,7,114
2023-12-29,5,123
2023-12-30,5,107
2023-12-31,8,85
2024-01-01,7,101
2024-01-02,5,111
2024-01-03,5,123
2024-01-04,7,124
2024-01-05,2,114
2024-01-06,4,102
2024-01-07,6,109
2024-01-08,8,125
2024-01-09,4,119
2024-01-10,9,106
2024-01-11,13,120
2024-01-12,11,108
2024-01-13,15,117
2024-01-14,5,102
2024-01-15,2,127
2024-01-16,3,130
2024-01-17,12,126
2024-01-18,7,117
2024-01-19,2,116
2024-01-20,7,104
2024-01-21,7,117
2024-01-22,6,137
2024-01-23,3,182
2024-01-24,6,173
2024-01-25,8,176
2024-01-26,6,175
2024-01-27,5,171
2024-01-28,9,171
2024-01-29,12,172
2024-01-30,9,178
2024-01-31,4,168
2024-02-01,3,171
2024-02-02,10,174
2024-02-03,8,157
2024-02-04,6,181
2024-02-05,7,181
2024-02-06,8,169
2024-02-07,5,154
2024-02-08,2,154
2024-02-09,4,143
2024-02-10,2,131
2024-02-11,3,150
2024-02-12,4,162
2024-02-13,5,154
2024-02-14,3,149
2024-02-15,5,153
2024-02-16,3,159
2024-02-17,6,146
2024-02-18,8,170
2024-02-19,7,185
2024-02-20,5,178
2024-02-21,7,167
2024-02-22,3,170
2024-02-23,8,189
2024-02-24,4,174
2024-02-25,5,159
2024-02-26,5,197
2024-02-27,8,178
2024-02-28,6,183
2024-02-29,4,179
2024-03-01,12,177
2024-03-02,8,178
2024-03-03,5,182
2024-03-04,5,176
2024-03-05,10,187
2024-03-06,6,184
2024-03-07,10,173
2024-03-08,11,193
2024-03-09,6,171
2024-03-10,11,175
2024-03-11,7,181
2024-03-12,7,191
2024-03-13,11,180
2024-03-14,6,179
2024-03-15,6,167
2024-03-16,5,158
2024-03-17,6,185
2024-03-18,12,185
2024-03-19,19,192
2024-03-20,11,187
2024-03-21,9,182
2024-03-22,17,188
2024-03-23,16,171
2024-03-24,11,183
2024-03-25,13,194
2024-03-26,9,190
2024-03-27,8,186
2024-03-28,11,190
2024-03-29,11,185
2024-03-30,16,177
2024-03-31,17,175
2024-04-01,15,193
2024-04-02,12,197
2024-04-03,10,193
2024-04-04,11,176
2024-04-05,16,180
2024-04-06,25,186
2024-04-07,26,219
2024-04-08,13,214
2024-04-09,19,195
2024-04-10,19,215
2024-04-11,18,211
2024-04-12,14,200
2024-04-13,15,197
2024-04-14,18,182
2024-04-15,8,198
2024-04-16,11,200
2024-04-17,12,202
2024-04-18,9,184
2024-04-19,11,197
2024-04-20,10,205
2024-04-21,23,196
2024-04-22,19,288
2024-04-23,18,265
2024-04-24,11,235
2024-04-25,23,224
2024-04-26,22,223
2024-04-27,17,207
2024-04-28,12,216
2024-04-29,15,219
2024-04-30,25,211
2024-05-01,26,200
2024-05-02,24,211
2024-05-03,16,212
2024-05-04,14,220
2024-05-05,17,231
2024-05-06,11,226
2024-05-07,15,238
2024-05-08,14,236
2024-05-09,11,241
