Date,Installs,Update checks
2021-08-03,3,1008
2021-08-04,3,1010
2021-08-05,1,1038
2021-08-06,1,1070
2021-08-07,1,858
2021-08-08,0,840
2021-08-09,0,1068
2021-08-10,0,1087
2021-08-11,0,1041
2021-08-12,0,992
2021-08-13,2,994
2021-08-14,0,855
2021-08-15,2,790
2021-08-16,2,1065
2021-08-17,0,1037
2021-08-18,0,1027
2021-08-19,2,1055
2021-08-20,1,1001
2021-08-21,0,829
2021-08-22,2,858
2021-08-23,1,1050
2021-08-24,2,995
2021-08-25,3,989
2021-08-26,1,1064
2021-08-27,5,985
2021-08-28,1,839
2021-08-29,0,842
2021-08-30,0,1045
2021-08-31,2,1046
2021-09-01,1,1025
2021-09-02,0,1013
2021-09-03,1,997
2021-09-04,1,854
2021-09-05,1,791
2021-09-06,0,1010
2021-09-07,1,897
2021-09-08,0,1059
2021-09-09,3,993
2021-09-10,4,949
2021-09-11,2,823
2021-09-12,2,791
2021-09-13,1,1082
2021-09-14,1,1013
2021-09-15,1,1003
2021-09-16,1,985
2021-09-17,1,985
2021-09-18,1,944
2021-09-19,1,731
2021-09-20,1,714
2021-09-21,0,692
2021-09-22,3,1056
2021-09-23,1,988
2021-09-24,2,1020
2021-09-25,1,857
2021-09-26,3,973
2021-09-27,2,981
2021-09-28,1,923
2021-09-29,1,943
2021-09-30,1,886
2021-10-01,1,629
2021-10-02,1,608
2021-10-03,0,607
2021-10-04,0,619
2021-10-05,1,677
2021-10-06,3,717
2021-10-07,1,761
2021-10-08,1,979
2021-10-09,0,890
2021-10-10,1,775
2021-10-11,3,977
2021-10-12,0,967
2021-10-13,1,961
2021-10-14,2,985
2021-10-15,0,912
2021-10-16,1,806
2021-10-17,1,757
2021-10-18,1,979
2021-10-19,1,939
2021-10-20,2,962
2021-10-21,2,942
2021-10-22,0,931
2021-10-23,0,790
2021-10-24,1,742
2021-10-25,2,959
2021-10-26,3,921
2021-10-27,4,970
2021-10-28,0,953
2021-10-29,1,951
2021-10-30,0,807
2021-10-31,1,808
2021-11-01,0,960
2021-11-02,1,944
2021-11-03,1,891
2021-11-04,1,958
2021-11-05,1,953
2021-11-06,3,793
2021-11-07,1,745
2021-11-08,3,954
2021-11-09,8,973
2021-11-10,2,955
2021-11-11,2,953
2021-11-12,8,933
2021-11-13,5,776
2021-11-14,5,761
2021-11-15,6,959
2021-11-16,7,931
2021-11-17,7,946
2021-11-18,6,903
2021-11-19,12,929
2021-11-20,4,767
2021-11-21,11,756
2021-11-22,8,932
2021-11-23,2,935
2021-11-24,1,889
2021-11-25,1,894
2021-11-26,5,909
2021-11-27,3,748
2021-11-28,1,734
2021-11-29,2,966
2021-11-30,4,913
2021-12-01,4,898
2021-12-02,3,928
2021-12-03,1,904
2021-12-04,1,794
2021-12-05,1,703
2021-12-06,3,970
2021-12-07,1,905
2021-12-08,4,920
2021-12-09,1,948
2021-12-10,5,915
2021-12-11,1,760
2021-12-12,2,719
2021-12-13,1,950
2021-12-14,1,935
2021-12-15,3,911
2021-12-16,3,920
2021-12-17,2,887
2021-12-18,1,748
2021-12-19,2,661
2021-12-20,0,960
2021-12-21,0,912
2021-12-22,1,911
2021-12-23,3,925
2021-12-24,1,886
2021-12-25,1,703
2021-12-26,1,718
2021-12-27,1,908
2021-12-28,2,898
2021-12-29,1,897
2021-12-30,1,858
2021-12-31,3,836
2022-01-01,1,601
2022-01-02,2,644
2022-01-03,2,680
2022-01-04,4,913
2022-01-05,3,872
2022-01-06,0,914
2022-01-07,2,856
2022-01-08,0,737
2022-01-09,1,56
2022-01-10,0,0
2022-01-11,1,911
2022-01-12,5,834
2022-01-13,0,855
2022-01-14,1,839
2022-01-15,2,714
2022-01-16,0,664
2022-01-17,3,825
2022-01-18,3,837
2022-01-19,2,865
2022-01-20,1,805
2022-01-21,2,832
2022-01-22,1,716
2022-01-23,2,682
2022-01-24,3,824
2022-01-25,3,839
2022-01-26,1,773
2022-01-27,1,729
2022-01-28,5,678
2022-01-29,0,598
2022-01-30,2,523
2022-01-31,0,444
2022-02-01,0,438
2022-02-02,0,453
2022-02-03,0,454
2022-02-04,1,477
2022-02-05,0,484
2022-02-06,0,523
2022-02-07,0,728
2022-02-08,0,754
2022-02-09,2,785
2022-02-10,3,795
2022-02-11,2,807
2022-02-12,0,669
2022-02-13,1,665
2022-02-14,0,828
2022-02-15,1,815
2022-02-16,1,832
2022-02-17,0,830
2022-02-18,2,858
2022-02-19,1,691
2022-02-20,0,701
2022-02-21,2,915
2022-02-22,3,874
2022-02-23,2,875
2022-02-24,1,850
2022-02-25,2,847
2022-02-26,3,735
2022-02-27,1,695
2022-02-28,1,898
2022-03-01,1,881
2022-03-02,3,871
2022-03-03,1,874
2022-03-04,0,833
2022-03-05,2,702
2022-03-06,2,656
2022-03-07,2,881
2022-03-08,1,850
2022-03-09,3,872
2022-03-10,1,850
2022-03-11,1,859
2022-03-12,1,747
2022-03-13,1,718
2022-03-14,3,862
2022-03-15,0,868
2022-03-16,2,882
2022-03-17,1,891
2022-03-18,1,875
2022-03-19,0,757
2022-03-20,2,726
2022-03-21,3,894
2022-03-22,1,856
2022-03-23,2,888
2022-03-24,2,906
2022-03-25,0,890
2022-03-26,3,697
2022-03-27,1,699
2022-03-28,1,881
2022-03-29,2,834
