Date,Installs,Update checks
2020-09-30,9,25
2020-10-01,17,23
2020-10-02,12,26
2020-10-03,10,21
2020-10-04,15,27
2020-10-05,11,23
2020-10-06,11,22
2020-10-07,16,17
2020-10-08,21,30
2020-10-09,11,26
2020-10-10,16,24
2020-10-11,13,31
2020-10-12,8,27
2020-10-13,19,25
2020-10-14,18,35
2020-10-15,18,31
2020-10-16,14,33
2020-10-17,14,19
2020-10-18,9,33
2020-10-19,10,30
2020-10-20,15,28
2020-10-21,7,29
2020-10-22,13,29
2020-10-23,10,34
2020-10-24,11,29
2020-10-25,12,30
2020-10-26,10,34
2020-10-27,9,32
2020-10-28,12,26
2020-10-29,9,32
2020-10-30,13,29
2020-10-31,11,27
2020-11-01,6,30
2020-11-02,13,36
2020-11-03,12,33
2020-11-04,10,39
2020-11-05,21,39
2020-11-06,16,26
2020-11-07,15,28
2020-11-08,19,36
2020-11-09,16,42
2020-11-10,16,32
2020-11-11,17,36
2020-11-12,20,35
2020-11-13,17,35
2020-11-14,14,34
2020-11-15,9,31
2020-11-16,14,35
2020-11-17,9,42
2020-11-18,11,34
2020-11-19,12,35
2020-11-20,9,43
2020-11-21,13,29
2020-11-22,14,35
2020-11-23,8,40
2020-11-24,10,36
2020-11-25,18,39
2020-11-26,10,31
2020-11-27,18,44
2020-11-28,18,40
2020-11-29,29,40
2020-11-30,13,37
2020-12-01,15,46
2020-12-02,18,41
2020-12-03,23,39
2020-12-04,28,39
2020-12-05,13,39
2020-12-06,11,40
2020-12-07,21,56
2020-12-08,12,45
2020-12-09,18,43
2020-12-10,23,50
2020-12-11,8,39
2020-12-12,18,36
2020-12-13,14,26
2020-12-14,12,46
2020-12-15,13,43
2020-12-16,10,47
2020-12-17,18,46
2020-12-18,18,47
2020-12-19,14,47
2020-12-20,16,41
2020-12-21,14,37
2020-12-22,13,43
2020-12-23,16,37
2020-12-24,11,37
2020-12-25,5,41
2020-12-26,15,35
2020-12-27,14,31
2020-12-28,5,39
2020-12-29,18,36
2020-12-30,13,44
2020-12-31,17,39
2021-01-01,9,37
2021-01-02,15,38
2021-01-03,10,44
2021-01-04,7,38
2021-01-05,13,42
2021-01-06,15,52
2021-01-07,12,40
2021-01-08,14,39
2021-01-09,20,40
2021-01-10,9,35
2021-01-11,22,54
2021-01-12,19,43
2021-01-13,8,49
2021-01-14,21,44
2021-01-15,10,39
2021-01-16,9,41
2021-01-17,11,36
2021-01-18,8,46
2021-01-19,10,39
2021-01-20,14,52
2021-01-21,9,49
2021-01-22,11,43
2021-01-23,12,39
2021-01-24,12,45
2021-01-25,9,43
2021-01-26,10,60
2021-01-27,8,51
2021-01-28,10,45
2021-01-29,18,49
2021-01-30,7,34
2021-01-31,8,38
2021-02-01,12,47
2021-02-02,11,45
2021-02-03,12,49
2021-02-04,14,52
2021-02-05,17,38
2021-02-06,14,45
2021-02-07,5,37
2021-02-08,17,47
2021-02-09,9,28
2021-02-10,13,31
2021-02-11,12,35
2021-02-12,10,35
2021-02-13,4,29
2021-02-14,8,19
2021-02-15,11,45
2021-02-16,4,51
2021-02-17,16,53
2021-02-18,14,41
2021-02-19,9,39
2021-02-20,9,38
2021-02-21,8,44
2021-02-22,11,51
2021-02-23,17,55
2021-02-24,10,52
2021-02-25,7,48
2021-02-26,15,44
2021-02-27,11,44
2021-02-28,12,49
2021-03-01,9,67
2021-03-02,11,69
2021-03-03,7,58
2021-03-04,8,60
2021-03-05,9,59
2021-03-06,5,63
2021-03-07,14,57
2021-03-08,7,44
2021-03-09,9,44
2021-03-10,12,46
2021-03-11,10,45
2021-03-12,8,45
2021-03-13,8,43
2021-03-14,8,45
2021-03-15,11,46
2021-03-16,18,51
2021-03-17,8,46
2021-03-18,7,41
2021-03-19,9,41
2021-03-20,11,49
2021-03-21,7,31
2021-03-22,9,40
2021-03-23,15,34
2021-03-24,16,43
2021-03-25,11,46
2021-03-26,7,43
2021-03-27,5,44
2021-03-28,7,35
2021-03-29,11,35
2021-03-30,11,43
2021-03-31,9,34
2021-04-01,5,39
2021-04-02,16,26
2021-04-03,8,31
2021-04-04,11,37
2021-04-05,8,41
2021-04-06,10,46
2021-04-07,9,36
2021-04-08,12,48
2021-04-09,10,49
2021-04-10,6,47
2021-04-11,12,49
2021-04-12,6,43
2021-04-13,6,44
2021-04-14,11,48
2021-04-15,9,48
2021-04-16,11,62
2021-04-17,9,62
2021-04-18,15,58
2021-04-19,8,75
2021-04-20,11,66
2021-04-21,14,75
2021-04-22,12,69
2021-04-23,13,64
2021-04-24,3,57
2021-04-25,4,53
2021-04-26,12,80
2021-04-27,7,75
2021-04-28,8,62
2021-04-29,17,77
2021-04-30,20,65
2021-05-01,12,50
2021-05-02,7,57
2021-05-03,15,69
2021-05-04,16,76
2021-05-05,14,69
2021-05-06,15,67
2021-05-07,19,73
2021-05-08,16,60
2021-05-09,8,53
2021-05-10,20,69
2021-05-11,15,59
2021-05-12,10,58
2021-05-13,13,60
2021-05-14,10,59
2021-05-15,16,55
2021-05-16,15,61
2021-05-17,16,64
2021-05-18,11,66
2021-05-19,12,55
2021-05-20,14,71
2021-05-21,20,59
2021-05-22,14,62
2021-05-23,12,56
2021-05-24,11,69
2021-05-25,13,67
2021-05-26,10,62
2021-05-27,15,69
2021-05-28,8,60
2021-05-29,11,54
2021-05-30,8,48
2021-05-31,16,62
2021-06-01,10,58
2021-06-02,15,74
2021-06-03,19,57
2021-06-04,16,57
2021-06-05,6,35
2021-06-06,8,54
2021-06-07,15,66
2021-06-08,13,57
2021-06-09,8,59
2021-06-10,8,61
2021-06-11,7,60
2021-06-12,9,58
2021-06-13,8,58
2021-06-14,12,64
2021-06-15,7,65
2021-06-16,14,49
2021-06-17,12,72
2021-06-18,13,69
2021-06-19,11,51
2021-06-20,7,51
2021-06-21,13,62
2021-06-22,10,63
2021-06-23,17,69
2021-06-24,16,69
2021-06-25,10,52
2021-06-26,11,56
2021-06-27,8,57
2021-06-28,11,69
2021-06-29,7,75
2021-06-30,13,63
2021-07-01,9,69
2021-07-02,6,55
2021-07-03,12,68
2021-07-04,5,60
2021-07-05,5,69
2021-07-06,6,55
2021-07-07,7,69
2021-07-08,4,64
2021-07-09,18,63
2021-07-10,9,54
2021-07-11,7,56
2021-07-12,6,61
2021-07-13,6,68
2021-07-14,9,65
2021-07-15,13,65
2021-07-16,12,68
2021-07-17,5,59
2021-07-18,5,0
2021-07-19,6,20
2021-07-20,6,60
2021-07-21,3,47
2021-07-22,8,54
2021-07-23,3,55
2021-07-24,7,51
2021-07-25,11,55
2021-07-26,5,53
2021-07-27,9,53
2021-07-28,9,65
2021-07-29,5,59
2021-07-30,5,59
2021-07-31,6,53
2021-08-01,5,55
2021-08-02,3,60
2021-08-03,5,60
2021-08-04,5,63
2021-08-05,6,56
2021-08-06,5,66
2021-08-07,7,51
2021-08-08,2,47
2021-08-09,4,55
2021-08-10,7,49
2021-08-11,4,55
2021-08-12,1,48
2021-08-13,6,54
2021-08-14,5,54
2021-08-15,3,56
2021-08-16,5,66
2021-08-17,6,64
2021-08-18,5,52
2021-08-19,7,60
2021-08-20,5,60
2021-08-21,7,55
2021-08-22,2,60
2021-08-23,4,62
2021-08-24,6,64
2021-08-25,9,55
2021-08-26,5,70
2021-08-27,6,73
2021-08-28,5,72
2021-08-29,5,57
2021-08-30,5,76
2021-08-31,3,64
2021-09-01,9,58
2021-09-02,7,67
2021-09-03,6,68
2021-09-04,6,51
2021-09-05,6,61
2021-09-06,4,62
2021-09-07,6,65
2021-09-08,9,61
2021-09-09,7,67
2021-09-10,6,66
2021-09-11,7,62
2021-09-12,8,64
2021-09-13,6,67
2021-09-14,8,76
2021-09-15,5,66
2021-09-16,3,72
2021-09-17,5,62
2021-09-18,2,66
2021-09-19,7,64
2021-09-20,5,78
2021-09-21,7,65
2021-09-22,6,71
2021-09-23,11,67
2021-09-24,12,73
2021-09-25,3,64
2021-09-26,4,59
2021-09-27,6,75
2021-09-28,9,71
2021-09-29,6,78
2021-09-30,3,74
2021-10-01,7,65
2021-10-02,9,55
2021-10-03,8,57
2021-10-04,5,69
2021-10-05,5,67
2021-10-06,7,71
2021-10-07,7,65
2021-10-08,5,72
2021-10-09,5,64
2021-10-10,5,62
2021-10-11,5,71
2021-10-12,6,69
2021-10-13,10,72
2021-10-14,9,73
2021-10-15,6,64
2021-10-16,7,59
2021-10-17,8,66
2021-10-18,9,82
2021-10-19,7,73
2021-10-20,11,72
2021-10-21,8,71
2021-10-22,6,69
2021-10-23,0,64
2021-10-24,0,57
2021-10-25,0,69
2021-10-26,1,66
2021-10-27,0,69
2021-10-28,3,82
2021-10-29,1,65
2021-10-30,0,60
2021-10-31,1,66
2021-11-01,2,66
2021-11-02,1,78
2021-11-03,0,71
2021-11-04,0,77
2021-11-05,0,63
2021-11-06,0,65
2021-11-07,0,57
2021-11-08,0,68
2021-11-09,0,70
2021-11-10,0,67
2021-11-11,0,71
2021-11-12,0,67
2021-11-13,1,64
2021-11-14,1,62
2021-11-15,0,77
2021-11-16,0,74
2021-11-17,0,70
2021-11-18,1,63
2021-11-19,0,73
2021-11-20,0,63
2021-11-21,0,55
2021-11-22,1,68
2021-11-23,1,70
2021-11-24,0,71
2021-11-25,0,68
2021-11-26,0,64
2021-11-27,3,67
2021-11-28,0,61
2021-11-29,0,64
2021-11-30,1,77
2021-12-01,2,71
2021-12-02,2,66
2021-12-03,1,60
2021-12-04,1,66
2021-12-05,0,63
2021-12-06,1,71
2021-12-07,0,76
2021-12-08,0,73
2021-12-09,0,72
2021-12-10,1,67
2021-12-11,0,65
2021-12-12,0,66
2021-12-13,0,65
2021-12-14,0,64
2021-12-15,0,65
2021-12-16,1,65
2021-12-17,0,67
2021-12-18,0,51
2021-12-19,0,55
2021-12-20,0,53
2021-12-21,0,57
2021-12-22,0,47
2021-12-23,1,43
2021-12-24,0,55
2021-12-25,0,47
2021-12-26,0,47
2021-12-27,0,47
2021-12-28,1,41
2021-12-29,0,54
2021-12-30,0,47
2021-12-31,0,46
2022-01-01,0,42
2022-01-02,0,50
2022-01-03,0,54
2022-01-04,0,55
2022-01-05,0,48
2022-01-06,1,57
2022-01-07,0,59
2022-01-08,0,52
2022-01-09,0,2
2022-01-10,1,0
2022-01-11,0,66
2022-01-12,0,54
2022-01-13,2,62
2022-01-14,0,55
2022-01-15,0,52
2022-01-16,0,51
2022-01-17,0,55
2022-01-18,0,64
2022-01-19,0,56
2022-01-20,0,59
2022-01-21,0,64
2022-01-22,0,55
2022-01-23,1,59
2022-01-24,2,63
2022-01-25,0,64
2022-01-26,0,64
2022-01-27,0,60
2022-01-28,0,67
2022-01-29,0,63
2022-01-30,0,50
2022-01-31,0,63
2022-02-01,0,63
2022-02-02,0,44
2022-02-03,1,65
2022-02-04,0,62
2022-02-05,1,58
2022-02-06,1,60
2022-02-07,0,62
2022-02-08,2,70
2022-02-09,0,70
2022-02-10,0,66
2022-02-11,0,68
2022-02-12,0,45
2022-02-13,0,52
2022-02-14,0,52
2022-02-15,1,55
2022-02-16,0,66
2022-02-17,1,70
2022-02-18,1,62
2022-02-19,1,54
2022-02-20,0,55
2022-02-21,0,63
2022-02-22,1,63
2022-02-23,1,67
2022-02-24,0,64
2022-02-25,1,52
2022-02-26,0,62
2022-02-27,3,52
2022-02-28,1,56
2022-03-01,0,60
2022-03-02,0,59
2022-03-03,1,54
2022-03-04,0,63
2022-03-05,2,57
2022-03-06,0,51
2022-03-07,0,55
2022-03-08,0,57
2022-03-09,0,65
2022-03-10,0,57
2022-03-11,1,54
2022-03-12,1,54
2022-03-13,0,41
2022-03-14,0,60
2022-03-15,0,56
2022-03-16,0,67
2022-03-17,0,50
2022-03-18,0,56
2022-03-19,1,57
2022-03-20,0,52
2022-03-21,0,62
2022-03-22,2,53
2022-03-23,0,51
2022-03-24,0,55
2022-03-25,0,61
2022-03-26,2,46
2022-03-27,1,55
2022-03-28,0,63
2022-03-29,1,57
2022-03-30,0,59
2022-03-31,0,57
2022-04-01,0,66
2022-04-02,0,67
2022-04-03,1,44
2022-04-04,1,71
2022-04-05,0,58
2022-04-06,0,65
2022-04-07,1,58
2022-04-08,0,66
2022-04-09,1,54
2022-04-10,0,49
2022-04-11,0,62
2022-04-12,0,66
2022-04-13,0,63
2022-04-14,0,50
2022-04-15,1,49
2022-04-16,1,52
2022-04-17,2,45
2022-04-18,1,64
2022-04-19,0,59
2022-04-20,1,73
2022-04-21,0,60
2022-04-22,0,61
2022-04-23,0,54
2022-04-24,0,49
2022-04-25,0,75
2022-04-26,0,60
2022-04-27,0,68
2022-04-28,0,62
2022-04-29,0,58
2022-04-30,0,55
2022-05-01,2,40
2022-05-02,0,73
2022-05-03,2,55
2022-05-04,0,56
2022-05-05,2,64
2022-05-06,2,70
2022-05-07,0,51
2022-05-08,0,54
2022-05-09,0,78
2022-05-10,1,86
2022-05-11,0,78
2022-05-12,2,67
2022-05-13,1,79
2022-05-14,1,53
2022-05-15,1,58
2022-05-16,0,67
2022-05-17,1,69
2022-05-18,0,68
2022-05-19,1,63
2022-05-20,0,71
2022-05-21,2,53
2022-05-22,0,59
2022-05-23,0,82
2022-05-24,0,73
2022-05-25,0,75
2022-05-26,0,66
2022-05-27,0,79
2022-05-28,0,64
2022-05-29,0,62
2022-05-30,0,79
2022-05-31,1,76
2022-06-01,4,66
2022-06-02,0,78
2022-06-03,1,69
2022-06-04,1,54
2022-06-05,1,62
2022-06-06,0,70
2022-06-07,1,61
2022-06-08,0,59
2022-06-09,0,70
2022-06-10,0,66
2022-06-11,0,51
2022-06-12,0,50
2022-06-13,1,68
2022-06-14,1,74
2022-06-15,2,72
2022-06-16,0,69
2022-06-17,0,53
2022-06-18,0,58
2022-06-19,2,62
2022-06-20,0,74
2022-06-21,0,67
2022-06-22,1,62
2022-06-23,0,61
2022-06-24,1,70
2022-06-25,0,47
2022-06-26,0,66
2022-06-27,0,67
2022-06-28,0,60
2022-06-29,1,60
2022-06-30,1,60
2022-07-01,1,61
2022-07-02,0,62
2022-07-03,1,59
2022-07-04,1,58
2022-07-05,0,56
2022-07-06,1,55
2022-07-07,0,59
2022-07-08,0,63
2022-07-09,0,59
2022-07-10,0,44
2022-07-11,0,57
2022-07-12,1,58
2022-07-13,0,64
2022-07-14,1,56
2022-07-15,2,71
2022-07-16,2,61
2022-07-17,0,51
2022-07-18,1,61
2022-07-19,0,52
2022-07-20,1,58
2022-07-21,0,61
2022-07-22,1,56
2022-07-23,1,60
2022-07-24,0,39
2022-07-25,0,57
2022-07-26,0,60
2022-07-27,0,60
2022-07-28,1,64
2022-07-29,0,63
2022-07-30,1,54
2022-07-31,0,54
2022-08-01,0,53
2022-08-02,0,57
2022-08-03,0,56
2022-08-04,0,47
2022-08-05,0,51
2022-08-06,0,55
2022-08-07,0,45
2022-08-08,0,54
2022-08-09,1,54
2022-08-10,0,60
2022-08-11,0,49
2022-08-12,0,53
2022-08-13,1,48
2022-08-14,0,51
2022-08-15,0,53
2022-08-16,0,60
2022-08-17,1,49
2022-08-18,0,60
2022-08-19,1,59
2022-08-20,0,55
2022-08-21,0,57
2022-08-22,1,55
2022-08-23,0,46
2022-08-24,0,49
2022-08-25,0,52
2022-08-26,0,56
2022-08-27,0,45
2022-08-28,0,50
2022-08-29,0,55
2022-08-30,0,57
2022-08-31,0,61
2022-09-01,0,46
2022-09-02,0,60
2022-09-03,0,54
2022-09-04,0,54
2022-09-05,1,58
2022-09-06,1,67
2022-09-07,0,59
2022-09-08,0,58
2022-09-09,0,58
2022-09-10,0,41
2022-09-11,0,61
2022-09-12,2,60
2022-09-13,0,57
2022-09-14,1,59
2022-09-15,1,62
2022-09-16,0,57
2022-09-17,0,51
2022-09-18,0,51
2022-09-19,0,52
2022-09-20,0,52
2022-09-21,0,61
2022-09-22,0,53
2022-09-23,0,54
2022-09-24,0,52
2022-09-25,0,49
2022-09-26,0,55
2022-09-27,0,63
2022-09-28,0,54
2022-09-29,0,63
2022-09-30,0,55
2022-10-01,1,57
2022-10-02,0,55
2022-10-03,0,57
2022-10-04,0,57
2022-10-05,1,53
2022-10-06,2,60
2022-10-07,0,60
2022-10-08,0,45
2022-10-09,0,56
2022-10-10,0,52
2022-10-11,0,58
2022-10-12,0,53
2022-10-13,0,62
2022-10-14,0,52
2022-10-15,0,45
2022-10-16,0,53
2022-10-17,0,58
2022-10-18,0,56
2022-10-19,0,51
2022-10-20,0,50
2022-10-21,1,50
2022-10-22,0,50
2022-10-23,0,46
2022-10-24,0,57
2022-10-25,0,57
2022-10-26,0,54
2022-10-27,0,50
2022-10-28,0,47
2022-10-29,0,43
2022-10-30,1,50
2022-10-31,0,37
2022-11-01,0,44
2022-11-02,0,44
2022-11-03,2,50
2022-11-04,1,52
2022-11-05,0,39
2022-11-06,0,48
2022-11-07,0,51
2022-11-08,0,49
2022-11-09,0,58
2022-11-10,1,53
2022-11-11,0,55
2022-11-12,0,48
2022-11-13,0,35
2022-11-14,0,56
2022-11-15,0,55
2022-11-16,0,49
2022-11-17,0,47
2022-11-18,1,44
2022-11-19,1,46
2022-11-20,0,45
2022-11-21,0,45
2022-11-22,0,45
2022-11-23,1,50
2022-11-24,0,54
2022-11-25,0,43
2022-11-26,0,51
2022-11-27,0,42
2022-11-28,0,57
2022-11-29,1,48
2022-11-30,0,50
2022-12-01,1,49
2022-12-02,0,46
2022-12-03,2,34
2022-12-04,1,40
2022-12-05,0,43
2022-12-06,6,45
2022-12-07,2,52
2022-12-08,3,45
2022-12-09,3,52
2022-12-10,2,53
2022-12-11,286,53
2022-12-12,118,62
2022-12-13,304,74
2022-12-14,115,65
2022-12-15,301,88
2022-12-16,96,87
2022-12-17,225,64
2022-12-18,136,70
2022-12-19,207,81
2022-12-20,190,71
2022-12-21,220,66
2022-12-22,110,66
2022-12-23,166,77
2022-12-24,111,78
2022-12-25,167,83
2022-12-26,125,85
2022-12-27,160,92
2022-12-28,129,100
2022-12-29,164,90
2022-12-30,126,108
2022-12-31,165,77
2023-01-01,107,99
2023-01-02,174,106
2023-01-03,107,118
2023-01-04,128,132
2023-01-05,76,125
2023-01-06,107,128
2023-01-07,90,115
2023-01-08,99,125
2023-01-09,78,124
2023-01-10,98,138
2023-01-11,83,135
2023-01-12,142,136
2023-01-13,56,141
2023-01-14,70,138
2023-01-15,60,129
2023-01-16,48,149
2023-01-17,44,138
2023-01-18,55,146
2023-01-19,37,154
2023-01-20,55,149
2023-01-21,42,126
2023-01-22,26,128
2023-01-23,27,157
2023-01-24,4,149
2023-01-25,9,165
2023-01-26,8,155
2023-01-27,3,160
2023-01-28,3,141
2023-01-29,6,138
2023-01-30,3,174
2023-01-31,6,162
2023-02-01,3,173
2023-02-02,3,176
2023-02-03,4,161
2023-02-04,4,148
2023-02-05,1,145
2023-02-06,2,163
2023-02-07,5,159
2023-02-08,4,163
2023-02-09,6,155
2023-02-10,3,168
2023-02-11,1,165
2023-02-12,1,146
2023-02-13,2,194
2023-02-14,1,175
2023-02-15,4,176
2023-02-16,4,184
2023-02-17,3,167
2023-02-18,6,164
2023-02-19,4,149
2023-02-20,3,173
2023-02-21,1,181
2023-02-22,8,170
2023-02-23,2,186
2023-02-24,4,172
2023-02-25,5,181
2023-02-26,3,167
2023-02-27,3,208
2023-02-28,7,194
2023-03-01,2,218
2023-03-02,5,206
2023-03-03,3,207
2023-03-04,2,179
2023-03-05,1,178
2023-03-06,3,213
2023-03-07,2,211
2023-03-08,3,211
2023-03-09,4,212
2023-03-10,1,207
2023-03-11,8,195
2023-03-12,2,179
2023-03-13,5,227
2023-03-14,3,195
2023-03-15,2,198
2023-03-16,0,198
2023-03-17,1,191
2023-03-18,6,173
2023-03-19,3,173
2023-03-20,2,197
2023-03-21,5,183
2023-03-22,2,201
2023-03-23,6,199
2023-03-24,2,189
2023-03-25,5,174
2023-03-26,3,173
2023-03-27,1,205
2023-03-28,2,201
2023-03-29,2,197
2023-03-30,5,199
2023-03-31,3,202
2023-04-01,3,179
2023-04-02,4,181
2023-04-03,3,213
2023-04-04,2,201
2023-04-05,2,196
2023-04-06,1,189
2023-04-07,1,196
2023-04-08,3,186
2023-04-09,3,172
2023-04-10,2,203
2023-04-11,1,203
2023-04-12,1,215
2023-04-13,2,204
2023-04-14,1,202
2023-04-15,3,187
2023-04-16,3,194
2023-04-17,3,233
2023-04-18,2,208
2023-04-19,1,191
2023-04-20,2,217
2023-04-21,4,202
2023-04-22,3,193
2023-04-23,2,178
2023-04-24,5,241
2023-04-25,3,238
2023-04-26,9,215
2023-04-27,3,201
2023-04-28,3,216
2023-04-29,5,186
2023-04-30,1,183
2023-05-01,2,208
2023-05-02,2,225
2023-05-03,3,226
2023-05-04,3,225
2023-05-05,5,228
2023-05-06,3,224
2023-05-07,0,205
2023-05-08,4,249
2023-05-09,2,235
2023-05-10,2,225
2023-05-11,1,204
2023-05-12,2,240
2023-05-13,3,216
2023-05-14,3,218
2023-05-15,3,235
2023-05-16,3,218
2023-05-17,3,218
2023-05-18,2,208
2023-05-19,3,211
2023-05-20,4,187
2023-05-21,0,198
2023-05-22,4,241
2023-05-23,3,229
2023-05-24,3,222
2023-05-25,4,226
2023-05-26,3,228
2023-05-27,5,190
2023-05-28,3,201
2023-05-29,5,229
2023-05-30,5,211
2023-05-31,2,213
2023-06-01,3,206
2023-06-02,2,210
2023-06-03,4,197
2023-06-04,2,185
2023-06-05,4,228
2023-06-06,2,180
2023-06-07,1,232
2023-06-08,3,217
2023-06-09,1,228
2023-06-10,1,182
2023-06-11,3,191
2023-06-12,3,239
2023-06-13,5,218
2023-06-14,4,238
2023-06-15,0,221
2023-06-16,3,206
2023-06-17,10,186
2023-06-18,9,199
2023-06-19,4,216
2023-06-20,6,221
2023-06-21,5,214
2023-06-22,3,203
2023-06-23,0,209
2023-06-24,3,194
2023-06-25,3,206
2023-06-26,3,225
2023-06-27,3,197
2023-06-28,2,216
2023-06-29,2,198
2023-06-30,3,218
2023-07-01,6,197
2023-07-02,5,190
2023-07-03,4,215
2023-07-04,2,198
2023-07-05,3,195
2023-07-06,3,207
2023-07-07,0,193
2023-07-08,6,198
2023-07-09,4,199
2023-07-10,4,212
2023-07-11,3,189
2023-07-12,2,210
2023-07-13,1,208
2023-07-14,8,203
2023-07-15,4,182
2023-07-16,2,198
2023-07-17,0,198
2023-07-18,2,218
2023-07-19,2,186
2023-07-20,3,185
2023-07-21,2,198
2023-07-22,1,174
2023-07-23,0,181
2023-07-24,4,186
2023-07-25,3,214
2023-07-26,1,201
2023-07-27,1,199
2023-07-28,4,209
2023-07-29,4,197
2023-07-30,2,183
2023-07-31,3,217
2023-08-01,3,226
2023-08-02,1,203
2023-08-03,4,205
2023-08-04,1,223
2023-08-05,4,188
2023-08-06,2,188
2023-08-07,2,224
2023-08-08,2,223
2023-08-09,5,196
2023-08-10,5,222
2023-08-11,3,197
2023-08-12,2,194
2023-08-13,3,183
2023-08-14,5,207
2023-08-15,5,204
2023-08-16,2,207
2023-08-17,2,206
2023-08-18,3,210
2023-08-19,4,189
2023-08-20,2,199
2023-08-21,3,196
2023-08-22,1,210
2023-08-23,8,216
2023-08-24,8,215
2023-08-25,5,216
2023-08-26,2,197
2023-08-27,4,202
2023-08-28,4,211
2023-08-29,2,204
2023-08-30,1,234
2023-08-31,3,206
2023-09-01,4,223
2023-09-02,4,212
2023-09-03,1,185
2023-09-04,2,196
2023-09-05,0,219
2023-09-06,1,191
2023-09-07,1,235
2023-09-08,1,203
2023-09-09,4,200
2023-09-10,2,184
2023-09-11,0,224
2023-09-12,2,213
2023-09-13,6,206
2023-09-14,1,199
2023-09-15,4,213
2023-09-16,1,192
2023-09-17,1,196
2023-09-18,2,216
2023-09-19,1,207
2023-09-20,2,192
2023-09-21,2,217
2023-09-22,1,216
2023-09-23,3,199
2023-09-24,1,190
2023-09-25,1,209
2023-09-26,1,203
2023-09-27,3,219
2023-09-28,2,196
2023-09-29,4,201
2023-09-30,4,184
2023-10-01,0,197
2023-10-02,1,209
2023-10-03,0,214
2023-10-04,1,215
2023-10-05,2,196
2023-10-06,1,197
2023-10-07,4,188
2023-10-08,2,215
2023-10-09,1,190
2023-10-10,3,204
2023-10-11,0,198
2023-10-12,2,204
2023-10-13,1,226
2023-10-14,5,180
2023-10-15,3,183
2023-10-16,4,224
2023-10-17,2,220
2023-10-18,4,219
2023-10-19,3,231
2023-10-20,1,215
2023-10-21,2,199
2023-10-22,3,212
2023-10-23,3,215
2023-10-24,2,222
2023-10-25,1,204
2023-10-26,9,229
2023-10-27,2,229
2023-10-28,5,196
2023-10-29,5,200
2023-10-30,5,234
2023-10-31,3,211
2023-11-01,0,234
2023-11-02,2,212
2023-11-03,2,214
2023-11-04,5,187
2023-11-05,5,219
2023-11-06,2,232
2023-11-07,4,226
2023-11-08,1,204
2023-11-09,1,199
2023-11-10,3,201
2023-11-11,2,185
2023-11-12,2,184
2023-11-13,2,214
2023-11-14,4,200
2023-11-15,1,213
2023-11-16,2,213
2023-11-17,2,190
2023-11-18,1,187
2023-11-19,2,198
2023-11-20,3,207
2023-11-21,7,237
2023-11-22,5,213
2023-11-23,4,203
2023-11-24,2,220
2023-11-25,7,195
2023-11-26,2,202
2023-11-27,1,211
2023-11-28,1,215
2023-11-29,4,219
2023-11-30,2,227
2023-12-01,1,244
2023-12-02,1,185
2023-12-03,1,211
2023-12-04,0,211
2023-12-05,2,166
2023-12-06,2,157
2023-12-07,5,161
2023-12-08,4,173
2023-12-09,3,143
2023-12-10,2,147
2023-12-11,3,160
2023-12-12,0,149
2023-12-13,3,148
2023-12-14,4,153
2023-12-15,1,147
