Date,Installs,Update checks
2021-09-09,70,11513
2021-09-10,81,11497
2021-09-11,69,11274
2021-09-12,71,11430
2021-09-13,74,11719
2021-09-14,77,11771
2021-09-15,83,11794
2021-09-16,80,11690
2021-09-17,94,11680
2021-09-18,79,11374
2021-09-19,94,11530
2021-09-20,66,11890
2021-09-21,101,11813
2021-09-22,68,11869
2021-09-23,83,11918
2021-09-24,62,11726
2021-09-25,70,11407
2021-09-26,80,11567
2021-09-27,74,12097
2021-09-28,70,12023
2021-09-29,86,11968
2021-09-30,86,11938
2021-10-01,69,11748
2021-10-02,57,11637
2021-10-03,85,11749
2021-10-04,83,11966
2021-10-05,79,12052
2021-10-06,75,12050
2021-10-07,77,11962
2021-10-08,66,11762
2021-10-09,56,11497
2021-10-10,69,11841
2021-10-11,80,12313
2021-10-12,76,12321
2021-10-13,67,12352
2021-10-14,75,12188
2021-10-15,76,12013
2021-10-16,65,11888
2021-10-17,73,12028
2021-10-18,71,12333
2021-10-19,74,12328
2021-10-20,89,12267
2021-10-21,78,12277
2021-10-22,216,12218
2021-10-23,144,11836
2021-10-24,316,11981
2021-10-25,290,12534
2021-10-26,285,12597
2021-10-27,276,12533
2021-10-28,288,12523
2021-10-29,300,12266
2021-10-30,303,11893
2021-10-31,305,12289
2021-11-01,292,12574
2021-11-02,280,12584
2021-11-03,315,12692
2021-11-04,252,12617
2021-11-05,255,12408
2021-11-06,316,12197
2021-11-07,317,12366
2021-11-08,274,12792
2021-11-09,284,12879
2021-11-10,320,12910
2021-11-11,323,12834
2021-11-12,342,12790
2021-11-13,362,12426
2021-11-14,422,12656
2021-11-15,361,13060
2021-11-16,405,12948
2021-11-17,410,12941
2021-11-18,385,13073
2021-11-19,423,12927
2021-11-20,379,12620
2021-11-21,422,12357
2021-11-22,422,12853
2021-11-23,408,13114
2021-11-24,377,12824
2021-11-25,387,12791
2021-11-26,359,12845
2021-11-27,369,12366
2021-11-28,398,12999
2021-11-29,386,13312
2021-11-30,376,13458
2021-12-01,364,13430
2021-12-02,368,13457
2021-12-03,372,13303
2021-12-04,406,13139
2021-12-05,439,13319
2021-12-06,396,13659
2021-12-07,391,13579
2021-12-08,395,13651
2021-12-09,397,13498
2021-12-10,479,13435
2021-12-11,406,13309
2021-12-12,388,13321
2021-12-13,417,13755
2021-12-14,385,13762
2021-12-15,405,13586
2021-12-16,390,13507
2021-12-17,402,13389
2021-12-18,440,13050
2021-12-19,415,13136
2021-12-20,400,13571
2021-12-21,445,13431
2021-12-22,416,13568
2021-12-23,395,13220
2021-12-24,340,12766
2021-12-25,327,12531
2021-12-26,370,12794
2021-12-27,427,13285
2021-12-28,421,13384
2021-12-29,446,13350
2021-12-30,431,13406
2021-12-31,391,12717
2022-01-01,387,13050
2022-01-02,447,13521
2022-01-03,485,13922
2022-01-04,473,14188
2022-01-05,437,14192
2022-01-06,370,14176
2022-01-07,332,14053
2022-01-08,328,14042
2022-01-09,347,1432
2022-01-10,309,0
2022-01-11,335,15192
2022-01-12,286,14181
2022-01-13,303,14524
2022-01-14,292,14408
2022-01-15,305,14119
2022-01-16,334,14129
2022-01-17,345,14660
2022-01-18,314,14654
2022-01-19,320,14642
2022-01-20,295,14684
2022-01-21,308,14536
2022-01-22,304,14172
2022-01-23,348,14528
2022-01-24,326,14745
2022-01-25,314,14847
2022-01-26,300,14954
2022-01-27,336,14754
2022-01-28,313,14662
2022-01-29,313,14436
2022-01-30,347,14552
2022-01-31,326,14832
2022-02-01,313,14809
2022-02-02,315,14857
2022-02-03,309,14946
2022-02-04,324,14815
2022-02-05,298,14390
2022-02-06,350,14574
2022-02-07,305,14995
2022-02-08,338,14926
2022-02-09,299,14890
2022-02-10,317,14906
2022-02-11,315,14722
2022-02-12,308,14534
2022-02-13,324,14721
2022-02-14,331,14887
2022-02-15,288,14867
2022-02-16,297,14869
2022-02-17,303,14778
2022-02-18,289,14690
2022-02-19,325,14214
2022-02-20,321,14323
2022-02-21,324,14815
2022-02-22,296,14745
2022-02-23,289,14838
2022-02-24,265,14493
2022-02-25,271,14490
2022-02-26,300,14211
2022-02-27,336,14375
2022-02-28,323,14589
2022-03-01,334,14673
2022-03-02,312,14672
2022-03-03,277,14578
2022-03-04,307,14482
2022-03-05,328,14205
2022-03-06,298,14317
2022-03-07,270,14662
2022-03-08,282,14588
2022-03-09,267,15059
2022-03-10,314,14453
2022-03-11,267,14540
2022-03-12,318,14163
2022-03-13,294,14275
2022-03-14,284,14794
2022-03-15,318,14702
2022-03-16,314,14770
2022-03-17,313,14772
2022-03-18,320,14434
2022-03-19,337,14181
2022-03-20,284,14335
2022-03-21,275,14764
2022-03-22,277,14726
2022-03-23,264,15087
2022-03-24,320,14867
2022-03-25,272,14746
2022-03-26,286,14192
2022-03-27,301,14349
2022-03-28,278,14794
2022-03-29,288,14942
2022-03-30,343,14860
2022-03-31,291,15242
2022-04-01,288,14561
2022-04-02,305,14488
2022-04-03,313,14580
2022-04-04,307,14938
2022-04-05,328,14942
2022-04-06,318,14919
2022-04-07,319,14881
2022-04-08,307,14660
2022-04-09,312,14366
2022-04-10,307,14619
2022-04-11,335,14797
2022-04-12,319,15080
2022-04-13,293,15076
2022-04-14,290,14458
2022-04-15,289,14381
2022-04-16,314,14036
2022-04-17,323,14219
2022-04-18,320,14774
2022-04-19,359,14910
2022-04-20,289,14816
2022-04-21,319,14840
2022-04-22,328,14610
2022-04-23,301,14296
2022-04-24,352,14503
2022-04-25,348,14986
2022-04-26,335,15159
2022-04-27,333,15029
2022-04-28,334,14923
2022-04-29,321,14764
2022-04-30,308,14187
2022-05-01,403,14236
2022-05-02,438,14253
2022-05-03,426,14172
2022-05-04,458,14118
2022-05-05,442,13648
2022-05-06,424,13922
2022-05-07,437,13420
2022-05-08,459,13449
2022-05-09,457,13908
2022-05-10,443,13724
2022-05-11,404,14204
2022-05-12,511,13932
2022-05-13,458,14060
2022-05-14,486,13329
2022-05-15,524,13529
2022-05-16,496,13814
2022-05-17,475,14221
2022-05-18,433,13945
2022-05-19,478,13877
2022-05-20,490,13701
2022-05-21,491,13478
2022-05-22,493,13583
2022-05-23,477,13961
2022-05-24,470,14093
2022-05-25,464,13971
2022-05-26,441,13946
2022-05-27,463,13768
2022-05-28,452,13330
2022-05-29,528,13656
2022-05-30,494,14263
2022-05-31,520,14350
2022-06-01,512,14309
2022-06-02,504,14294
2022-06-03,465,14064
2022-06-04,443,13623
2022-06-05,438,13963
2022-06-06,423,14473
2022-06-07,441,14402
2022-06-08,471,14388
2022-06-09,454,14543
2022-06-10,436,14234
2022-06-11,453,13902
2022-06-12,438,14101
2022-06-13,491,14648
2022-06-14,480,14662
2022-06-15,457,14313
2022-06-16,464,14786
2022-06-17,454,14408
2022-06-18,491,14069
2022-06-19,465,14131
2022-06-20,505,14864
2022-06-21,490,14912
2022-06-22,488,14871
2022-06-23,470,14817
2022-06-24,456,14682
2022-06-25,446,14151
2022-06-26,478,14469
2022-06-27,434,14893
2022-06-28,443,14845
2022-06-29,478,14927
2022-06-30,471,14968
2022-07-01,499,14644
2022-07-02,454,14180
2022-07-03,451,14117
2022-07-04,433,14734
2022-07-05,462,14981
2022-07-06,507,14978
2022-07-07,505,15117
2022-07-08,462,14788
2022-07-09,421,14186
2022-07-10,454,14540
2022-07-11,506,15069
2022-07-12,474,15071
2022-07-13,470,15297
2022-07-14,503,15270
2022-07-15,448,14987
2022-07-16,459,14676
2022-07-17,491,14805
2022-07-18,431,15323
2022-07-19,450,15400
2022-07-20,439,15411
2022-07-21,451,15473
2022-07-22,470,15475
2022-07-23,452,14882
2022-07-24,442,12075
2022-07-25,501,15926
2022-07-26,482,15755
2022-07-27,437,15633
2022-07-28,441,15772
2022-07-29,471,15431
2022-07-30,450,12861
2022-07-31,468,15512
2022-08-01,488,15742
2022-08-02,503,15840
2022-08-03,512,15791
2022-08-04,444,15700
2022-08-05,496,15613
2022-08-06,450,15209
2022-08-07,506,15431
2022-08-08,506,15963
2022-08-09,491,16099
2022-08-10,485,16203
2022-08-11,465,16070
2022-08-12,448,15889
2022-08-13,463,15363
2022-08-14,464,15584
2022-08-15,505,15911
2022-08-16,489,16374
2022-08-17,477,16148
2022-08-18,460,16238
2022-08-19,441,16200
2022-08-20,450,15730
2022-08-21,484,16223
2022-08-22,421,16514
2022-08-23,463,16686
2022-08-24,439,16622
2022-08-25,438,16581
2022-08-26,438,16515
2022-08-27,453,16025
2022-08-28,469,16292
2022-08-29,455,16857
2022-08-30,442,16992
2022-08-31,414,17031
2022-09-01,423,16915
2022-09-02,451,16957
2022-09-03,455,16343
2022-09-04,416,16578
2022-09-05,462,17234
2022-09-06,420,17145
2022-09-07,412,17138
2022-09-08,440,17180
2022-09-09,405,17024
2022-09-10,483,16499
2022-09-11,502,16890
2022-09-12,459,17231
2022-09-13,439,17202
2022-09-14,417,17448
2022-09-15,421,17397
2022-09-16,435,17243
2022-09-17,422,16839
2022-09-18,475,17207
2022-09-19,416,17583
2022-09-20,429,17521
2022-09-21,447,17562
2022-09-22,452,17594
2022-09-23,433,17234
2022-09-24,457,16880
2022-09-25,459,17104
2022-09-26,419,17540
2022-09-27,456,17515
2022-09-28,447,17459
2022-09-29,461,17594
2022-09-30,392,17302
2022-10-01,489,16924
2022-10-02,503,17170
2022-10-03,429,17609
2022-10-04,457,17657
2022-10-05,441,17585
2022-10-06,436,17611
2022-10-07,425,17467
2022-10-08,466,17062
2022-10-09,479,17318
2022-10-10,477,17734
2022-10-11,445,17777
2022-10-12,471,17823
2022-10-13,441,17901
2022-10-14,426,17606
2022-10-15,432,17240
2022-10-16,501,17433
2022-10-17,428,17978
2022-10-18,435,18084
2022-10-19,433,17951
2022-10-20,408,17987
2022-10-21,449,17656
2022-10-22,457,17272
2022-10-23,452,17598
2022-10-24,438,18170
2022-10-25,442,18079
2022-10-26,443,18110
2022-10-27,408,17897
2022-10-28,425,17898
2022-10-29,416,17133
2022-10-30,429,17572
2022-10-31,425,17995
2022-11-01,451,17799
2022-11-02,420,18167
2022-11-03,409,18286
2022-11-04,406,18053
2022-11-05,429,17690
2022-11-06,454,17969
2022-11-07,475,18340
2022-11-08,437,18319
2022-11-09,410,18245
2022-11-10,416,18407
2022-11-11,449,18207
2022-11-12,467,17852
2022-11-13,462,18145
2022-11-14,449,18426
2022-11-15,440,18470
2022-11-16,423,18602
2022-11-17,421,15431
2022-11-18,432,15655
2022-11-19,433,15102
2022-11-20,459,16312
2022-11-21,455,16223
2022-11-22,415,16745
2022-11-23,415,16663
2022-11-24,399,16428
2022-11-25,395,16281
2022-11-26,416,15586
2022-11-27,485,15696
2022-11-28,433,16525
2022-11-29,521,16685
2022-11-30,481,16377
2022-12-01,483,16174
2022-12-02,467,16278
2022-12-03,467,15368
2022-12-04,524,16412
2022-12-05,476,16281
2022-12-06,520,16250
2022-12-07,522,16602
2022-12-08,461,16757
2022-12-09,473,16120
2022-12-10,426,15744
2022-12-11,500,16091
2022-12-12,463,16232
2022-12-13,450,15643
2022-12-14,396,15200
2022-12-15,408,16594
2022-12-16,478,15421
2022-12-17,454,14604
2022-12-18,461,15467
2022-12-19,492,16073
2022-12-20,453,15216
2022-12-21,429,14762
2022-12-22,437,15218
2022-12-23,429,15215
2022-12-24,387,13738
2022-12-25,393,14567
2022-12-26,416,14987
2022-12-27,452,15633
2022-12-28,461,15683
2022-12-29,446,15328
2022-12-30,478,16098
2022-12-31,381,13437
2023-01-01,479,15188
2023-01-02,514,17894
2023-01-03,488,18657
2023-01-04,439,18672
2023-01-05,430,18731
2023-01-06,490,18635
2023-01-07,560,18411
2023-01-08,508,18595
2023-01-09,502,19222
2023-01-10,482,19252
2023-01-11,472,19105
2023-01-12,449,19167
2023-01-13,474,18977
2023-01-14,546,18838
2023-01-15,518,18826
2023-01-16,455,19615
2023-01-17,490,19315
2023-01-18,461,19628
2023-01-19,473,19598
2023-01-20,457,19447
2023-01-21,451,18986
2023-01-22,501,19171
2023-01-23,488,19722
2023-01-24,467,19864
2023-01-25,443,19895
2023-01-26,440,19772
2023-01-27,471,19679
2023-01-28,495,19356
2023-01-29,531,19593
2023-01-30,500,20093
2023-01-31,443,20285
2023-02-01,476,20328
2023-02-02,483,20314
2023-02-03,441,20099
2023-02-04,521,19804
2023-02-05,519,19858
2023-02-06,481,20230
2023-02-07,454,20400
2023-02-08,427,20319
2023-02-09,526,20306
2023-02-10,468,20132
2023-02-11,446,19484
2023-02-12,504,19743
2023-02-13,462,20259
2023-02-14,463,20263
2023-02-15,501,20337
2023-02-16,458,20410
2023-02-17,519,20151
2023-02-18,490,19657
2023-02-19,488,19819
2023-02-20,516,20576
2023-02-21,488,20370
2023-02-22,492,20571
2023-02-23,457,20374
2023-02-24,460,20283
2023-02-25,503,19914
2023-02-26,516,20279
2023-02-27,476,20771
2023-02-28,498,20750
2023-03-01,611,20734
2023-03-02,548,20559
2023-03-03,490,20502
2023-03-04,502,19807
2023-03-05,492,20402
2023-03-06,477,20867
2023-03-07,477,20885
2023-03-08,494,20906
2023-03-09,489,21000
2023-03-10,476,20790
2023-03-11,557,20294
2023-03-12,560,20419
2023-03-13,556,21431
2023-03-14,547,21166
2023-03-15,535,21070
2023-03-16,552,20850
2023-03-17,493,20762
2023-03-18,558,19902
2023-03-19,509,20102
2023-03-20,572,21579
2023-03-21,498,21235
2023-03-22,494,21290
2023-03-23,523,21450
2023-03-24,566,21139
2023-03-25,674,20767
2023-03-26,583,20759
2023-03-27,568,21559
2023-03-28,570,21584
2023-03-29,592,20983
2023-03-30,593,21617
2023-03-31,617,21445
2023-04-01,600,21036
2023-04-02,571,20693
2023-04-03,545,21547
2023-04-04,508,21464
2023-04-05,593,21607
2023-04-06,508,21288
2023-04-07,573,20924
2023-04-08,522,20498
2023-04-09,590,20756
2023-04-10,532,21481
2023-04-11,575,21779
2023-04-12,571,21784
2023-04-13,562,21644
2023-04-14,560,21661
2023-04-15,606,20906
2023-04-16,577,21195
2023-04-17,591,22090
2023-04-18,538,21964
2023-04-19,534,21824
2023-04-20,547,21525
2023-04-21,508,21249
2023-04-22,563,20849
2023-04-23,598,21231
2023-04-24,608,22039
2023-04-25,525,21875
2023-04-26,575,22030
2023-04-27,514,21966
2023-04-28,550,21716
2023-04-29,532,20924
2023-04-30,608,21431
2023-05-01,591,21731
2023-05-02,510,22016
2023-05-03,544,22135
2023-05-04,560,22062
2023-05-05,473,21680
2023-05-06,518,21216
2023-05-07,616,21581
2023-05-08,538,22033
2023-05-09,573,22139
2023-05-10,521,22183
2023-05-11,501,21899
2023-05-12,540,21699
2023-05-13,527,21053
2023-05-14,521,21340
2023-05-15,478,22149
2023-05-16,534,22349
2023-05-17,521,22215
2023-05-18,486,22071
2023-05-19,509,21648
2023-05-20,533,21262
2023-05-21,537,21571
2023-05-22,554,22335
2023-05-23,507,22382
2023-05-24,521,22297
2023-05-25,481,22228
2023-05-26,536,21762
2023-05-27,542,21080
2023-05-28,541,21375
2023-05-29,541,22022
2023-05-30,537,22305
2023-05-31,543,22386
2023-06-01,520,22156
2023-06-02,537,22132
2023-06-03,545,21288
2023-06-04,525,21695
2023-06-05,514,22495
2023-06-06,573,22246
2023-06-07,567,22545
2023-06-08,539,22352
2023-06-09,545,22021
2023-06-10,548,21322
2023-06-11,548,21730
2023-06-12,613,22525
2023-06-13,586,22601
2023-06-14,582,22360
2023-06-15,587,22399
2023-06-16,555,21767
2023-06-17,535,21206
2023-06-18,547,21547
2023-06-19,565,22525
2023-06-20,623,22380
2023-06-21,568,22195
2023-06-22,603,22124
2023-06-23,548,21795
2023-06-24,556,21041
2023-06-25,558,21333
2023-06-26,598,22415
2023-06-27,561,22156
2023-06-28,561,21827
2023-06-29,558,21888
2023-06-30,524,21679
2023-07-01,511,20907
2023-07-02,538,20826
2023-07-03,563,21903
2023-07-04,570,21854
2023-07-05,599,22115
2023-07-06,583,22003
2023-07-07,559,21760
2023-07-08,558,21056
2023-07-09,561,21456
2023-07-10,580,22125
2023-07-11,539,22118
2023-07-12,607,22150
2023-07-13,559,22087
2023-07-14,599,21844
2023-07-15,580,21197
2023-07-16,566,21542
2023-07-17,601,22224
2023-07-18,591,22556
2023-07-19,600,22333
2023-07-20,565,22197
2023-07-21,549,21840
2023-07-22,605,20875
2023-07-23,566,21589
2023-07-24,622,22477
2023-07-25,607,22446
2023-07-26,622,22423
2023-07-27,609,22334
2023-07-28,608,22150
2023-07-29,579,21469
2023-07-30,614,21859
2023-07-31,623,22829
2023-08-01,608,22861
2023-08-02,621,22655
2023-08-03,627,22624
2023-08-04,582,22557
2023-08-05,603,21611
2023-08-06,576,22092
2023-08-07,598,22913
2023-08-08,661,22883
2023-08-09,602,23123
2023-08-10,570,22806
2023-08-11,579,22510
2023-08-12,547,21821
2023-08-13,605,22215
2023-08-14,606,22923
2023-08-15,597,23056
2023-08-16,566,23212
2023-08-17,533,22959
2023-08-18,586,22812
2023-08-19,621,22281
2023-08-20,611,22780
2023-08-21,642,23385
2023-08-22,550,23667
2023-08-23,566,23482
2023-08-24,626,23704
2023-08-25,542,23526
2023-08-26,539,22617
2023-08-27,590,23339
2023-08-28,556,23961
2023-08-29,595,24144
2023-08-30,607,24151
2023-08-31,585,24006
2023-09-01,541,23868
2023-09-02,551,23096
2023-09-03,526,23298
2023-09-04,558,24314
2023-09-05,536,24069
2023-09-06,531,24334
2023-09-07,541,23797
2023-09-08,495,23793
2023-09-09,564,23221
2023-09-10,605,23467
2023-09-11,543,24240
2023-09-12,549,24245
2023-09-13,501,24502
2023-09-14,513,24225
2023-09-15,496,24059
