Date,Installs,Update checks
2016-01-12,0,44
2016-01-13,0,49
2016-01-14,0,43
2016-01-15,3,47
2016-01-16,1,45
2016-01-17,1,45
2016-01-18,1,53
2016-01-19,2,47
2016-01-20,0,50
2016-01-21,1,41
2016-01-22,2,50
2016-01-23,1,44
2016-01-24,0,51
2016-01-25,1,43
2016-01-26,0,57
2016-01-27,0,43
2016-01-28,0,49
2016-01-29,0,46
2016-01-30,1,51
2016-01-31,0,40
2016-02-01,0,52
2016-02-02,2,43
2016-02-03,2,53
2016-02-04,0,50
2016-02-05,1,46
2016-02-06,0,45
2016-02-07,2,44
2016-02-08,5,50
2016-02-09,0,48
2016-02-10,2,52
2016-02-11,3,45
2016-02-12,2,56
2016-02-13,3,45
2016-02-14,4,54
2016-02-15,3,57
2016-02-16,1,58
2016-02-17,2,46
2016-02-18,1,54
2016-02-19,0,48
2016-02-20,0,52
2016-02-21,0,43
2016-02-22,1,53
2016-02-23,1,48
2016-02-24,1,58
2016-02-25,1,45
2016-02-26,0,55
2016-02-27,0,42
2016-02-28,2,55
2016-02-29,0,48
2016-03-01,2,51
2016-03-02,0,50
2016-03-03,0,49
2016-03-04,1,46
2016-03-05,1,48
2016-03-06,5,44
2016-03-07,0,65
2016-03-08,1,42
2016-03-09,2,63
2016-03-10,1,41
2016-03-11,2,64
2016-03-12,2,49
2016-03-13,0,50
2016-03-14,1,54
2016-03-15,1,57
2016-03-16,0,56
2016-03-17,1,61
2016-03-18,1,45
2016-03-19,2,58
2016-03-20,0,51
2016-03-21,0,58
2016-03-22,1,49
2016-03-23,2,59
2016-03-24,0,55
2016-03-25,1,56
2016-03-26,1,55
2016-03-27,1,45
2016-03-28,0,54
2016-03-29,2,54
2016-03-30,2,54
2016-03-31,2,49
2016-04-01,0,50
2016-04-02,2,58
2016-04-03,0,44
2016-04-04,0,62
2016-04-05,1,51
2016-04-06,1,59
2016-04-07,2,59
2016-04-08,0,51
2016-04-09,0,49
2016-04-10,1,45
2016-04-11,0,63
2016-04-12,0,53
2016-04-13,0,57
2016-04-14,1,58
2016-04-15,0,55
2016-04-16,0,54
2016-04-17,1,54
2016-04-18,2,63
2016-04-19,0,57
2016-04-20,1,68
2016-04-21,0,60
2016-04-22,0,57
2016-04-23,0,54
2016-04-24,0,57
2016-04-25,0,71
2016-04-26,6,58
2016-04-27,0,71
2016-04-28,1,57
2016-04-29,1,54
2016-04-30,1,56
2016-05-01,2,54
2016-05-02,0,60
2016-05-03,1,54
2016-05-04,0,66
2016-05-05,0,57
2016-05-06,1,53
2016-05-07,1,52
2016-05-08,1,55
2016-05-09,1,60
2016-05-10,0,61
2016-05-11,0,65
2016-05-12,0,57
2016-05-13,0,62
2016-05-14,0,51
2016-05-15,1,56
2016-05-16,0,50
2016-05-17,0,66
2016-05-18,0,52
2016-05-19,0,65
2016-05-20,0,68
2016-05-21,1,55
2016-05-22,0,60
2016-05-23,0,65
2016-05-24,2,70
2016-05-25,1,82
2016-05-26,2,58
2016-05-27,1,78
2016-05-28,1,63
2016-05-29,2,81
2016-05-30,1,84
2016-05-31,3,81
2016-06-01,3,95
2016-06-02,0,78
2016-06-03,2,82
2016-06-04,1,75
2016-06-05,0,89
2016-06-06,0,79
2016-06-07,0,90
2016-06-08,0,85
2016-06-09,0,76
2016-06-10,1,88
2016-06-11,1,70
2016-06-12,0,76
2016-06-13,0,80
2016-06-14,0,85
2016-06-15,1,80
2016-06-16,0,92
2016-06-17,0,79
2016-06-18,2,68
2016-06-19,0,88
2016-06-20,0,88
2016-06-21,0,96
2016-06-22,1,86
2016-06-23,0,91
2016-06-24,0,79
2016-06-25,1,80
2016-06-26,0,73
2016-06-27,0,96
2016-06-28,3,79
2016-06-29,3,96
2016-06-30,1,87
2016-07-01,3,91
2016-07-02,1,78
2016-07-03,1,99
2016-07-04,1,100
2016-07-05,2,89
2016-07-06,0,105
2016-07-07,0,105
2016-07-08,0,87
2016-07-09,0,89
2016-07-10,0,84
2016-07-11,0,111
2016-07-12,1,85
2016-07-13,1,106
2016-07-14,0,82
2016-07-15,0,106
2016-07-16,0,81
2016-07-17,1,85
2016-07-18,1,93
2016-07-19,0,91
2016-07-20,0,99
2016-07-21,0,83
2016-07-22,1,89
2016-07-23,1,89
2016-07-24,2,77
2016-07-25,0,98
2016-07-26,1,79
2016-07-27,2,95
2016-07-28,0,87
2016-07-29,1,84
2016-07-30,1,78
2016-07-31,2,88
2016-08-01,1,84
2016-08-02,2,94
2016-08-03,3,89
2016-08-04,1,101
2016-08-05,1,85
2016-08-06,1,84
2016-08-07,0,74
2016-08-08,0,105
2016-08-09,0,85
2016-08-10,0,96
2016-08-11,0,87
2016-08-12,1,85
2016-08-13,0,79
2016-08-14,0,80
2016-08-15,0,80
2016-08-16,1,86
2016-08-17,0,88
2016-08-18,0,83
2016-08-19,0,82
2016-08-20,0,75
2016-08-21,0,76
2016-08-22,2,94
2016-08-23,0,88
2016-08-24,0,93
2016-08-25,1,86
2016-08-26,0,84
2016-08-27,0,85
2016-08-28,0,74
2016-08-29,0,104
2016-08-30,0,86
2016-08-31,0,102
2016-09-01,0,85
2016-09-02,1,90
2016-09-03,0,89
2016-09-04,0,85
2016-09-05,0,98
2016-09-06,0,91
2016-09-07,2,84
2016-09-08,0,85
2016-09-09,1,112
2016-09-10,0,71
2016-09-11,0,100
2016-09-12,0,88
2016-09-13,0,91
2016-09-14,1,96
2016-09-15,0,90
2016-09-16,0,92
2016-09-17,0,92
2016-09-18,0,74
2016-09-19,0,94
2016-09-20,1,90
2016-09-21,1,102
2016-09-22,0,89
2016-09-23,0,105
2016-09-24,0,84
2016-09-25,1,97
2016-09-26,0,94
2016-09-27,2,96
2016-09-28,0,92
2016-09-29,2,98
2016-09-30,4,88
2016-10-01,0,84
2016-10-02,2,91
2016-10-03,1,97
2016-10-04,0,92
2016-10-05,0,91
2016-10-06,1,97
2016-10-07,2,103
2016-10-08,0,88
2016-10-09,0,93
2016-10-10,1,92
2016-10-11,1,94
2016-10-12,1,99
2016-10-13,0,82
2016-10-14,1,89
2016-10-15,0,74
2016-10-16,0,91
2016-10-17,0,88
2016-10-18,1,96
2016-10-19,0,80
2016-10-20,0,86
2016-10-21,0,95
2016-10-22,0,83
2016-10-23,3,87
2016-10-24,0,89
2016-10-25,0,86
2016-10-26,0,97
2016-10-27,2,92
2016-10-28,2,95
2016-10-29,4,77
2016-10-30,2,82
2016-10-31,0,85
2016-11-01,0,87
2016-11-02,0,97
2016-11-03,0,90
2016-11-04,0,97
2016-11-05,1,76
2016-11-06,1,90
2016-11-07,0,90
2016-11-08,0,79
2016-11-09,2,99
2016-11-10,0,82
2016-11-11,1,99
2016-11-12,2,81
2016-11-13,0,97
2016-11-14,0,88
2016-11-15,0,98
2016-11-16,0,91
2016-11-17,2,95
2016-11-18,1,90
2016-11-19,0,78
2016-11-20,0,80
2016-11-21,0,98
2016-11-22,1,82
2016-11-23,1,98
2016-11-24,0,80
2016-11-25,1,94
2016-11-26,0,80
2016-11-27,2,78
2016-11-28,0,103
2016-11-29,1,89
2016-11-30,1,86
2016-12-01,0,94
2016-12-02,0,90
2016-12-03,2,89
2016-12-04,0,81
2016-12-05,0,107
2016-12-06,1,84
2016-12-07,1,94
2016-12-08,0,94
2016-12-09,1,97
2016-12-10,0,88
2016-12-11,0,84
2016-12-12,0,102
2016-12-13,1,99
2016-12-14,0,96
2016-12-15,0,92
2016-12-16,0,97
2016-12-17,1,85
2016-12-18,1,79
2016-12-19,0,98
2016-12-20,1,92
2016-12-21,0,80
2016-12-22,0,92
2016-12-23,1,85
2016-12-24,1,73
2016-12-25,0,80
2016-12-26,0,83
2016-12-27,0,91
2016-12-28,3,91
2016-12-29,4,92
2016-12-30,2,96
2016-12-31,2,77
2017-01-01,0,93
2017-01-02,0,101
2017-01-03,2,100
2017-01-04,2,96
2017-01-05,0,96
2017-01-06,0,89
2017-01-07,1,88
2017-01-08,1,88
2017-01-09,1,104
2017-01-10,1,95
2017-01-11,1,106
2017-01-12,2,92
2017-01-13,1,100
2017-01-14,1,83
2017-01-15,4,95
2017-01-16,0,112
2017-01-17,0,101
2017-01-18,0,96
2017-01-19,2,102
2017-01-20,1,93
2017-01-21,2,92
2017-01-22,0,77
2017-01-23,0,105
2017-01-24,0,92
2017-01-25,1,104
2017-01-26,0,83
2017-01-27,2,106
2017-01-28,2,90
2017-01-29,0,95
2017-01-30,0,98
2017-01-31,1,95
2017-02-01,1,104
2017-02-02,0,102
2017-02-03,0,93
2017-02-04,1,92
2017-02-05,1,87
2017-02-06,1,107
2017-02-07,3,84
2017-02-08,1,111
2017-02-09,2,86
2017-02-10,2,104
2017-02-11,1,81
2017-02-12,1,86
2017-02-13,0,92
2017-02-14,0,102
2017-02-15,0,92
2017-02-16,1,94
2017-02-17,0,101
2017-02-18,0,85
2017-02-19,0,93
2017-02-20,2,106
2017-02-21,0,102
2017-02-22,0,107
2017-02-23,0,98
2017-02-24,1,103
2017-02-25,0,86
2017-02-26,1,88
2017-02-27,1,103
2017-02-28,1,89
2017-03-01,0,105
2017-03-02,1,80
2017-03-03,0,104
2017-03-04,1,81
2017-03-05,2,97
2017-03-06,1,94
2017-03-07,2,105
2017-03-08,0,92
2017-03-09,1,92
2017-03-10,2,89
2017-03-11,0,96
2017-03-12,0,84
2017-03-13,0,98
2017-03-14,0,91
2017-03-15,0,103
2017-03-16,0,90
2017-03-17,0,98
2017-03-18,0,91
2017-03-19,1,91
2017-03-20,1,95
2017-03-21,0,93
2017-03-22,1,90
2017-03-23,1,95
2017-03-24,0,89
2017-03-25,0,88
2017-03-26,1,75
2017-03-27,0,106
2017-03-28,1,86
2017-03-29,0,101
2017-03-30,0,80
2017-03-31,0,94
2017-04-01,1,85
2017-04-02,0,83
2017-04-03,2,99
2017-04-04,1,95
2017-04-05,1,94
2017-04-06,1,96
2017-04-07,0,89
2017-04-08,0,83
2017-04-09,1,95
2017-04-10,0,93
2017-04-11,0,98
2017-04-12,0,87
2017-04-13,0,98
2017-04-14,0,83
2017-04-15,1,91
2017-04-16,0,74
2017-04-17,0,96
2017-04-18,0,94
2017-04-19,1,100
2017-04-20,0,93
2017-04-21,1,97
2017-04-22,0,1
2017-04-23,0,125
2017-04-24,2,60
2017-04-25,1,115
2017-04-26,0,71
2017-04-27,1,109
2017-04-28,0,75
2017-04-29,0,91
2017-04-30,0,75
2017-05-01,0,95
2017-05-02,1,87
2017-05-03,0,90
2017-05-04,0,89
2017-05-05,0,88
2017-05-06,0,78
2017-05-07,4,88
2017-05-08,0,82
2017-05-09,0,97
2017-05-10,0,96
2017-05-11,0,97
2017-05-12,1,94
2017-05-13,0,68
2017-05-14,0,89
2017-05-15,0,89
2017-05-16,1,91
2017-05-17,0,89
2017-05-18,0,88
2017-05-19,0,95
2017-05-20,1,72
2017-05-21,1,91
2017-05-22,3,95
2017-05-23,2,88
2017-05-24,1,93
2017-05-25,0,87
2017-05-26,0,88
2017-05-27,0,84
2017-05-28,0,88
2017-05-29,0,100
2017-05-30,0,90
2017-05-31,1,105
2017-06-01,1,96
2017-06-02,1,94
2017-06-03,0,86
2017-06-04,1,85
2017-06-05,0,95
2017-06-06,1,95
2017-06-07,0,100
2017-06-08,0,99
2017-06-09,0,99
2017-06-10,0,85
2017-06-11,1,90
2017-06-12,0,96
2017-06-13,1,98
2017-06-14,0,94
2017-06-15,1,82
2017-06-16,1,86
2017-06-17,1,85
2017-06-18,1,81
2017-06-19,0,99
2017-06-20,0,83
2017-06-21,0,103
2017-06-22,1,85
2017-06-23,1,89
2017-06-24,1,83
2017-06-25,0,97
2017-06-26,1,93
2017-06-27,1,87
2017-06-28,1,94
2017-06-29,0,90
2017-06-30,0,93
2017-07-01,1,72
2017-07-02,1,88
2017-07-03,0,90
2017-07-04,1,98
2017-07-05,0,94
2017-07-06,2,97
2017-07-07,1,83
2017-07-08,0,90
2017-07-09,0,83
2017-07-10,0,95
2017-07-11,1,90
2017-07-12,1,99
2017-07-13,0,81
2017-07-14,1,84
2017-07-15,0,79
2017-07-16,1,90
2017-07-17,2,79
2017-07-18,1,97
2017-07-19,0,90
2017-07-20,0,97
2017-07-21,0,106
2017-07-22,0,67
2017-07-23,0,88
2017-07-24,0,83
2017-07-25,1,94
2017-07-26,0,74
2017-07-27,1,83
2017-07-28,0,78
2017-07-29,1,81
2017-07-30,1,73
2017-07-31,1,96
2017-08-01,0,85
2017-08-02,0,82
2017-08-03,0,76
2017-08-04,0,84
2017-08-05,0,84
2017-08-06,1,78
2017-08-07,0,91
2017-08-08,0,91
2017-08-09,0,73
2017-08-10,0,78
2017-08-11,0,71
2017-08-12,1,71
2017-08-13,1,86
2017-08-14,1,84
2017-08-15,0,74
2017-08-16,1,67
2017-08-17,1,86
2017-08-18,2,71
2017-08-19,0,71
2017-08-20,1,72
2017-08-21,3,88
2017-08-22,0,72
2017-08-23,0,59
2017-08-24,0,82
2017-08-25,0,78
2017-08-26,0,60
2017-08-27,0,75
2017-08-28,0,85
2017-08-29,0,81
2017-08-30,0,76
2017-08-31,0,78
2017-09-01,0,73
2017-09-02,0,73
2017-09-03,0,75
2017-09-04,0,89
2017-09-05,0,76
2017-09-06,0,61
2017-09-07,0,68
2017-09-08,0,62
2017-09-09,0,62
2017-09-10,0,63
2017-09-11,1,71
2017-09-12,0,73
2017-09-13,0,62
2017-09-14,0,71
2017-09-15,0,73
2017-09-16,2,63
2017-09-17,1,62
2017-09-18,0,77
2017-09-19,1,73
2017-09-20,0,71
2017-09-21,0,70
2017-09-22,1,63
2017-09-23,1,75
2017-09-24,1,64
2017-09-25,1,75
2017-09-26,0,65
2017-09-27,1,63
2017-09-28,0,74
2017-09-29,0,62
2017-09-30,0,60
2017-10-01,1,66
2017-10-02,0,71
2017-10-03,0,66
2017-10-04,1,74
2017-10-05,0,71
2017-10-06,0,68
2017-10-07,1,66
2017-10-08,0,62
2017-10-09,0,76
2017-10-10,0,61
2017-10-11,2,66
2017-10-12,3,79
2017-10-13,0,73
2017-10-14,1,66
2017-10-15,0,56
2017-10-16,2,76
2017-10-17,1,80
2017-10-18,0,74
2017-10-19,0,69
2017-10-20,0,69
2017-10-21,0,63
2017-10-22,1,66
2017-10-23,1,68
2017-10-24,0,72
2017-10-25,1,70
2017-10-26,0,75
2017-10-27,0,76
2017-10-28,0,63
2017-10-29,0,80
2017-10-30,0,68
2017-10-31,0,66
2017-11-01,1,62
2017-11-02,0,72
2017-11-03,1,69
2017-11-04,1,55
2017-11-05,0,65
2017-11-06,2,43
2017-11-07,1,83
2017-11-08,2,70
2017-11-09,0,83
2017-11-10,0,65
2017-11-11,1,69
2017-11-12,1,74
2017-11-13,0,68
2017-11-14,1,73
2017-11-15,1,73
2017-11-16,1,65
2017-11-17,2,70
2017-11-18,3,47
2017-11-19,1,55
2017-11-20,1,59
2017-11-21,0,62
2017-11-22,1,47
2017-11-23,0,62
2017-11-24,3,57
2017-11-25,1,51
2017-11-26,1,50
2017-11-27,1,63
2017-11-28,2,61
2017-11-29,1,56
2017-11-30,0,62
2017-12-01,0,63
2017-12-02,1,49
2017-12-03,1,55
2017-12-04,1,60
2017-12-05,0,56
2017-12-06,2,61
2017-12-07,0,53
2017-12-08,4,62
2017-12-09,0,58
2017-12-10,2,56
2017-12-11,0,58
2017-12-12,0,65
2017-12-13,2,59
2017-12-14,0,55
2017-12-15,0,52
2017-12-16,1,44
2017-12-17,1,48
2017-12-18,0,54
2017-12-19,0,56
2017-12-20,1,49
2017-12-21,0,64
2017-12-22,0,44
2017-12-23,1,52
2017-12-24,1,39
2017-12-25,0,49
2017-12-26,0,50
2017-12-27,1,46
2017-12-28,2,56
2017-12-29,1,45
2017-12-30,1,55
2017-12-31,0,45
2018-01-01,0,50
2018-01-02,0,52
2018-01-03,0,51
2018-01-04,1,51
2018-01-05,1,53
2018-01-06,1,53
2018-01-07,0,51
2018-01-08,0,55
2018-01-09,2,51
2018-01-10,1,52
2018-01-11,2,55
2018-01-12,0,51
2018-01-13,0,42
2018-01-14,0,45
2018-01-15,0,48
2018-01-16,0,58
2018-01-17,0,44
2018-01-18,0,47
2018-01-19,1,51
2018-01-20,0,42
2018-01-21,3,56
2018-01-22,2,48
2018-01-23,0,58
2018-01-24,0,58
2018-01-25,1,59
2018-01-26,1,54
2018-01-27,1,51
2018-01-28,2,47
2018-01-29,1,58
2018-01-30,2,54
2018-01-31,0,57
2018-02-01,0,57
2018-02-02,0,46
2018-02-03,1,52
2018-02-04,0,48
2018-02-05,1,43
2018-02-06,1,48
2018-02-07,1,44
2018-02-08,0,45
2018-02-09,0,46
2018-02-10,1,42
2018-02-11,1,39
2018-02-12,1,54
2018-02-13,0,46
2018-02-14,2,55
2018-02-15,1,52
2018-02-16,0,52
2018-02-17,0,46
2018-02-18,0,53
2018-02-19,2,51
2018-02-20,0,61
2018-02-21,0,53
2018-02-22,0,53
2018-02-23,0,49
2018-02-24,0,40
2018-02-25,0,35
2018-02-26,0,38
2018-02-27,1,41
2018-02-28,0,42
2018-03-01,0,35
2018-03-02,0,35
2018-03-03,0,30
2018-03-04,0,34
2018-03-05,0,39
2018-03-06,0,30
2018-03-07,0,40
2018-03-08,1,33
2018-03-09,0,29
2018-03-10,0,36
2018-03-11,0,33
2018-03-12,0,33
2018-03-13,2,37
2018-03-14,0,40
2018-03-15,0,30
2018-03-16,1,35
2018-03-17,0,31
2018-03-18,1,34
2018-03-19,1,35
2018-03-20,0,37
2018-03-21,0,33
2018-03-22,2,38
2018-03-23,0,32
2018-03-24,0,32
2018-03-25,0,28
2018-03-26,0,34
2018-03-27,0,36
2018-03-28,0,30
2018-03-29,0,42
2018-03-30,1,35
2018-03-31,1,35
2018-04-01,0,36
2018-04-02,0,34
2018-04-03,1,37
2018-04-04,1,37
2018-04-05,0,34
2018-04-06,0,39
2018-04-07,0,32
2018-04-08,1,29
2018-04-09,0,41
2018-04-10,1,36
2018-04-11,1,39
2018-04-12,1,34
2018-04-13,1,46
2018-04-14,2,38
2018-04-15,0,39
2018-04-16,0,39
2018-04-17,0,35
2018-04-18,0,38
2018-04-19,0,30
2018-04-20,0,37
2018-04-21,2,37
2018-04-22,0,44
2018-04-23,4,29
2018-04-24,0,52
2018-04-25,1,43
2018-04-26,0,45
2018-04-27,0,36
2018-04-28,1,29
2018-04-29,0,38
2018-04-30,0,36
2018-05-01,3,38
2018-05-02,1,36
2018-05-03,0,48
2018-05-04,1,30
2018-05-05,0,31
2018-05-06,0,39
2018-05-07,0,46
2018-05-08,1,42
2018-05-09,0,40
2018-05-10,0,40
2018-05-11,2,33
2018-05-12,2,38
2018-05-13,0,39
2018-05-14,0,38
2018-05-15,1,33
2018-05-16,0,42
2018-05-17,2,36
2018-05-18,0,31
2018-05-19,0,28
2018-05-20,0,36
2018-05-21,0,34
2018-05-22,0,41
2018-05-23,0,36
2018-05-24,1,34
2018-05-25,0,31
2018-05-26,2,35
2018-05-27,1,32
2018-05-28,1,38
2018-05-29,0,35
2018-05-30,1,42
2018-05-31,1,33
2018-06-01,1,32
2018-06-02,0,29
2018-06-03,0,28
2018-06-04,1,30
2018-06-05,1,29
2018-06-06,0,24
2018-06-07,1,22
2018-06-08,0,26
2018-06-09,0,21
2018-06-10,0,25
2018-06-11,0,31
2018-06-12,0,29
2018-06-13,0,27
2018-06-14,0,23
2018-06-15,0,29
2018-06-16,0,26
2018-06-17,0,34
2018-06-18,0,27
2018-06-19,0,29
2018-06-20,0,34
2018-06-21,0,28
2018-06-22,1,27
2018-06-23,0,28
2018-06-24,1,29
2018-06-25,1,35
2018-06-26,0,31
2018-06-27,0,32
2018-06-28,0,26
2018-06-29,0,34
2018-06-30,0,19
2018-07-01,1,32
2018-07-02,2,30
2018-07-03,1,23
2018-07-04,1,32
2018-07-05,0,28
2018-07-06,0,27
2018-07-07,1,25
2018-07-08,0,31
2018-07-09,1,25
2018-07-10,0,30
2018-07-11,0,30
2018-07-12,0,24
2018-07-13,0,27
2018-07-14,1,26
2018-07-15,1,22
2018-07-16,3,33
2018-07-17,0,26
2018-07-18,0,24
2018-07-19,2,27
2018-07-20,1,26
2018-07-21,1,22
2018-07-22,0,25
2018-07-23,1,28
2018-07-24,1,26
2018-07-25,0,32
2018-07-26,0,30
2018-07-27,0,32
2018-07-28,0,18
2018-07-29,0,26
2018-07-30,0,23
2018-07-31,1,24
2018-08-01,0,26
2018-08-02,0,20
2018-08-03,0,25
2018-08-04,0,21
2018-08-05,0,28
2018-08-06,0,21
2018-08-07,0,25
2018-08-08,1,17
2018-08-09,0,22
2018-08-10,0,25
2018-08-11,0,19
2018-08-12,1,22
2018-08-13,1,27
2018-08-14,0,22
2018-08-15,0,24
2018-08-16,0,20
2018-08-17,0,24
