Date,Installs,Update checks
2021-10-17,3,580
2021-10-18,2,684
2021-10-19,0,652
2021-10-20,3,641
2021-10-21,1,633
2021-10-22,4,641
2021-10-23,0,636
2021-10-24,1,641
2021-10-25,4,670
2021-10-26,3,662
2021-10-27,3,661
2021-10-28,2,677
2021-10-29,16,669
2021-10-30,8,625
2021-10-31,4,639
2021-11-01,2,664
2021-11-02,3,700
2021-11-03,0,692
2021-11-04,1,651
2021-11-05,5,659
2021-11-06,4,644
2021-11-07,3,597
2021-11-08,5,643
2021-11-09,0,658
2021-11-10,3,675
2021-11-11,2,660
2021-11-12,4,681
2021-11-13,3,642
2021-11-14,4,607
2021-11-15,1,655
2021-11-16,3,687
2021-11-17,0,667
2021-11-18,4,659
2021-11-19,13,694
2021-11-20,9,647
2021-11-21,3,600
2021-11-22,6,668
2021-11-23,1,681
2021-11-24,3,685
2021-11-25,10,703
2021-11-26,10,718
2021-11-27,6,646
2021-11-28,6,637
2021-11-29,1,689
2021-11-30,19,688
2021-12-01,8,687
2021-12-02,2,693
2021-12-03,5,682
2021-12-04,4,654
2021-12-05,4,616
2021-12-06,5,691
2021-12-07,4,689
2021-12-08,0,677
2021-12-09,4,694
2021-12-10,3,711
2021-12-11,2,694
2021-12-12,2,617
2021-12-13,3,705
2021-12-14,2,674
2021-12-15,2,676
2021-12-16,3,682
2021-12-17,5,694
2021-12-18,1,658
2021-12-19,1,629
2021-12-20,2,707
2021-12-21,5,688
2021-12-22,5,712
2021-12-23,9,727
2021-12-24,8,694
2021-12-25,6,607
2021-12-26,4,627
2021-12-27,7,713
2021-12-28,2,661
2021-12-29,9,706
2021-12-30,2,684
2021-12-31,2,669
2022-01-01,2,592
2022-01-02,3,610
2022-01-03,0,622
2022-01-04,1,707
2022-01-05,2,697
2022-01-06,1,700
2022-01-07,1,663
2022-01-08,3,647
2022-01-09,1,40
2022-01-10,2,0
2022-01-11,1,716
2022-01-12,1,656
2022-01-13,1,693
2022-01-14,3,676
2022-01-15,5,637
2022-01-16,1,610
2022-01-17,3,688
2022-01-18,1,660
2022-01-19,1,664
2022-01-20,1,698
2022-01-21,4,712
2022-01-22,1,641
2022-01-23,4,598
2022-01-24,1,672
2022-01-25,4,682
2022-01-26,0,657
2022-01-27,3,633
2022-01-28,16,652
2022-01-29,4,617
2022-01-30,4,569
2022-01-31,4,548
2022-02-01,1,529
2022-02-02,2,574
2022-02-03,1,548
2022-02-04,5,568
2022-02-05,3,589
2022-02-06,2,600
2022-02-07,0,624
2022-02-08,1,646
2022-02-09,6,669
2022-02-10,3,666
2022-02-11,6,680
2022-02-12,1,641
2022-02-13,2,594
2022-02-14,3,694
2022-02-15,16,638
2022-02-16,4,671
2022-02-17,1,665
2022-02-18,9,656
2022-02-19,9,607
2022-02-20,3,624
2022-02-21,4,686
2022-02-22,3,656
2022-02-23,3,679
2022-02-24,6,675
2022-02-25,1,658
2022-02-26,3,610
2022-02-27,3,568
2022-02-28,2,651
2022-03-01,0,646
2022-03-02,3,645
2022-03-03,3,665
2022-03-04,0,656
2022-03-05,4,626
2022-03-06,1,593
2022-03-07,1,651
2022-03-08,2,649
2022-03-09,0,648
2022-03-10,0,645
2022-03-11,2,654
2022-03-12,1,627
2022-03-13,3,574
2022-03-14,4,657
2022-03-15,2,627
2022-03-16,3,642
2022-03-17,7,666
2022-03-18,3,643
2022-03-19,2,614
2022-03-20,0,601
2022-03-21,3,618
2022-03-22,3,637
2022-03-23,6,640
2022-03-24,3,623
2022-03-25,1,658
2022-03-26,1,603
2022-03-27,2,543
2022-03-28,1,602
2022-03-29,1,609
2022-03-30,0,635
2022-03-31,1,626
2022-04-01,0,608
2022-04-02,2,639
2022-04-03,1,541
2022-04-04,1,565
2022-04-05,1,559
2022-04-06,3,603
2022-04-07,0,594
2022-04-08,3,622
2022-04-09,0,587
2022-04-10,1,570
2022-04-11,1,586
2022-04-12,1,622
2022-04-13,1,600
2022-04-14,0,620
2022-04-15,1,612
2022-04-16,1,595
2022-04-17,2,536
2022-04-18,1,596
2022-04-19,2,620
2022-04-20,0,581
2022-04-21,2,579
2022-04-22,0,625
2022-04-23,4,567
2022-04-24,2,579
2022-04-25,3,575
2022-04-26,1,604
2022-04-27,2,602
2022-04-28,2,602
2022-04-29,2,615
2022-04-30,1,565
2022-05-01,4,555
2022-05-02,4,564
2022-05-03,3,554
2022-05-04,2,557
2022-05-05,3,560
2022-05-06,2,591
2022-05-07,1,578
2022-05-08,3,563
2022-05-09,3,613
2022-05-10,5,612
2022-05-11,3,583
2022-05-12,6,580
2022-05-13,6,641
2022-05-14,3,589
2022-05-15,6,563
2022-05-16,2,596
2022-05-17,3,593
2022-05-18,1,599
2022-05-19,2,576
2022-05-20,3,567
2022-05-21,3,575
2022-05-22,1,544
2022-05-23,0,581
2022-05-24,18,582
2022-05-25,2,564
2022-05-26,3,613
2022-05-27,3,574
2022-05-28,0,548
2022-05-29,6,533
2022-05-30,2,568
2022-05-31,3,573
2022-06-01,1,582
2022-06-02,4,566
2022-06-03,1,518
2022-06-04,6,519
2022-06-05,3,514
2022-06-06,2,584
2022-06-07,3,586
2022-06-08,8,571
2022-06-09,0,604
2022-06-10,6,592
2022-06-11,4,545
2022-06-12,13,543
2022-06-13,5,606
2022-06-14,2,583
2022-06-15,10,537
2022-06-16,3,569
2022-06-17,5,595
2022-06-18,3,544
2022-06-19,2,521
2022-06-20,2,576
2022-06-21,4,567
2022-06-22,2,586
2022-06-23,10,612
2022-06-24,13,609
2022-06-25,11,585
2022-06-26,9,550
2022-06-27,0,605
2022-06-28,4,602
2022-06-29,3,612
2022-06-30,4,571
2022-07-01,7,591
2022-07-02,5,565
2022-07-03,3,556
2022-07-04,7,573
2022-07-05,5,588
2022-07-06,6,606
2022-07-07,4,591
2022-07-08,0,582
2022-07-09,2,529
2022-07-10,3,520
2022-07-11,2,562
2022-07-12,0,555
2022-07-13,15,569
2022-07-14,13,568
2022-07-15,5,548
2022-07-16,2,535
2022-07-17,0,504
2022-07-18,4,565
2022-07-19,1,578
2022-07-20,2,564
2022-07-21,4,558
2022-07-22,1,566
2022-07-23,2,549
2022-07-24,4,340
2022-07-25,1,605
2022-07-26,0,579
2022-07-27,4,570
2022-07-28,2,572
2022-07-29,2,573
2022-07-30,0,521
2022-07-31,1,507
2022-08-01,1,562
2022-08-02,4,567
2022-08-03,3,579
2022-08-04,2,576
2022-08-05,2,565
2022-08-06,1,535
2022-08-07,2,523
2022-08-08,2,570
2022-08-09,5,558
2022-08-10,2,562
2022-08-11,1,558
2022-08-12,0,589
2022-08-13,1,539
2022-08-14,1,517
2022-08-15,1,543
2022-08-16,2,556
2022-08-17,3,541
2022-08-18,0,557
2022-08-19,5,576
2022-08-20,1,533
2022-08-21,1,494
2022-08-22,1,558
2022-08-23,6,523
2022-08-24,8,555
2022-08-25,2,553
2022-08-26,0,550
2022-08-27,3,532
2022-08-28,1,526
2022-08-29,2,564
2022-08-30,1,587
2022-08-31,5,541
2022-09-01,0,531
2022-09-02,3,561
2022-09-03,1,525
2022-09-04,2,503
2022-09-05,1,544
2022-09-06,0,546
2022-09-07,5,546
2022-09-08,1,529
2022-09-09,5,570
2022-09-10,2,516
2022-09-11,2,498
2022-09-12,1,518
2022-09-13,0,530
2022-09-14,0,535
2022-09-15,2,544
2022-09-16,13,572
2022-09-17,5,551
2022-09-18,2,526
2022-09-19,1,557
2022-09-20,3,525
2022-09-21,2,545
2022-09-22,3,564
2022-09-23,1,553
2022-09-24,4,530
2022-09-25,0,509
2022-09-26,2,538
2022-09-27,0,542
2022-09-28,3,552
2022-09-29,1,539
2022-09-30,5,519
2022-10-01,4,493
2022-10-02,2,464
2022-10-03,2,489
2022-10-04,2,494
2022-10-05,1,489
2022-10-06,1,492
2022-10-07,3,517
2022-10-08,1,535
2022-10-09,0,513
2022-10-10,0,515
2022-10-11,1,514
2022-10-12,1,526
2022-10-13,1,536
2022-10-14,2,547
2022-10-15,3,525
2022-10-16,1,491
2022-10-17,1,523
2022-10-18,2,539
2022-10-19,0,541
2022-10-20,0,545
2022-10-21,1,523
2022-10-22,2,494
2022-10-23,1,489
2022-10-24,1,560
2022-10-25,1,519
2022-10-26,0,544
2022-10-27,3,527
2022-10-28,1,550
2022-10-29,2,512
2022-10-30,2,491
2022-10-31,2,535
2022-11-01,4,526
2022-11-02,1,573
2022-11-03,0,647
2022-11-04,1,613
2022-11-05,4,533
2022-11-06,2,540
2022-11-07,0,530
2022-11-08,1,592
2022-11-09,2,538
2022-11-10,0,566
2022-11-11,0,535
2022-11-12,0,568
2022-11-13,4,500
2022-11-14,2,568
2022-11-15,1,509
2022-11-16,2,581
2022-11-17,3,491
2022-11-18,1,549
2022-11-19,1,462
2022-11-20,0,466
2022-11-21,3,542
2022-11-22,2,565
2022-11-23,3,578
2022-11-24,1,565
2022-11-25,3,530
2022-11-26,1,497
2022-11-27,4,492
2022-11-28,4,546
2022-11-29,1,538
2022-11-30,0,531
2022-12-01,2,499
2022-12-02,3,512
2022-12-03,1,487
2022-12-04,0,523
2022-12-05,0,487
2022-12-06,2,535
2022-12-07,1,535
2022-12-08,2,525
2022-12-09,0,510
2022-12-10,1,486
2022-12-11,2,444
2022-12-12,4,506
2022-12-13,1,484
2022-12-14,1,449
2022-12-15,2,519
2022-12-16,1,474
2022-12-17,2,439
2022-12-18,3,443
2022-12-19,0,519
2022-12-20,1,473
2022-12-21,6,424
2022-12-22,2,473
2022-12-23,3,460
2022-12-24,4,395
2022-12-25,3,494
2022-12-26,0,491
2022-12-27,0,479
2022-12-28,0,485
2022-12-29,0,476
2022-12-30,0,486
2022-12-31,2,460
2023-01-01,0,426
2023-01-02,0,474
2023-01-03,3,548
2023-01-04,2,521
2023-01-05,1,514
2023-01-06,2,495
2023-01-07,1,504
2023-01-08,1,464
2023-01-09,1,507
2023-01-10,2,513
2023-01-11,0,507
2023-01-12,3,511
2023-01-13,4,507
2023-01-14,4,479
2023-01-15,1,475
2023-01-16,2,485
2023-01-17,1,503
2023-01-18,2,453
2023-01-19,0,462
2023-01-20,1,475
2023-01-21,4,428
2023-01-22,1,411
2023-01-23,2,411
2023-01-24,1,425
2023-01-25,1,417
2023-01-26,0,441
2023-01-27,1,445
2023-01-28,1,458
2023-01-29,0,479
2023-01-30,0,490
2023-01-31,4,479
2023-02-01,1,497
2023-02-02,0,514
2023-02-03,1,491
2023-02-04,2,468
2023-02-05,1,500
2023-02-06,1,542
2023-02-07,1,536
2023-02-08,2,570
2023-02-09,0,491
2023-02-10,0,562
2023-02-11,2,501
2023-02-12,2,522
2023-02-13,3,537
2023-02-14,5,562
2023-02-15,2,548
2023-02-16,10,553
2023-02-17,4,536
2023-02-18,2,506
2023-02-19,2,481
2023-02-20,3,531
2023-02-21,3,544
2023-02-22,2,586
2023-02-23,3,533
2023-02-24,2,541
2023-02-25,2,484
2023-02-26,3,536
2023-02-27,1,518
2023-02-28,1,543
2023-03-01,1,548
2023-03-02,1,548
2023-03-03,2,524
2023-03-04,1,506
2023-03-05,4,494
2023-03-06,1,542
2023-03-07,2,529
2023-03-08,2,539
2023-03-09,1,532
2023-03-10,3,553
2023-03-11,0,502
2023-03-12,2,535
2023-03-13,2,551
2023-03-14,2,529
2023-03-15,3,528
2023-03-16,2,560
2023-03-17,3,545
2023-03-18,5,497
2023-03-19,1,465
2023-03-20,0,546
2023-03-21,0,520
2023-03-22,1,544
2023-03-23,0,535
2023-03-24,1,539
2023-03-25,1,485
2023-03-26,1,494
2023-03-27,21,527
2023-03-28,2,534
2023-03-29,0,503
2023-03-30,11,541
2023-03-31,3,511
2023-04-01,4,509
2023-04-02,1,466
2023-04-03,1,557
2023-04-04,2,559
2023-04-05,4,499
2023-04-06,1,522
2023-04-07,0,515
2023-04-08,1,489
2023-04-09,0,516
2023-04-10,1,526
2023-04-11,1,546
2023-04-12,0,560
2023-04-13,1,569
2023-04-14,0,535
2023-04-15,1,528
2023-04-16,0,480
2023-04-17,0,542
2023-04-18,1,519
2023-04-19,2,559
2023-04-20,0,524
2023-04-21,1,574
2023-04-22,1,496
2023-04-23,0,548
2023-04-24,0,528
2023-04-25,1,543
2023-04-26,0,531
2023-04-27,0,499
2023-04-28,0,482
2023-04-29,0,442
2023-04-30,2,401
2023-05-01,0,422
2023-05-02,1,421
2023-05-03,3,470
2023-05-04,0,510
2023-05-05,1,497
2023-05-06,3,501
2023-05-07,2,456
2023-05-08,2,512
2023-05-09,0,487
2023-05-10,0,491
2023-05-11,1,521
2023-05-12,0,518
2023-05-13,0,478
2023-05-14,0,458
2023-05-15,0,526
2023-05-16,1,493
2023-05-17,0,499
2023-05-18,6,436
2023-05-19,1,447
2023-05-20,2,409
2023-05-21,0,421
2023-05-22,0,450
2023-05-23,0,451
2023-05-24,0,445
2023-05-25,1,437
2023-05-26,0,440
2023-05-27,0,433
2023-05-28,0,399
2023-05-29,3,462
2023-05-30,0,451
2023-05-31,0,450
2023-06-01,0,439
2023-06-02,2,412
2023-06-03,2,406
2023-06-04,1,370
2023-06-05,0,456
2023-06-06,1,430
2023-06-07,4,438
2023-06-08,0,444
2023-06-09,1,433
2023-06-10,2,380
2023-06-11,2,400
2023-06-12,2,420
2023-06-13,1,414
2023-06-14,0,413
2023-06-15,0,409
2023-06-16,0,410
2023-06-17,0,409
2023-06-18,1,361
2023-06-19,1,426
2023-06-20,0,435
2023-06-21,0,426
2023-06-22,0,363
2023-06-23,3,389
2023-06-24,1,374
2023-06-25,1,397
2023-06-26,3,405
2023-06-27,1,425
2023-06-28,0,407
2023-06-29,3,411
2023-06-30,1,414
2023-07-01,0,381
2023-07-02,1,373
2023-07-03,2,426
2023-07-04,4,420
2023-07-05,1,422
2023-07-06,1,404
2023-07-07,2,427
2023-07-08,0,390
2023-07-09,0,392
2023-07-10,1,397
2023-07-11,0,425
2023-07-12,2,431
2023-07-13,5,437
2023-07-14,1,417
2023-07-15,0,396
2023-07-16,1,371
2023-07-17,0,418
2023-07-18,0,399
2023-07-19,0,405
2023-07-20,0,403
2023-07-21,0,404
2023-07-22,0,366
2023-07-23,1,376
2023-07-24,1,413
2023-07-25,1,408
2023-07-26,0,407
2023-07-27,0,399
2023-07-28,0,402
2023-07-29,0,368
2023-07-30,0,363
2023-07-31,0,394
2023-08-01,0,407
2023-08-02,0,409
2023-08-03,0,420
2023-08-04,0,417
2023-08-05,0,375
2023-08-06,2,352
2023-08-07,0,422
2023-08-08,0,397
2023-08-09,0,399
2023-08-10,0,403
2023-08-11,2,406
2023-08-12,0,359
2023-08-13,0,360
2023-08-14,2,386
2023-08-15,3,407
2023-08-16,2,397
2023-08-17,1,419
2023-08-18,0,404
2023-08-19,1,387
2023-08-20,0,345
2023-08-21,0,402
2023-08-22,0,408
2023-08-23,0,370
2023-08-24,1,404
2023-08-25,0,389
2023-08-26,1,365
2023-08-27,0,347
2023-08-28,0,384
2023-08-29,0,396
2023-08-30,0,394
2023-08-31,0,389
2023-09-01,0,394
2023-09-02,0,351
2023-09-03,0,361
2023-09-04,1,377
2023-09-05,2,383
2023-09-06,0,399
2023-09-07,0,395
2023-09-08,0,380
2023-09-09,0,368
2023-09-10,0,353
2023-09-11,0,378
2023-09-12,1,398
2023-09-13,2,368
2023-09-14,0,376
2023-09-15,1,387
2023-09-16,0,336
2023-09-17,1,351
2023-09-18,0,396
2023-09-19,1,362
2023-09-20,0,367
2023-09-21,0,379
2023-09-22,0,361
2023-09-23,0,369
2023-09-24,0,330
2023-09-25,0,372
2023-09-26,0,360
2023-09-27,0,354
2023-09-28,0,366
2023-09-29,0,335
2023-09-30,0,313
2023-10-01,2,298
2023-10-02,0,307
2023-10-03,0,313
2023-10-04,0,318
2023-10-05,1,345
2023-10-06,0,347
2023-10-07,0,373
2023-10-08,1,354
2023-10-09,2,380
2023-10-10,0,349
2023-10-11,1,363
2023-10-12,0,350
2023-10-13,0,390
2023-10-14,1,339
2023-10-15,1,326
2023-10-16,0,375
2023-10-17,0,383
2023-10-18,1,371
2023-10-19,1,395
2023-10-20,0,382
2023-10-21,0,363
2023-10-22,0,341
2023-10-23,0,399
2023-10-24,0,388
2023-10-25,1,364
2023-10-26,3,355
2023-10-27,3,389
2023-10-28,0,340
2023-10-29,1,337
2023-10-30,0,373
2023-10-31,1,372
2023-11-01,0,364
2023-11-02,1,371
2023-11-03,0,354
2023-11-04,0,351
2023-11-05,1,333
2023-11-06,1,367
2023-11-07,0,368
2023-11-08,1,362
2023-11-09,1,368
2023-11-10,0,353
2023-11-11,0,361
2023-11-12,0,311
2023-11-13,1,378
2023-11-14,0,362
2023-11-15,1,364
2023-11-16,0,362
2023-11-17,1,303
2023-11-18,0,328
2023-11-19,1,341
2023-11-20,0,371
2023-11-21,1,378
2023-11-22,1,357
2023-11-23,1,336
2023-11-24,0,360
2023-11-25,1,357
2023-11-26,0,305
2023-11-27,0,359
2023-11-28,1,364
2023-11-29,0,369
2023-11-30,0,359
2023-12-01,0,352
2023-12-02,0,347
2023-12-03,0,327
2023-12-04,0,348
2023-12-05,0,125
2023-12-06,1,109
2023-12-07,0,106
2023-12-08,0,127
2023-12-09,0,103
2023-12-10,0,92
2023-12-11,0,102
2023-12-12,0,91
2023-12-13,0,94
2023-12-14,1,99
2023-12-15,1,98
2023-12-16,0,91
2023-12-17,0,81
2023-12-18,1,92
2023-12-19,0,87
2023-12-20,0,88
2023-12-21,2,94
2023-12-22,0,93
2023-12-23,0,87
2023-12-24,0,85
2023-12-25,0,90
2023-12-26,0,103
2023-12-27,0,111
2023-12-28,0,89
2023-12-29,0,102
2023-12-30,0,83
2023-12-31,0,98
2024-01-01,0,64
2024-01-02,1,98
2024-01-03,0,83
2024-01-04,0,100
2024-01-05,0,87
2024-01-06,0,84
2024-01-07,0,69
2024-01-08,0,78
2024-01-09,0,86
2024-01-10,0,91
2024-01-11,1,81
2024-01-12,0,87
2024-01-13,0,85
2024-01-14,1,77
2024-01-15,1,100
2024-01-16,0,91
2024-01-17,0,93
2024-01-18,0,99
2024-01-19,1,79
2024-01-20,0,95
2024-01-21,0,82
2024-01-22,0,83
2024-01-23,1,212
2024-01-24,0,196
2024-01-25,2,208
2024-01-26,0,196
2024-01-27,0,176
2024-01-28,0,172
2024-01-29,0,211
2024-01-30,0,185
2024-01-31,0,205
2024-02-01,1,184
2024-02-02,0,172
2024-02-03,0,177
2024-02-04,0,196
2024-02-05,1,192
2024-02-06,1,183
2024-02-07,0,185
2024-02-08,0,174
2024-02-09,0,168
2024-02-10,0,179
2024-02-11,0,143
2024-02-12,0,138
2024-02-13,0,171
2024-02-14,0,140
2024-02-15,0,159
2024-02-16,1,154
2024-02-17,0,170
2024-02-18,0,188
2024-02-19,1,207
2024-02-20,0,181
2024-02-21,0,193
2024-02-22,0,220
