Date,Installs,Update checks
2023-01-08,6,268
2023-01-09,12,397
2023-01-10,13,347
2023-01-11,10,354
2023-01-12,8,392
2023-01-13,14,333
2023-01-14,6,257
2023-01-15,4,250
2023-01-16,2,327
2023-01-17,5,289
2023-01-18,9,285
2023-01-19,5,236
2023-01-20,1,209
2023-01-21,0,146
2023-01-22,3,171
2023-01-23,1,148
2023-01-24,3,170
2023-01-25,3,173
2023-01-26,1,171
2023-01-27,3,187
2023-01-28,3,271
2023-01-29,11,314
2023-01-30,10,343
2023-01-31,9,320
2023-02-01,17,339
2023-02-02,19,361
2023-02-03,13,399
2023-02-04,8,302
2023-02-05,10,265
2023-02-06,15,379
2023-02-07,11,389
2023-02-08,11,399
2023-02-09,18,412
2023-02-10,14,392
2023-02-11,10,326
2023-02-12,10,304
2023-02-13,15,434
2023-02-14,12,456
2023-02-15,13,420
2023-02-16,14,421
2023-02-17,11,405
2023-02-18,12,312
2023-02-19,4,308
2023-02-20,20,445
2023-02-21,19,470
2023-02-22,16,445
2023-02-23,13,442
2023-02-24,15,445
2023-02-25,8,334
2023-02-26,4,324
2023-02-27,20,456
2023-02-28,18,456
2023-03-01,19,460
2023-03-02,19,465
2023-03-03,16,423
2023-03-04,10,318
2023-03-05,10,335
2023-03-06,17,458
2023-03-07,14,460
2023-03-08,21,438
2023-03-09,17,459
2023-03-10,10,425
2023-03-11,10,353
2023-03-12,11,353
2023-03-13,19,482
2023-03-14,13,467
2023-03-15,17,460
2023-03-16,13,486
2023-03-17,11,453
2023-03-18,11,329
2023-03-19,4,314
2023-03-20,17,494
2023-03-21,16,511
2023-03-22,17,488
2023-03-23,12,487
2023-03-24,10,448
2023-03-25,13,356
2023-03-26,9,356
2023-03-27,21,491
2023-03-28,20,477
2023-03-29,12,443
2023-03-30,45,497
2023-03-31,67,490
2023-04-01,51,367
2023-04-02,51,368
2023-04-03,46,514
2023-04-04,44,525
2023-04-05,32,415
2023-04-06,40,539
2023-04-07,25,536
2023-04-08,20,403
2023-04-09,13,394
2023-04-10,30,517
2023-04-11,30,537
2023-04-12,28,547
2023-04-13,13,528
2023-04-14,21,492
2023-04-15,18,419
2023-04-16,12,401
2023-04-17,39,552
2023-04-18,43,525
2023-04-19,34,528
2023-04-20,57,547
2023-04-21,23,510
2023-04-22,19,409
2023-04-23,18,517
2023-04-24,28,568
2023-04-25,48,552
2023-04-26,40,584
2023-04-27,47,558
2023-04-28,29,505
2023-04-29,24,349
2023-04-30,12,274
2023-05-01,7,310
2023-05-02,14,337
2023-05-03,20,431
2023-05-04,26,585
2023-05-05,24,582
2023-05-06,21,540
2023-05-07,26,447
2023-05-08,60,631
2023-05-09,43,609
2023-05-10,68,612
2023-05-11,33,635
2023-05-12,41,596
2023-05-13,25,478
2023-05-14,24,452
2023-05-15,37,650
2023-05-16,29,644
2023-05-17,24,648
2023-05-18,29,661
2023-05-19,24,638
2023-05-20,16,479
2023-05-21,11,442
2023-05-22,26,692
2023-05-23,26,669
2023-05-24,23,661
2023-05-25,29,675
2023-05-26,14,628
2023-05-27,8,481
2023-05-28,13,482
2023-05-29,32,669
2023-05-30,28,680
2023-05-31,28,682
2023-06-01,15,675
2023-06-02,21,646
2023-06-03,16,491
2023-06-04,14,483
2023-06-05,21,682
2023-06-06,26,676
2023-06-07,37,678
2023-06-08,38,693
2023-06-09,27,679
2023-06-10,16,476
2023-06-11,19,480
2023-06-12,28,701
2023-06-13,35,675
2023-06-14,20,686
2023-06-15,14,701
2023-06-16,20,671
2023-06-17,9,500
2023-06-18,12,438
2023-06-19,28,714
2023-06-20,27,681
2023-06-21,33,646
2023-06-22,10,385
2023-06-23,25,407
2023-06-24,14,488
2023-06-25,19,691
2023-06-26,18,722
2023-06-27,21,691
2023-06-28,15,652
2023-06-29,20,665
2023-06-30,22,664
2023-07-01,15,457
2023-07-02,19,459
2023-07-03,15,677
2023-07-04,26,671
2023-07-05,22,688
2023-07-06,29,663
2023-07-07,41,683
2023-07-08,23,487
2023-07-09,18,476
2023-07-10,33,700
2023-07-11,45,742
2023-07-12,46,706
2023-07-13,50,697
2023-07-14,36,680
2023-07-15,25,505
2023-07-16,43,496
2023-07-17,50,754
2023-07-18,52,743
2023-07-19,46,734
2023-07-20,43,729
2023-07-21,40,757
2023-07-22,34,549
2023-07-23,30,520
2023-07-24,39,756
2023-07-25,62,757
2023-07-26,40,771
2023-07-27,46,799
2023-07-28,53,774
2023-07-29,31,600
2023-07-30,18,565
2023-07-31,42,801
2023-08-01,28,804
2023-08-02,49,797
2023-08-03,50,831
2023-08-04,65,776
2023-08-05,60,592
2023-08-06,36,588
2023-08-07,74,889
2023-08-08,51,855
2023-08-09,38,876
2023-08-10,42,872
2023-08-11,56,883
2023-08-12,27,617
2023-08-13,30,604
2023-08-14,37,893
2023-08-15,46,881
2023-08-16,45,892
2023-08-17,41,916
2023-08-18,23,844
2023-08-19,19,646
2023-08-20,19,632
2023-08-21,31,954
2023-08-22,33,909
2023-08-23,44,937
2023-08-24,32,899
2023-08-25,36,881
2023-08-26,16,680
2023-08-27,13,653
2023-08-28,30,998
2023-08-29,26,973
2023-08-30,32,950
2023-08-31,34,997
2023-09-01,20,961
2023-09-02,21,688
2023-09-03,23,710
2023-09-04,33,1030
2023-09-05,30,1058
2023-09-06,31,1022
2023-09-07,18,1054
2023-09-08,25,973
2023-09-09,23,730
2023-09-10,24,721
2023-09-11,32,1061
2023-09-12,47,1044
2023-09-13,41,1073
2023-09-14,48,1096
2023-09-15,35,1045
2023-09-16,11,706
2023-09-17,32,769
2023-09-18,38,1109
2023-09-19,20,1073
2023-09-20,30,1079
2023-09-21,41,1078
2023-09-22,29,1033
2023-09-23,16,766
2023-09-24,17,764
2023-09-25,22,1085
2023-09-26,24,1099
2023-09-27,21,1055
2023-09-28,12,954
2023-09-29,14,513
2023-09-30,14,522
2023-10-01,9,527
2023-10-02,14,556
2023-10-03,11,558
2023-10-04,11,608
2023-10-05,12,639
2023-10-06,24,728
2023-10-07,25,1051
2023-10-08,44,1070
2023-10-09,38,1053
2023-10-10,26,1094
2023-10-11,37,1129
2023-10-12,25,1139
2023-10-13,27,1040
2023-10-14,17,780
2023-10-15,24,802
2023-10-16,27,1151
2023-10-17,35,1123
2023-10-18,21,1156
2023-10-19,36,1185
2023-10-20,32,1098
2023-10-21,18,828
2023-10-22,24,876
2023-10-23,27,1183
2023-10-24,24,1162
2023-10-25,25,1126
2023-10-26,19,1174
2023-10-27,16,1110
2023-10-28,6,794
2023-10-29,24,798
2023-10-30,33,1185
2023-10-31,26,1184
2023-11-01,25,1236
2023-11-02,26,1185
2023-11-03,18,1193
2023-11-04,8,806
2023-11-05,0,0
2023-11-06,0,0
2023-11-07,59,1242
2023-11-08,64,1185
2023-11-09,67,1201
2023-11-10,45,1207
2023-11-11,32,832
2023-11-12,26,816
2023-11-13,44,1245
2023-11-14,54,1237
2023-11-15,60,1273
2023-11-16,62,1284
2023-11-17,27,1195
2023-11-18,23,890
2023-11-19,16,910
2023-11-20,35,1287
2023-11-21,34,1267
2023-11-22,30,1301
2023-11-23,23,1261
2023-11-24,20,1247
2023-11-25,15,912
2023-11-26,11,857
2023-11-27,25,1308
2023-11-28,30,1303
2023-11-29,30,1264
2023-11-30,38,1303
2023-12-01,22,1285
2023-12-02,21,871
2023-12-03,25,895
2023-12-04,30,1326
2023-12-05,28,956
2023-12-06,29,866
2023-12-07,23,827
2023-12-08,30,848
2023-12-09,27,583
2023-12-10,21,577
2023-12-11,39,866
2023-12-12,28,868
2023-12-13,62,866
2023-12-14,73,899
2023-12-15,32,873
2023-12-16,33,625
2023-12-17,40,595
2023-12-18,56,893
2023-12-19,48,893
2023-12-20,44,886
2023-12-21,31,860
2023-12-22,40,863
2023-12-23,25,622
2023-12-24,27,576
2023-12-25,41,941
2023-12-26,33,899
2023-12-27,44,931
2023-12-28,47,919
2023-12-29,30,854
2023-12-30,13,552
2023-12-31,10,534
2024-01-01,10,568
2024-01-02,18,938
2024-01-03,22,921
2024-01-04,28,937
2024-01-05,32,899
2024-01-06,18,670
2024-01-07,20,613
2024-01-08,77,1016
2024-01-09,77,961
2024-01-10,27,970
2024-01-11,26,904
2024-01-12,13,908
2024-01-13,23,623
2024-01-14,20,591
2024-01-15,29,999
2024-01-16,13,912
2024-01-17,15,957
2024-01-18,6,927
2024-01-19,17,923
2024-01-20,11,617
2024-01-21,11,642
2024-01-22,17,935
2024-01-23,22,1208
2024-01-24,12,1164
2024-01-25,24,1139
2024-01-26,10,1076
2024-01-27,7,771
2024-01-28,8,713
2024-01-29,12,1143
2024-01-30,10,1079
2024-01-31,11,1070
2024-02-01,14,1016
2024-02-02,5,997
2024-02-03,8,714
2024-02-04,7,910
2024-02-05,1,857
2024-02-06,6,743
2024-02-07,3,662
2024-02-08,4,514
2024-02-09,1,412
2024-02-10,0,377
2024-02-11,0,365
2024-02-12,3,378
2024-02-13,3,397
2024-02-14,4,438
2024-02-15,7,491
2024-02-16,2,532
2024-02-17,5,608
2024-02-18,12,932
2024-02-19,8,1024
2024-02-20,9,1088
2024-02-21,12,1075
2024-02-22,16,1106
2024-02-23,19,1071
2024-02-24,4,718
2024-02-25,9,747
2024-02-26,15,1256
2024-02-27,11,1166
2024-02-28,17,1206
2024-02-29,16,1215
2024-03-01,6,1182
2024-03-02,8,807
2024-03-03,6,797
2024-03-04,18,1295
2024-03-05,22,1235
2024-03-06,18,1229
2024-03-07,13,1219
2024-03-08,7,1156
2024-03-09,3,864
2024-03-10,10,812
2024-03-11,13,1281
2024-03-12,6,1239
2024-03-13,6,1257
2024-03-14,15,1225
2024-03-15,15,1145
2024-03-16,10,825
2024-03-17,7,809
2024-03-18,17,1264
2024-03-19,9,1196
2024-03-20,16,1243
2024-03-21,11,1181
2024-03-22,10,1223
2024-03-23,5,811
2024-03-24,6,820
2024-03-25,16,1278
2024-03-26,10,1264
2024-03-27,11,1184
2024-03-28,17,1187
2024-03-29,13,1169
2024-03-30,14,841
2024-03-31,14,771
2024-04-01,11,1238
2024-04-02,12,1154
2024-04-03,9,1086
2024-04-04,5,664
2024-04-05,7,631
2024-04-06,7,750
2024-04-07,14,1236
2024-04-08,8,1224
2024-04-09,22,1226
2024-04-10,18,1200
2024-04-11,6,1182
2024-04-12,18,1180
2024-04-13,4,841
2024-04-14,8,770
2024-04-15,14,1256
2024-04-16,13,1199
2024-04-17,13,1185
2024-04-18,9,1158
2024-04-19,10,1133
