Date,Installs,Update checks
2022-03-24,0,23
2022-03-25,9,27
2022-03-26,3,26
2022-03-27,0,23
2022-03-28,2,31
2022-03-29,2,29
2022-03-30,3,30
2022-03-31,2,32
2022-04-01,3,30
2022-04-02,4,27
2022-04-03,6,27
2022-04-04,3,32
2022-04-05,5,32
2022-04-06,3,36
2022-04-07,3,27
2022-04-08,2,26
2022-04-09,8,26
2022-04-10,2,26
2022-04-11,1,23
2022-04-12,2,28
2022-04-13,3,30
2022-04-14,7,29
2022-04-15,5,30
2022-04-16,4,31
2022-04-17,7,25
2022-04-18,4,29
2022-04-19,7,33
2022-04-20,13,26
2022-04-21,11,32
2022-04-22,5,33
2022-04-23,4,31
2022-04-24,6,30
2022-04-25,2,26
2022-04-26,5,31
2022-04-27,2,29
2022-04-28,2,31
2022-04-29,3,25
2022-04-30,7,26
2022-05-01,2,20
2022-05-02,5,24
2022-05-03,1,28
2022-05-04,3,27
2022-05-05,4,25
2022-05-06,1,27
2022-05-07,3,26
2022-05-08,6,24
2022-05-09,11,22
2022-05-10,10,29
2022-05-11,3,23
2022-05-12,1,26
2022-05-13,3,30
2022-05-14,0,20
2022-05-15,1,29
2022-05-16,0,20
2022-05-17,4,35
2022-05-18,3,26
2022-05-19,1,26
2022-05-20,9,21
2022-05-21,12,25
2022-05-22,3,27
2022-05-23,3,27
2022-05-24,6,23
2022-05-25,1,23
2022-05-26,1,27
2022-05-27,3,23
2022-05-28,0,23
2022-05-29,0,25
2022-05-30,2,26
2022-05-31,7,27
2022-06-01,7,26
2022-06-02,6,21
2022-06-03,7,25
2022-06-04,5,21
2022-06-05,5,24
2022-06-06,6,25
2022-06-07,2,20
2022-06-08,2,20
2022-06-09,4,23
2022-06-10,2,25
2022-06-11,4,22
2022-06-12,3,21
2022-06-13,2,28
2022-06-14,1,19
2022-06-15,4,24
2022-06-16,3,21
2022-06-17,5,20
2022-06-18,0,21
2022-06-19,0,23
2022-06-20,1,28
2022-06-21,0,26
2022-06-22,1,30
2022-06-23,2,28
2022-06-24,5,27
2022-06-25,10,28
2022-06-26,0,17
2022-06-27,0,27
2022-06-28,0,22
2022-06-29,0,25
2022-06-30,2,20
2022-07-01,1,22
2022-07-02,0,23
2022-07-03,0,18
2022-07-04,0,22
2022-07-05,4,24
2022-07-06,2,19
2022-07-07,0,17
2022-07-08,5,23
2022-07-09,6,27
2022-07-10,3,18
2022-07-11,3,22
2022-07-12,8,24
2022-07-13,1,24
2022-07-14,3,28
2022-07-15,2,21
2022-07-16,3,20
2022-07-17,3,22
2022-07-18,1,22
2022-07-19,2,22
2022-07-20,2,24
2022-07-21,3,20
2022-07-22,2,23
2022-07-23,1,22
2022-07-24,2,18
2022-07-25,0,22
2022-07-26,1,18
2022-07-27,1,27
2022-07-28,0,22
2022-07-29,1,23
2022-07-30,1,20
2022-07-31,1,20
2022-08-01,0,25
2022-08-02,0,19
2022-08-03,0,27
2022-08-04,0,21
2022-08-05,0,23
2022-08-06,3,27
2022-08-07,2,21
2022-08-08,2,24
2022-08-09,3,25
2022-08-10,3,19
2022-08-11,0,21
2022-08-12,2,21
2022-08-13,4,23
2022-08-14,4,24
2022-08-15,5,25
2022-08-16,1,22
2022-08-17,2,18
2022-08-18,1,25
2022-08-19,1,25
2022-08-20,5,21
2022-08-21,5,21
2022-08-22,1,25
2022-08-23,2,26
2022-08-24,1,15
2022-08-25,1,22
2022-08-26,0,17
2022-08-27,2,21
2022-08-28,3,17
2022-08-29,2,24
2022-08-30,2,28
2022-08-31,2,19
2022-09-01,0,24
2022-09-02,0,24
2022-09-03,0,19
2022-09-04,1,17
2022-09-05,2,21
2022-09-06,0,21
2022-09-07,0,17
2022-09-08,1,18
2022-09-09,0,19
2022-09-10,2,20
2022-09-11,0,22
2022-09-12,0,21
2022-09-13,0,15
2022-09-14,2,17
2022-09-15,1,22
2022-09-16,2,23
2022-09-17,0,20
2022-09-18,1,18
2022-09-19,1,23
2022-09-20,1,17
2022-09-21,0,12
2022-09-22,1,12
2022-09-23,0,17
2022-09-24,2,16
2022-09-25,0,14
2022-09-26,1,21
2022-09-27,1,16
2022-09-28,1,17
2022-09-29,0,23
2022-09-30,0,17
2022-10-01,2,22
2022-10-02,0,21
2022-10-03,0,11
2022-10-04,0,16
2022-10-05,3,18
2022-10-06,2,11
2022-10-07,2,17
2022-10-08,1,15
2022-10-09,0,21
2022-10-10,0,17
2022-10-11,1,20
2022-10-12,0,17
2022-10-13,2,15
2022-10-14,2,16
2022-10-15,0,18
2022-10-16,3,20
2022-10-17,1,16
2022-10-18,3,18
2022-10-19,1,28
2022-10-20,0,18
2022-10-21,1,22
2022-10-22,3,24
2022-10-23,4,17
2022-10-24,3,24
2022-10-25,0,13
2022-10-26,0,23
2022-10-27,1,19
2022-10-28,1,16
2022-10-29,0,17
2022-10-30,0,18
2022-10-31,1,18
2022-11-01,0,23
2022-11-02,1,20
2022-11-03,0,19
2022-11-04,0,18
2022-11-05,2,16
2022-11-06,3,17
2022-11-07,0,21
2022-11-08,0,14
2022-11-09,0,20
2022-11-10,1,21
2022-11-11,1,21
2022-11-12,1,13
2022-11-13,2,11
2022-11-14,0,22
2022-11-15,0,17
2022-11-16,1,15
2022-11-17,1,18
2022-11-18,3,16
2022-11-19,1,15
2022-11-20,2,16
2022-11-21,2,21
2022-11-22,0,14
2022-11-23,2,17
2022-11-24,1,17
2022-11-25,0,14
2022-11-26,2,15
2022-11-27,2,15
2022-11-28,3,18
2022-11-29,1,17
2022-11-30,3,13
2022-12-01,1,18
2022-12-02,2,13
2022-12-03,2,18
2022-12-04,1,14
2022-12-05,0,11
2022-12-06,3,14
2022-12-07,0,16
2022-12-08,0,10
2022-12-09,1,15
2022-12-10,2,15
2022-12-11,0,19
2022-12-12,0,14
2022-12-13,0,13
2022-12-14,0,8
2022-12-15,1,14
2022-12-16,3,15
2022-12-17,2,13
2022-12-18,1,16
2022-12-19,3,14
2022-12-20,1,7
2022-12-21,0,12
2022-12-22,0,8
2022-12-23,2,15
2022-12-24,4,12
2022-12-25,1,19
2022-12-26,1,16
2022-12-27,5,13
2022-12-28,1,9
2022-12-29,2,11
2022-12-30,3,15
2022-12-31,2,10
2023-01-01,5,14
2023-01-02,2,19
2023-01-03,7,15
2023-01-04,17,16
2023-01-05,12,20
2023-01-06,9,19
2023-01-07,15,20
2023-01-08,9,20
2023-01-09,7,24
2023-01-10,3,26
2023-01-11,4,25
2023-01-12,2,22
2023-01-13,10,23
2023-01-14,13,30
2023-01-15,10,19
2023-01-16,8,17
2023-01-17,12,23
2023-01-18,12,29
2023-01-19,5,23
2023-01-20,11,27
2023-01-21,11,21
2023-01-22,5,27
2023-01-23,1,23
2023-01-24,2,17
2023-01-25,5,15
2023-01-26,14,19
2023-01-27,15,15
2023-01-28,8,18
2023-01-29,4,25
2023-01-30,4,17
2023-01-31,3,22
2023-02-01,0,16
2023-02-02,0,15
2023-02-03,1,14
2023-02-04,9,17
2023-02-05,7,22
2023-02-06,8,17
2023-02-07,4,20
2023-02-08,11,20
2023-02-09,5,17
2023-02-10,11,23
2023-02-11,5,17
2023-02-12,8,25
2023-02-13,7,16
2023-02-14,8,23
2023-02-15,6,16
2023-02-16,8,25
2023-02-17,10,18
2023-02-18,11,22
2023-02-19,12,24
2023-02-20,10,25
2023-02-21,8,28
2023-02-22,13,25
2023-02-23,7,27
2023-02-24,8,22
2023-02-25,11,26
2023-02-26,19,31
2023-02-27,12,34
2023-02-28,7,35
2023-03-01,5,35
2023-03-02,2,33
2023-03-03,3,26
2023-03-04,2,32
2023-03-05,4,32
2023-03-06,5,31
2023-03-07,6,32
2023-03-08,4,30
2023-03-09,3,31
2023-03-10,5,33
2023-03-11,10,31
2023-03-12,11,23
2023-03-13,14,30
2023-03-14,7,29
2023-03-15,3,30
2023-03-16,9,32
2023-03-17,3,21
2023-03-18,5,30
2023-03-19,9,30
2023-03-20,9,24
2023-03-21,7,25
2023-03-22,7,23
2023-03-23,3,32
2023-03-24,14,25
2023-03-25,8,29
2023-03-26,5,31
2023-03-27,2,30
2023-03-28,2,29
2023-03-29,4,24
2023-03-30,5,20
2023-03-31,17,28
2023-04-01,22,32
2023-04-02,9,19
2023-04-03,9,37
2023-04-04,13,33
2023-04-05,16,28
2023-04-06,11,33
2023-04-07,5,30
2023-04-08,19,25
2023-04-09,17,29
2023-04-10,13,28
2023-04-11,10,25
2023-04-12,4,34
2023-04-13,3,26
2023-04-14,15,33
2023-04-15,24,25
2023-04-16,19,30
2023-04-17,12,36
2023-04-18,19,41
2023-04-19,12,41
2023-04-20,11,33
2023-04-21,11,33
2023-04-22,4,31
2023-04-23,11,34
2023-04-24,8,39
2023-04-25,4,37
2023-04-26,3,36
2023-04-27,0,29
2023-04-28,3,34
2023-04-29,10,26
2023-04-30,5,29
2023-05-01,8,37
2023-05-02,10,31
2023-05-03,12,36
2023-05-04,9,36
2023-05-05,6,38
2023-05-06,8,23
2023-05-07,6,33
2023-05-08,3,35
2023-05-09,0,36
2023-05-10,3,37
2023-05-11,1,36
2023-05-12,5,39
2023-05-13,6,43
2023-05-14,8,37
2023-05-15,4,46
2023-05-16,7,32
2023-05-17,16,45
2023-05-18,14,36
2023-05-19,9,37
2023-05-20,4,44
2023-05-21,5,37
2023-05-22,1,47
2023-05-23,5,40
2023-05-24,7,41
2023-05-25,9,43
2023-05-26,6,33
2023-05-27,3,33
2023-05-28,14,36
2023-05-29,10,40
2023-05-30,11,31
2023-05-31,6,42
2023-06-01,2,25
2023-06-02,2,32
2023-06-03,5,35
2023-06-04,15,38
2023-06-05,13,43
2023-06-06,11,35
2023-06-07,5,38
2023-06-08,4,36
2023-06-09,12,36
2023-06-10,8,36
2023-06-11,11,39
2023-06-12,12,42
2023-06-13,2,39
2023-06-14,5,43
2023-06-15,4,41
2023-06-16,7,38
2023-06-17,8,35
2023-06-18,20,40
2023-06-19,7,37
2023-06-20,6,41
2023-06-21,7,39
2023-06-22,11,31
2023-06-23,7,41
2023-06-24,18,31
2023-06-25,11,35
2023-06-26,11,32
2023-06-27,5,31
2023-06-28,8,38
2023-06-29,8,40
2023-06-30,9,39
2023-07-01,5,33
2023-07-02,2,34
2023-07-03,4,36
2023-07-04,2,31
2023-07-05,2,32
2023-07-06,1,33
2023-07-07,6,31
2023-07-08,5,30
2023-07-09,6,31
2023-07-10,4,33
2023-07-11,7,26
2023-07-12,2,28
2023-07-13,3,26
2023-07-14,6,30
2023-07-15,4,34
2023-07-16,2,27
2023-07-17,2,27
2023-07-18,0,28
2023-07-19,0,34
2023-07-20,5,28
2023-07-21,11,40
2023-07-22,13,31
2023-07-23,12,31
2023-07-24,11,32
2023-07-25,5,35
2023-07-26,4,29
2023-07-27,1,32
2023-07-28,1,33
2023-07-29,2,35
2023-07-30,1,23
2023-07-31,8,32
2023-08-01,4,34
2023-08-02,1,29
2023-08-03,2,25
2023-08-04,1,28
2023-08-05,1,23
2023-08-06,3,25
2023-08-07,3,22
2023-08-08,2,31
2023-08-09,2,26
2023-08-10,1,24
2023-08-11,6,24
2023-08-12,7,29
2023-08-13,3,23
2023-08-14,1,23
2023-08-15,8,27
2023-08-16,2,31
2023-08-17,6,27
2023-08-18,4,21
2023-08-19,2,25
2023-08-20,5,26
2023-08-21,8,35
2023-08-22,11,24
2023-08-23,14,29
2023-08-24,9,31
2023-08-25,5,30
2023-08-26,2,29
2023-08-27,5,28
2023-08-28,2,33
2023-08-29,7,32
2023-08-30,4,22
2023-08-31,6,29
2023-09-01,11,31
2023-09-02,10,25
2023-09-03,4,25
2023-09-04,4,28
2023-09-05,7,30
2023-09-06,7,30
2023-09-07,4,28
2023-09-08,0,33
2023-09-09,2,29
2023-09-10,5,23
2023-09-11,3,33
2023-09-12,1,27
2023-09-13,1,27
2023-09-14,2,29
2023-09-15,2,28
2023-09-16,2,23
2023-09-17,0,33
2023-09-18,4,32
2023-09-19,7,34
2023-09-20,5,27
2023-09-21,6,28
2023-09-22,3,29
2023-09-23,4,34
2023-09-24,7,24
2023-09-25,11,30
2023-09-26,3,26
2023-09-27,6,23
2023-09-28,5,36
2023-09-29,1,23
2023-09-30,7,29
2023-10-01,7,26
2023-10-02,1,28
2023-10-03,0,26
2023-10-04,2,28
2023-10-05,5,27
2023-10-06,9,24
2023-10-07,8,32
2023-10-08,3,21
2023-10-09,5,26
2023-10-10,5,29
2023-10-11,4,30
2023-10-12,5,32
2023-10-13,8,33
2023-10-14,8,29
2023-10-15,14,37
2023-10-16,7,36
2023-10-17,2,30
2023-10-18,6,30
2023-10-19,1,28
2023-10-20,0,23
2023-10-21,0,26
2023-10-22,1,31
2023-10-23,3,34
2023-10-24,3,26
2023-10-25,2,29
2023-10-26,2,28
2023-10-27,2,34
2023-10-28,5,32
2023-10-29,2,33
2023-10-30,1,27
2023-10-31,2,33
2023-11-01,1,33
2023-11-02,1,30
2023-11-03,1,30
2023-11-04,0,28
2023-11-05,0,29
2023-11-06,2,31
2023-11-07,1,32
2023-11-08,0,23
2023-11-09,0,27
2023-11-10,1,27
2023-11-11,2,28
2023-11-12,1,27
2023-11-13,4,25
2023-11-14,4,32
2023-11-15,6,24
2023-11-16,3,32
2023-11-17,0,38
2023-11-18,4,31
2023-11-19,9,30
2023-11-20,8,23
2023-11-21,2,32
2023-11-22,0,28
2023-11-23,2,29
2023-11-24,0,28
2023-11-25,0,28
2023-11-26,0,30
2023-11-27,2,31
2023-11-28,3,26
2023-11-29,1,24
2023-11-30,4,22
2023-12-01,1,28
2023-12-02,0,22
2023-12-03,2,24
2023-12-04,0,21
2023-12-05,2,12
2023-12-06,2,14
2023-12-07,4,12
2023-12-08,1,21
2023-12-09,1,12
2023-12-10,3,14
2023-12-11,1,10
2023-12-12,2,12
2023-12-13,1,14
2023-12-14,1,8
2023-12-15,1,12
2023-12-16,1,12
2023-12-17,5,11
2023-12-18,7,14
2023-12-19,4,12
2023-12-20,2,17
2023-12-21,2,10
2023-12-22,0,14
2023-12-23,1,12
2023-12-24,1,10
2023-12-25,2,11
2023-12-26,3,17
2023-12-27,5,15
2023-12-28,3,14
2023-12-29,4,11
2023-12-30,8,11
2023-12-31,6,18
2024-01-01,6,13
2024-01-02,1,14
2024-01-03,1,9
2024-01-04,5,10
2024-01-05,3,16
2024-01-06,7,14
2024-01-07,5,18
2024-01-08,3,12
2024-01-09,5,17
2024-01-10,5,12
2024-01-11,5,14
2024-01-12,4,15
2024-01-13,4,21
2024-01-14,4,17
2024-01-15,2,13
2024-01-16,2,9
2024-01-17,0,17
2024-01-18,0,8
2024-01-19,0,17
2024-01-20,1,11
2024-01-21,0,15
2024-01-22,1,15
2024-01-23,2,17
2024-01-24,2,15
2024-01-25,3,13
2024-01-26,3,21
2024-01-27,5,16
2024-01-28,6,18
2024-01-29,2,18
2024-01-30,1,14
2024-01-31,0,22
2024-02-01,2,14
2024-02-02,7,22
2024-02-03,5,20
2024-02-04,3,14
2024-02-05,1,21
2024-02-06,1,16
2024-02-07,3,20
2024-02-08,0,21
2024-02-09,4,23
2024-02-10,1,20
2024-02-11,3,10
2024-02-12,0,16
2024-02-13,5,20
2024-02-14,0,15
2024-02-15,0,21
2024-02-16,0,15
2024-02-17,1,15
2024-02-18,1,21
2024-02-19,3,19
2024-02-20,3,17
2024-02-21,4,16
2024-02-22,0,15
2024-02-23,6,20
2024-02-24,8,18
2024-02-25,7,18
2024-02-26,5,17
2024-02-27,0,19
2024-02-28,0,19
2024-02-29,0,16
2024-03-01,0,22
2024-03-02,5,19
2024-03-03,7,22
2024-03-04,2,20
2024-03-05,3,21
2024-03-06,0,17
2024-03-07,0,18
2024-03-08,3,18
2024-03-09,5,14
2024-03-10,7,21
2024-03-11,1,17
2024-03-12,2,15
2024-03-13,1,16
2024-03-14,3,18
2024-03-15,6,12
2024-03-16,2,14
2024-03-17,4,19
2024-03-18,6,14
2024-03-19,9,19
2024-03-20,1,22
2024-03-21,1,16
2024-03-22,2,16
2024-03-23,1,16
2024-03-24,0,15
2024-03-25,3,14
2024-03-26,6,11
2024-03-27,7,17
2024-03-28,2,15
2024-03-29,7,17
2024-03-30,0,16
2024-03-31,2,13
2024-04-01,0,15
2024-04-02,0,17
2024-04-03,1,18
2024-04-04,1,14
2024-04-05,2,14
2024-04-06,2,22
2024-04-07,3,15
2024-04-08,1,17
2024-04-09,2,20
2024-04-10,1,19
2024-04-11,3,17
2024-04-12,1,20
2024-04-13,0,22
2024-04-14,1,12
2024-04-15,0,16
2024-04-16,0,9
2024-04-17,0,19
2024-04-18,0,12
2024-04-19,0,16
2024-04-20,3,15
2024-04-21,2,13
2024-04-22,1,17
2024-04-23,3,13
2024-04-24,0,1
