Date,Installs,Update checks
2022-06-16,511,33468
2022-06-17,558,33199
2022-06-18,549,31813
2022-06-19,489,33039
2022-06-20,633,35090
2022-06-21,496,34964
2022-06-22,519,34515
2022-06-23,508,33830
2022-06-24,488,33032
2022-06-25,518,31725
2022-06-26,497,32741
2022-06-27,612,34141
2022-06-28,579,33990
2022-06-29,514,33834
2022-06-30,516,33924
2022-07-01,512,33139
2022-07-02,510,31547
2022-07-03,518,32300
2022-07-04,550,33592
2022-07-05,618,33627
2022-07-06,559,33669
2022-07-07,621,33633
2022-07-08,565,33084
2022-07-09,499,31622
2022-07-10,501,32699
2022-07-11,570,33788
2022-07-12,639,33725
2022-07-13,679,33782
2022-07-14,531,33641
2022-07-15,507,32785
2022-07-16,492,31707
2022-07-17,485,32728
2022-07-18,536,33587
2022-07-19,467,33434
2022-07-20,552,33294
2022-07-21,548,33588
2022-07-22,514,32752
2022-07-23,488,31946
2022-07-24,466,23939
2022-07-25,596,34447
2022-07-26,499,33875
2022-07-27,512,33646
2022-07-28,554,33569
2022-07-29,544,33331
2022-07-30,457,27987
2022-07-31,495,33875
2022-08-01,576,34258
2022-08-02,552,33945
2022-08-03,552,33687
2022-08-04,530,33727
2022-08-05,497,33066
2022-08-06,486,32157
2022-08-07,486,33063
2022-08-08,550,34380
2022-08-09,498,34171
2022-08-10,514,34370
2022-08-11,749,34236
2022-08-12,579,33819
2022-08-13,511,32657
2022-08-14,501,33104
2022-08-15,497,33531
2022-08-16,480,35242
2022-08-17,536,34758
2022-08-18,491,34713
2022-08-19,485,34324
2022-08-20,526,33249
2022-08-21,486,34636
2022-08-22,481,36009
2022-08-23,436,35734
2022-08-24,562,35840
2022-08-25,459,35715
2022-08-26,496,35266
2022-08-27,471,33628
2022-08-28,516,35377
2022-08-29,507,36924
2022-08-30,459,37113
2022-08-31,481,36215
2022-09-01,471,36481
2022-09-02,491,36978
2022-09-03,443,35162
2022-09-04,516,35343
2022-09-05,422,37515
2022-09-06,448,36729
2022-09-07,397,37192
2022-09-08,363,36881
2022-09-09,475,36843
2022-09-10,449,35497
2022-09-11,449,35585
2022-09-12,400,37693
2022-09-13,378,37454
2022-09-14,395,37469
2022-09-15,393,37255
2022-09-16,346,37310
2022-09-17,503,35740
2022-09-18,435,36019
2022-09-19,355,37886
2022-09-20,396,37551
2022-09-21,334,37637
2022-09-22,389,37146
2022-09-23,379,36904
2022-09-24,427,35399
2022-09-25,484,35827
2022-09-26,388,38020
2022-09-27,471,37862
2022-09-28,481,37626
2022-09-29,412,37527
2022-09-30,390,37363
2022-10-01,436,35648
2022-10-02,464,35833
2022-10-03,392,37757
2022-10-04,378,37709
2022-10-05,430,36901
2022-10-06,374,37262
2022-10-07,378,36871
2022-10-08,455,35551
2022-10-09,445,35924
2022-10-10,346,37866
2022-10-11,330,37554
2022-10-12,384,37381
2022-10-13,367,37284
2022-10-14,414,37202
2022-10-15,405,35705
2022-10-16,435,36118
2022-10-17,454,38098
2022-10-18,413,37661
2022-10-19,410,37555
2022-10-20,379,37284
2022-10-21,396,37298
2022-10-22,423,35879
2022-10-23,429,35605
2022-10-24,391,38419
2022-10-25,393,37578
2022-10-26,399,37164
2022-10-27,371,37229
2022-10-28,406,36429
2022-10-29,476,35121
2022-10-30,480,36660
2022-10-31,454,36967
2022-11-01,634,36716
2022-11-02,457,38189
2022-11-03,401,37889
2022-11-04,395,37643
2022-11-05,447,36416
2022-11-06,470,36773
2022-11-07,428,38543
2022-11-08,469,37708
2022-11-09,402,37591
2022-11-10,406,37230
2022-11-11,460,36807
2022-11-12,473,35936
2022-11-13,476,36788
2022-11-14,419,38742
2022-11-15,395,38261
2022-11-16,431,37898
2022-11-17,377,30023
2022-11-18,443,31123
2022-11-19,493,29600
2022-11-20,456,32285
2022-11-21,419,33524
2022-11-22,357,33090
2022-11-23,387,34017
2022-11-24,408,32896
2022-11-25,409,32442
2022-11-26,433,30796
2022-11-27,464,31301
2022-11-28,393,33996
2022-11-29,483,33185
2022-11-30,411,32230
2022-12-01,428,31626
2022-12-02,450,31457
2022-12-03,429,30569
2022-12-04,512,32067
2022-12-05,527,32266
2022-12-06,547,31708
2022-12-07,484,32770
2022-12-08,437,32498
2022-12-09,459,31598
2022-12-10,502,30442
2022-12-11,494,31524
2022-12-12,391,32782
2022-12-13,395,30458
2022-12-14,387,29460
2022-12-15,374,32632
2022-12-16,395,30275
2022-12-17,434,28326
2022-12-18,421,29873
2022-12-19,449,32396
2022-12-20,401,30442
2022-12-21,366,29380
2022-12-22,385,29989
2022-12-23,459,29250
2022-12-24,376,25971
2022-12-25,370,28339
2022-12-26,421,29363
2022-12-27,397,30989
2022-12-28,411,31315
2022-12-29,520,30748
2022-12-30,506,31953
2022-12-31,382,25170
2023-01-01,461,30809
2023-01-02,510,35563
2023-01-03,465,37465
2023-01-04,435,36956
2023-01-05,598,37352
2023-01-06,466,36877
2023-01-07,475,36310
2023-01-08,457,36567
2023-01-09,429,38794
2023-01-10,382,38095
2023-01-11,466,38102
2023-01-12,390,37834
2023-01-13,429,37795
2023-01-14,496,36371
2023-01-15,498,36590
2023-01-16,380,38631
2023-01-17,374,38110
2023-01-18,390,38205
2023-01-19,402,37847
2023-01-20,417,37346
2023-01-21,470,35791
2023-01-22,430,36382
2023-01-23,398,38541
2023-01-24,422,38170
2023-01-25,429,38146
2023-01-26,397,38148
2023-01-27,427,37777
2023-01-28,496,36523
2023-01-29,457,37149
2023-01-30,456,39034
2023-01-31,414,38721
2023-02-01,428,38915
2023-02-02,476,38297
2023-02-03,430,38177
2023-02-04,456,36880
2023-02-05,406,37315
2023-02-06,365,39284
2023-02-07,337,38889
2023-02-08,427,38515
2023-02-09,398,38565
2023-02-10,421,37929
2023-02-11,528,36666
2023-02-12,509,37088
2023-02-13,463,39230
2023-02-14,486,38488
2023-02-15,435,38366
2023-02-16,452,38287
2023-02-17,516,38150
2023-02-18,523,36696
2023-02-19,506,37516
2023-02-20,433,39158
2023-02-21,458,39016
2023-02-22,413,38666
2023-02-23,373,38559
2023-02-24,451,38357
2023-02-25,472,37149
2023-02-26,495,37852
2023-02-27,412,39909
2023-02-28,408,39273
2023-03-01,402,38855
2023-03-02,419,38762
2023-03-03,436,38311
2023-03-04,452,37040
2023-03-05,470,37754
2023-03-06,417,39854
2023-03-07,390,39344
2023-03-08,383,38873
2023-03-09,389,38875
2023-03-10,414,38560
2023-03-11,437,37396
2023-03-12,478,37654
2023-03-13,399,40485
2023-03-14,437,39370
2023-03-15,411,39242
2023-03-16,541,39071
2023-03-17,683,38255
2023-03-18,479,36597
2023-03-19,428,37580
2023-03-20,428,40882
2023-03-21,448,39923
2023-03-22,425,39740
2023-03-23,429,39765
2023-03-24,412,39307
2023-03-25,462,37868
2023-03-26,466,37479
2023-03-27,492,40923
2023-03-28,427,40724
2023-03-29,422,39374
2023-03-30,451,40061
2023-03-31,435,39754
2023-04-01,469,38371
2023-04-02,438,38185
2023-04-03,441,40545
2023-04-04,490,39762
2023-04-05,476,40155
2023-04-06,474,39740
2023-04-07,479,38512
2023-04-08,426,37156
2023-04-09,477,37444
2023-04-10,472,38967
2023-04-11,498,40268
2023-04-12,507,41196
2023-04-13,447,40151
2023-04-14,464,39865
2023-04-15,484,38508
2023-04-16,440,38804
2023-04-17,454,41437
2023-04-18,464,40704
2023-04-19,473,40608
2023-04-20,427,39733
2023-04-21,455,39396
2023-04-22,489,37922
2023-04-23,513,38808
2023-04-24,483,41292
2023-04-25,456,41177
2023-04-26,432,40950
2023-04-27,430,40593
2023-04-28,439,39991
2023-04-29,479,37799
2023-04-30,490,38370
2023-05-01,529,39000
2023-05-02,496,41005
2023-05-03,476,41078
2023-05-04,445,41227
2023-05-05,501,40194
2023-05-06,452,39456
2023-05-07,488,39975
2023-05-08,460,41924
2023-05-09,499,41787
2023-05-10,483,41531
2023-05-11,512,40862
2023-05-12,460,40616
2023-05-13,535,38909
2023-05-14,497,39800
2023-05-15,433,42585
2023-05-16,434,42174
2023-05-17,423,41739
2023-05-18,427,40719
2023-05-19,544,40665
2023-05-20,477,38956
2023-05-21,456,39603
2023-05-22,459,42187
2023-05-23,407,41854
2023-05-24,470,41759
2023-05-25,418,41694
2023-05-26,415,40248
2023-05-27,493,38451
2023-05-28,419,39695
2023-05-29,442,41299
2023-05-30,390,41489
2023-05-31,446,41368
2023-06-01,415,40662
2023-06-02,428,40231
2023-06-03,472,38594
2023-06-04,498,40039
2023-06-05,416,42076
2023-06-06,428,41296
2023-06-07,407,41408
2023-06-08,430,40365
2023-06-09,467,40126
2023-06-10,433,38324
2023-06-11,508,39814
2023-06-12,575,42359
2023-06-13,444,41611
2023-06-14,454,41524
2023-06-15,501,41560
2023-06-16,521,40520
2023-06-17,432,38203
2023-06-18,522,39655
2023-06-19,513,41559
2023-06-20,515,41216
2023-06-21,490,40987
2023-06-22,549,40383
2023-06-23,459,39402
2023-06-24,497,37917
2023-06-25,509,39407
2023-06-26,473,40884
2023-06-27,521,40669
2023-06-28,465,40401
2023-06-29,498,40246
2023-06-30,512,39378
2023-07-01,556,37962
2023-07-02,531,38187
2023-07-03,546,40827
2023-07-04,539,40403
2023-07-05,594,40456
2023-07-06,644,39879
2023-07-07,536,38996
2023-07-08,511,37256
2023-07-09,503,38584
2023-07-10,546,40313
2023-07-11,529,39843
2023-07-12,517,39829
2023-07-13,566,39941
2023-07-14,488,39091
2023-07-15,506,37393
2023-07-16,479,38531
2023-07-17,497,40100
2023-07-18,547,39907
2023-07-19,544,39751
2023-07-20,536,39507
2023-07-21,457,39072
2023-07-22,495,37043
2023-07-23,547,39091
2023-07-24,525,39938
2023-07-25,576,40078
2023-07-26,601,40091
2023-07-27,598,39870
2023-07-28,599,39339
2023-07-29,581,37887
2023-07-30,692,39133
2023-07-31,612,40795
2023-08-01,709,40921
2023-08-02,592,40265
2023-08-03,591,40374
2023-08-04,567,39876
2023-08-05,550,38264
2023-08-06,572,39942
2023-08-07,613,41217
2023-08-08,624,40785
2023-08-09,566,40962
2023-08-10,519,40396
2023-08-11,505,39983
2023-08-12,533,38019
2023-08-13,506,39290
2023-08-14,571,40549
2023-08-15,555,40397
2023-08-16,541,40888
2023-08-17,543,41094
2023-08-18,574,40584
2023-08-19,530,39238
2023-08-20,496,40520
2023-08-21,490,42383
2023-08-22,513,42119
2023-08-23,523,42107
2023-08-24,552,42236
2023-08-25,531,41544
2023-08-26,479,40021
2023-08-27,499,41604
2023-08-28,531,43551
2023-08-29,727,43914
2023-08-30,577,43816
2023-08-31,516,43275
2023-09-01,539,42977
2023-09-02,464,41101
2023-09-03,502,41986
2023-09-04,490,43589
2023-09-05,436,43928
2023-09-06,451,43200
2023-09-07,505,43280
2023-09-08,468,42673
2023-09-09,558,40973
2023-09-10,476,41632
2023-09-11,478,44415
2023-09-12,484,43850
2023-09-13,466,43735
2023-09-14,503,43859
2023-09-15,449,43179
2023-09-16,530,41204
2023-09-17,525,41900
2023-09-18,426,44512
2023-09-19,487,44331
2023-09-20,480,44146
2023-09-21,502,43842
2023-09-22,587,43216
2023-09-23,575,42109
2023-09-24,530,42361
2023-09-25,466,44888
2023-09-26,494,44608
2023-09-27,476,44074
2023-09-28,514,43761
2023-09-29,452,42883
2023-09-30,547,41805
2023-10-01,513,42519
2023-10-02,506,45052
2023-10-03,514,44734
2023-10-04,567,44546
2023-10-05,664,44273
2023-10-06,678,43917
2023-10-07,514,42592
2023-10-08,480,43258
2023-10-09,445,44574
2023-10-10,497,45269
2023-10-11,492,45010
2023-10-12,491,45190
2023-10-13,462,44062
2023-10-14,596,42464
2023-10-15,637,43053
2023-10-16,538,45712
2023-10-17,501,45087
2023-10-18,738,44990
2023-10-19,663,44741
2023-10-20,691,44666
2023-10-21,693,43034
2023-10-22,638,43426
2023-10-23,506,45862
2023-10-24,532,45163
2023-10-25,566,45127
2023-10-26,641,44882
2023-10-27,699,44291
2023-10-28,693,42650
2023-10-29,607,44324
2023-10-30,584,45794
2023-10-31,563,44498
2023-11-01,555,45511
2023-11-02,572,45596
2023-11-03,620,45230
2023-11-04,674,43437
2023-11-05,680,44667
2023-11-06,594,46716
2023-11-07,544,46010
2023-11-08,520,45704
2023-11-09,587,45417
2023-11-10,517,45134
2023-11-11,677,43372
2023-11-12,635,44211
2023-11-13,580,47137
2023-11-14,540,46272
2023-11-15,514,46325
2023-11-16,479,46231
2023-11-17,453,44084
2023-11-18,604,44262
2023-11-19,527,44905
2023-11-20,522,47018
2023-11-21,486,46414
2023-11-22,574,46179
2023-11-23,504,45812
2023-11-24,532,45301
2023-11-25,524,43454
2023-11-26,496,44617
2023-11-27,525,46984
2023-11-28,485,46296
2023-11-29,498,46290
2023-11-30,411,45922
2023-12-01,528,45521
2023-12-02,528,44206
2023-12-03,552,43833
2023-12-04,483,46227
2023-12-05,473,43292
2023-12-06,528,42562
2023-12-07,563,41741
2023-12-08,637,44080
2023-12-09,602,39269
2023-12-10,581,39731
2023-12-11,506,40772
2023-12-12,544,39771
2023-12-13,515,39017
2023-12-14,491,38784
2023-12-15,471,38079
2023-12-16,533,36851
2023-12-17,561,37668
2023-12-18,515,39072
2023-12-19,234,38512
2023-12-20,245,38394
2023-12-21,212,38107
2023-12-22,236,37575
2023-12-23,234,36506
2023-12-24,189,33406
2023-12-25,222,34726
2023-12-26,259,36134
2023-12-27,251,37454
2023-12-28,223,37530
2023-12-29,226,37522
2023-12-30,228,36823
2023-12-31,199,32172
2024-01-01,238,38062
2024-01-02,252,39335
2024-01-03,232,38714
2024-01-04,220,38326
2024-01-05,239,37871
2024-01-06,249,38204
2024-01-07,248,38133
2024-01-08,211,40030
2024-01-09,201,39795
2024-01-10,211,39278
2024-01-11,227,39121
2024-01-12,237,38600
2024-01-13,293,37832
2024-01-14,263,38449
2024-01-15,272,40008
2024-01-16,254,39183
2024-01-17,228,39047
2024-01-18,247,38910
2024-01-19,281,38938
2024-01-20,261,37466
2024-01-21,262,38225
2024-01-22,244,40036
2024-01-23,201,40858
2024-01-24,218,40523
2024-01-25,177,40375
2024-01-26,252,40129
2024-01-27,241,38640
2024-01-28,217,39786
2024-01-29,212,41619
2024-01-30,209,41018
2024-01-31,197,40881
2024-02-01,217,40452
2024-02-02,236,39982
2024-02-03,221,38927
2024-02-04,237,39773
2024-02-05,201,41508
2024-02-06,209,40604
2024-02-07,226,40641
2024-02-08,216,40013
2024-02-09,221,39405
2024-02-10,217,37865
2024-02-11,227,39607
2024-02-12,206,40590
2024-02-13,206,40425
2024-02-14,185,39355
2024-02-15,205,40013
2024-02-16,218,39675
2024-02-17,200,38758
2024-02-18,237,39876
2024-02-19,225,41731
2024-02-20,194,40945
2024-02-21,190,40855
2024-02-22,238,40630
2024-02-23,200,40065
2024-02-24,228,39038
2024-02-25,241,40068
2024-02-26,204,41709
2024-02-27,213,41035
2024-02-28,211,40874
2024-02-29,226,40665
2024-03-01,218,40348
2024-03-02,274,39372
2024-03-03,241,40042
2024-03-04,226,41833
2024-03-05,245,41448
2024-03-06,226,40873
2024-03-07,221,40874
2024-03-08,194,39211
2024-03-09,221,39232
2024-03-10,210,40173
2024-03-11,208,42190
2024-03-12,181,41721
2024-03-13,247,41176
2024-03-14,213,40986
2024-03-15,174,40202
2024-03-16,240,39218
2024-03-17,219,40232
2024-03-18,185,42140
2024-03-19,162,41469
2024-03-20,202,41332
2024-03-21,219,40707
2024-03-22,176,41003
2024-03-23,223,39687
2024-03-24,196,40509
2024-03-25,190,42076
2024-03-26,173,41447
2024-03-27,192,40875
2024-03-28,246,40862
2024-03-29,238,39595
2024-03-30,233,38416
2024-03-31,227,38521
2024-04-01,205,40396
2024-04-02,210,41980
2024-04-03,224,42210
2024-04-04,223,41607
2024-04-05,240,40614
2024-04-06,220,39562
2024-04-07,226,40065
2024-04-08,210,42222
2024-04-09,189,41602
2024-04-10,182,41472
2024-04-11,197,41066
2024-04-12,201,40461
2024-04-13,215,39320
2024-04-14,195,40084
2024-04-15,186,42615
2024-04-16,233,41887
2024-04-17,188,41724
2024-04-18,217,41164
2024-04-19,213,41340
2024-04-20,42,4594
