Date,Installs,Update checks
2022-09-03,6,140
2022-09-04,5,150
2022-09-05,4,166
2022-09-06,4,171
2022-09-07,1,178
2022-09-08,2,164
2022-09-09,0,168
2022-09-10,1,144
2022-09-11,2,135
2022-09-12,3,155
2022-09-13,2,160
2022-09-14,3,176
2022-09-15,3,173
2022-09-16,4,169
2022-09-17,4,164
2022-09-18,2,152
2022-09-19,8,187
2022-09-20,3,186
2022-09-21,2,171
2022-09-22,1,185
2022-09-23,2,180
2022-09-24,3,176
2022-09-25,1,142
2022-09-26,1,183
2022-09-27,1,168
2022-09-28,3,151
2022-09-29,2,171
2022-09-30,4,170
2022-10-01,1,127
2022-10-02,4,139
2022-10-03,1,140
2022-10-04,2,134
2022-10-05,4,152
2022-10-06,4,143
2022-10-07,2,149
2022-10-08,0,183
2022-10-09,1,210
2022-10-10,3,174
2022-10-11,2,178
2022-10-12,5,172
2022-10-13,3,183
2022-10-14,1,185
2022-10-15,3,164
2022-10-16,1,155
2022-10-17,1,194
2022-10-18,6,167
2022-10-19,4,183
2022-10-20,0,190
2022-10-21,3,184
2022-10-22,2,169
2022-10-23,1,162
2022-10-24,4,172
2022-10-25,1,189
2022-10-26,3,182
2022-10-27,0,183
2022-10-28,2,187
2022-10-29,9,165
2022-10-30,6,159
2022-10-31,4,188
2022-11-01,5,199
2022-11-02,3,208
2022-11-03,0,196
2022-11-04,1,187
2022-11-05,2,196
2022-11-06,1,176
2022-11-07,2,201
2022-11-08,2,189
2022-11-09,0,202
2022-11-10,2,203
2022-11-11,1,201
2022-11-12,3,189
2022-11-13,2,169
2022-11-14,0,206
2022-11-15,2,204
2022-11-16,4,195
2022-11-17,5,185
2022-11-18,1,187
2022-11-19,1,179
2022-11-20,2,165
2022-11-21,2,198
2022-11-22,4,209
2022-11-23,1,212
2022-11-24,2,200
2022-11-25,5,210
2022-11-26,0,200
2022-11-27,2,174
2022-11-28,0,209
2022-11-29,3,200
2022-11-30,1,191
2022-12-01,0,198
2022-12-02,1,207
2022-12-03,2,198
2022-12-04,1,172
2022-12-05,2,190
2022-12-06,1,228
2022-12-07,3,207
2022-12-08,2,209
2022-12-09,3,200
2022-12-10,1,179
2022-12-11,1,173
2022-12-12,3,172
2022-12-13,0,183
2022-12-14,1,158
2022-12-15,1,190
2022-12-16,3,157
2022-12-17,4,162
2022-12-18,0,151
2022-12-19,2,179
2022-12-20,1,179
2022-12-21,2,171
2022-12-22,0,170
2022-12-23,2,178
2022-12-24,1,162
2022-12-25,2,172
2022-12-26,2,193
2022-12-27,0,189
2022-12-28,3,188
2022-12-29,0,188
2022-12-30,2,193
2022-12-31,1,171
2023-01-01,0,162
2023-01-02,6,175
2023-01-03,5,199
2023-01-04,2,202
2023-01-05,1,215
2023-01-06,0,203
2023-01-07,3,179
2023-01-08,2,175
2023-01-09,1,198
2023-01-10,0,190
2023-01-11,3,187
2023-01-12,2,200
2023-01-13,2,197
2023-01-14,0,168
2023-01-15,1,180
2023-01-16,1,178
2023-01-17,4,184
2023-01-18,3,187
2023-01-19,2,163
2023-01-20,0,143
2023-01-21,0,129
2023-01-22,1,133
2023-01-23,0,128
2023-01-24,1,123
2023-01-25,0,132
2023-01-26,2,143
2023-01-27,1,160
2023-01-28,1,183
2023-01-29,0,188
2023-01-30,0,203
2023-01-31,0,201
2023-02-01,0,202
2023-02-02,1,206
2023-02-03,3,217
2023-02-04,1,191
2023-02-05,4,161
2023-02-06,5,206
2023-02-07,2,197
2023-02-08,2,205
2023-02-09,7,198
2023-02-10,3,215
2023-02-11,6,183
2023-02-12,2,197
2023-02-13,1,212
2023-02-14,1,208
2023-02-15,2,197
2023-02-16,3,212
2023-02-17,3,199
2023-02-18,1,189
2023-02-19,2,159
2023-02-20,1,232
2023-02-21,1,212
2023-02-22,7,218
2023-02-23,7,203
2023-02-24,2,219
2023-02-25,3,211
2023-02-26,2,184
2023-02-27,3,222
2023-02-28,2,212
2023-03-01,1,201
2023-03-02,2,219
2023-03-03,0,205
2023-03-04,2,172
2023-03-05,2,193
2023-03-06,1,220
2023-03-07,3,211
2023-03-08,3,226
2023-03-09,3,235
2023-03-10,2,216
2023-03-11,5,185
2023-03-12,1,190
2023-03-13,8,231
2023-03-14,6,214
2023-03-15,1,214
2023-03-16,4,202
2023-03-17,3,231
2023-03-18,4,189
2023-03-19,1,185
2023-03-20,2,219
2023-03-21,5,216
2023-03-22,0,221
2023-03-23,4,211
2023-03-24,4,224
2023-03-25,1,198
2023-03-26,0,194
2023-03-27,1,209
2023-03-28,3,217
2023-03-29,2,213
2023-03-30,1,205
2023-03-31,1,208
2023-04-01,0,189
2023-04-02,3,184
2023-04-03,1,225
2023-04-04,1,220
2023-04-05,2,198
2023-04-06,1,214
2023-04-07,1,241
2023-04-08,1,196
2023-04-09,0,193
2023-04-10,3,243
2023-04-11,2,221
2023-04-12,2,216
2023-04-13,2,223
2023-04-14,1,223
2023-04-15,1,206
2023-04-16,1,188
2023-04-17,1,226
2023-04-18,2,245
2023-04-19,0,219
2023-04-20,1,238
2023-04-21,1,207
2023-04-22,1,176
2023-04-23,2,222
2023-04-24,4,217
2023-04-25,0,232
2023-04-26,1,229
2023-04-27,0,203
2023-04-28,1,209
2023-04-29,1,175
2023-04-30,2,159
2023-05-01,3,171
2023-05-02,2,185
2023-05-03,0,177
2023-05-04,1,229
2023-05-05,1,233
2023-05-06,1,213
2023-05-07,1,201
2023-05-08,2,225
2023-05-09,3,229
2023-05-10,0,218
2023-05-11,1,221
2023-05-12,1,222
2023-05-13,1,203
2023-05-14,5,209
2023-05-15,1,214
2023-05-16,1,228
2023-05-17,2,224
2023-05-18,8,225
2023-05-19,2,231
2023-05-20,0,203
2023-05-21,0,200
2023-05-22,0,225
2023-05-23,1,220
2023-05-24,1,216
2023-05-25,3,232
2023-05-26,3,251
2023-05-27,1,208
2023-05-28,0,211
2023-05-29,0,233
2023-05-30,0,224
2023-05-31,0,226
2023-06-01,0,221
2023-06-02,1,208
2023-06-03,1,192
2023-06-04,1,179
2023-06-05,1,216
2023-06-06,0,232
2023-06-07,0,200
2023-06-08,2,223
2023-06-09,0,218
2023-06-10,0,194
2023-06-11,0,178
2023-06-12,0,222
2023-06-13,1,207
2023-06-14,1,213
2023-06-15,1,205
2023-06-16,1,202
2023-06-17,0,179
2023-06-18,0,188
2023-06-19,4,207
2023-06-20,0,195
2023-06-21,0,201
2023-06-22,0,171
2023-06-23,1,161
2023-06-24,0,168
2023-06-25,0,213
2023-06-26,1,191
2023-06-27,1,205
2023-06-28,2,192
2023-06-29,0,191
2023-06-30,0,206
2023-07-01,1,170
2023-07-02,3,178
2023-07-03,0,197
2023-07-04,7,189
2023-07-05,2,213
2023-07-06,2,211
2023-07-07,1,197
2023-07-08,0,177
2023-07-09,4,184
2023-07-10,0,217
2023-07-11,0,197
2023-07-12,0,207
2023-07-13,0,214
2023-07-14,0,191
2023-07-15,0,172
2023-07-16,4,182
2023-07-17,1,201
2023-07-18,2,193
2023-07-19,0,188
2023-07-20,1,201
2023-07-21,4,189
2023-07-22,1,174
2023-07-23,0,163
2023-07-24,0,177
2023-07-25,2,190
2023-07-26,1,187
2023-07-27,0,176
2023-07-28,2,191
2023-07-29,0,167
2023-07-30,3,176
2023-07-31,2,176
2023-08-01,0,178
2023-08-02,1,198
2023-08-03,1,171
2023-08-04,0,186
2023-08-05,0,152
2023-08-06,1,167
2023-08-07,2,192
2023-08-08,3,179
2023-08-09,2,179
2023-08-10,0,190
2023-08-11,0,194
2023-08-12,1,163
2023-08-13,1,164
2023-08-14,2,196
2023-08-15,1,186
2023-08-16,0,183
2023-08-17,1,186
2023-08-18,0,176
2023-08-19,2,164
2023-08-20,0,157
2023-08-21,2,185
2023-08-22,1,172
2023-08-23,1,182
2023-08-24,0,182
2023-08-25,0,194
2023-08-26,0,164
2023-08-27,0,168
2023-08-28,1,193
2023-08-29,1,187
2023-08-30,0,176
2023-08-31,2,176
2023-09-01,0,193
2023-09-02,1,170
2023-09-03,1,167
2023-09-04,0,189
2023-09-05,1,182
2023-09-06,1,165
2023-09-07,1,169
2023-09-08,2,205
2023-09-09,1,163
2023-09-10,0,164
2023-09-11,1,194
2023-09-12,0,165
2023-09-13,1,186
2023-09-14,0,176
2023-09-15,2,192
2023-09-16,0,177
2023-09-17,0,175
2023-09-18,0,179
2023-09-19,1,197
2023-09-20,0,170
2023-09-21,0,163
2023-09-22,1,190
2023-09-23,1,163
2023-09-24,1,152
2023-09-25,1,162
2023-09-26,1,175
2023-09-27,1,166
2023-09-28,0,164
2023-09-29,1,143
2023-09-30,0,140
2023-10-01,0,129
2023-10-02,0,143
2023-10-03,0,129
2023-10-04,0,146
2023-10-05,0,138
2023-10-06,0,160
2023-10-07,0,162
2023-10-08,0,163
2023-10-09,0,161
2023-10-10,0,169
2023-10-11,2,168
2023-10-12,0,147
2023-10-13,0,161
2023-10-14,0,149
2023-10-15,1,142
2023-10-16,0,158
2023-10-17,0,158
2023-10-18,2,160
2023-10-19,0,171
2023-10-20,2,162
2023-10-21,1,162
2023-10-22,1,156
2023-10-23,0,170
2023-10-24,1,170
2023-10-25,0,161
2023-10-26,3,169
2023-10-27,0,175
2023-10-28,0,154
2023-10-29,0,137
2023-10-30,0,191
2023-10-31,0,173
2023-11-01,0,148
2023-11-02,1,159
2023-11-03,0,176
2023-11-04,0,156
2023-11-05,1,153
2023-11-06,1,164
2023-11-07,0,160
2023-11-08,0,167
2023-11-09,1,164
2023-11-10,0,171
2023-11-11,0,160
2023-11-12,0,143
2023-11-13,3,170
2023-11-14,1,161
2023-11-15,2,165
2023-11-16,1,175
2023-11-17,0,144
2023-11-18,0,142
2023-11-19,0,148
2023-11-20,1,171
2023-11-21,4,154
2023-11-22,0,168
2023-11-23,1,157
2023-11-24,0,164
2023-11-25,0,154
2023-11-26,0,128
2023-11-27,0,163
2023-11-28,0,151
2023-11-29,0,151
2023-11-30,0,174
2023-12-01,1,163
2023-12-02,1,146
2023-12-03,0,133
2023-12-04,0,164
2023-12-05,1,55
2023-12-06,0,54
2023-12-07,0,46
2023-12-08,0,74
2023-12-09,0,51
2023-12-10,0,31
2023-12-11,0,49
2023-12-12,1,46
2023-12-13,0,54
2023-12-14,1,47
2023-12-15,0,47
2023-12-16,0,39
2023-12-17,0,40
2023-12-18,0,45
2023-12-19,1,45
2023-12-20,0,43
2023-12-21,0,53
2023-12-22,0,39
2023-12-23,0,44
2023-12-24,0,47
2023-12-25,0,46
2023-12-26,1,43
2023-12-27,0,57
2023-12-28,0,45
2023-12-29,1,49
2023-12-30,0,49
2023-12-31,0,45
2024-01-01,2,42
2024-01-02,1,49
2024-01-03,0,43
2024-01-04,0,50
2024-01-05,0,40
2024-01-06,0,39
2024-01-07,0,43
2024-01-08,0,37
2024-01-09,0,55
2024-01-10,0,53
2024-01-11,0,45
2024-01-12,0,52
2024-01-13,0,48
2024-01-14,2,49
2024-01-15,2,53
2024-01-16,0,54
2024-01-17,0,58
2024-01-18,0,50
2024-01-19,4,62
2024-01-20,2,47
2024-01-21,0,45
2024-01-22,0,55
2024-01-23,2,96
2024-01-24,0,103
2024-01-25,1,77
2024-01-26,1,87
2024-01-27,0,93
2024-01-28,0,93
2024-01-29,0,82
2024-01-30,1,90
2024-01-31,0,95
2024-02-01,0,94
2024-02-02,0,88
2024-02-03,2,78
2024-02-04,0,78
2024-02-05,0,80
2024-02-06,0,74
2024-02-07,0,71
2024-02-08,0,66
2024-02-09,1,71
2024-02-10,1,52
2024-02-11,0,52
2024-02-12,0,54
2024-02-13,0,52
2024-02-14,0,58
2024-02-15,1,70
2024-02-16,0,60
2024-02-17,3,67
2024-02-18,0,91
2024-02-19,0,81
2024-02-20,0,101
2024-02-21,1,84
2024-02-22,0,100
2024-02-23,1,88
2024-02-24,2,84
2024-02-25,0,70
2024-02-26,1,89
2024-02-27,2,98
2024-02-28,2,101
2024-02-29,0,99
2024-03-01,0,81
2024-03-02,0,99
2024-03-03,0,75
2024-03-04,0,88
2024-03-05,1,95
2024-03-06,1,107
2024-03-07,3,98
2024-03-08,2,90
2024-03-09,0,84
2024-03-10,0,85
2024-03-11,0,91
2024-03-12,1,104
2024-03-13,1,104
2024-03-14,1,101
2024-03-15,0,115
2024-03-16,0,87
2024-03-17,1,68
2024-03-18,0,99
2024-03-19,1,110
2024-03-20,0,96
2024-03-21,0,106
2024-03-22,0,101
2024-03-23,1,92
2024-03-24,1,93
2024-03-25,0,102
2024-03-26,2,112
2024-03-27,0,101
2024-03-28,0,112
2024-03-29,0,95
2024-03-30,0,89
2024-03-31,0,85
2024-04-01,0,108
2024-04-02,0,109
2024-04-03,1,98
2024-04-04,1,91
2024-04-05,2,91
2024-04-06,1,81
2024-04-07,0,102
2024-04-08,0,117
2024-04-09,1,102
2024-04-10,1,111
2024-04-11,1,95
2024-04-12,1,110
2024-04-13,1,99
2024-04-14,0,97
2024-04-15,0,96
2024-04-16,0,103
2024-04-17,0,110
2024-04-18,0,107
2024-04-19,0,99
2024-04-20,1,93
2024-04-21,0,96
2024-04-22,2,105
2024-04-23,1,101
2024-04-24,0,103
2024-04-25,0,80
2024-04-26,0,95
2024-04-27,0,107
2024-04-28,1,113
2024-04-29,0,98
2024-04-30,0,110
2024-05-01,0,80
2024-05-02,1,78
2024-05-03,0,76
2024-05-04,0,84
2024-05-05,0,91
2024-05-06,1,103
2024-05-07,1,94
2024-05-08,0,112
2024-05-09,0,101
2024-05-10,0,109
2024-05-11,0,95
2024-05-12,0,82
2024-05-13,1,115
2024-05-14,1,106
2024-05-15,0,104
2024-05-16,0,108
2024-05-17,0,101
2024-05-18,1,88
2024-05-19,0,81
2024-05-20,1,96
2024-05-21,2,100
2024-05-22,0,101
2024-05-23,0,107
2024-05-24,0,102
2024-05-25,1,90
2024-05-26,1,71
2024-05-27,0,0
