Date,Installs,Update checks
2021-01-18,6,382
2021-01-19,7,391
2021-01-20,1,393
2021-01-21,7,395
2021-01-22,9,400
2021-01-23,7,375
2021-01-24,12,380
2021-01-25,7,385
2021-01-26,14,409
2021-01-27,16,400
2021-01-28,11,416
2021-01-29,17,430
2021-01-30,22,370
2021-01-31,15,394
2021-02-01,6,440
2021-02-02,17,455
2021-02-03,13,448
2021-02-04,6,438
2021-02-05,16,470
2021-02-06,17,431
2021-02-07,10,436
2021-02-08,15,431
2021-02-09,9,351
2021-02-10,9,344
2021-02-11,8,309
2021-02-12,28,305
2021-02-13,13,299
2021-02-14,7,211
2021-02-15,7,456
2021-02-16,13,427
2021-02-17,10,416
2021-02-18,5,467
2021-02-19,12,470
2021-02-20,11,475
2021-02-21,4,462
2021-02-22,3,441
2021-02-23,16,501
2021-02-24,4,472
2021-02-25,4,489
2021-02-26,6,481
2021-02-27,3,461
2021-02-28,8,493
2021-03-01,12,525
2021-03-02,5,516
2021-03-03,9,526
2021-03-04,7,526
2021-03-05,20,546
2021-03-06,3,505
2021-03-07,10,511
2021-03-08,12,437
2021-03-09,16,389
2021-03-10,7,437
2021-03-11,9,437
2021-03-12,9,440
2021-03-13,8,438
2021-03-14,8,388
2021-03-15,5,398
2021-03-16,2,463
2021-03-17,4,391
2021-03-18,8,399
2021-03-19,11,379
2021-03-20,10,376
2021-03-21,6,337
2021-03-22,7,384
2021-03-23,7,342
2021-03-24,8,361
2021-03-25,7,472
2021-03-26,4,404
2021-03-27,5,322
2021-03-28,6,366
2021-03-29,4,338
2021-03-30,4,378
2021-03-31,5,326
2021-04-01,3,416
2021-04-02,5,338
2021-04-03,1,268
2021-04-04,5,318
2021-04-05,4,334
2021-04-06,5,397
2021-04-07,4,412
2021-04-08,14,399
2021-04-09,8,375
2021-04-10,3,358
2021-04-11,6,381
2021-04-12,3,327
2021-04-13,8,390
2021-04-14,6,399
2021-04-15,8,383
2021-04-16,3,574
2021-04-17,7,508
2021-04-18,4,544
2021-04-19,5,543
2021-04-20,3,567
2021-04-21,3,552
2021-04-22,2,553
2021-04-23,5,587
2021-04-24,1,507
2021-04-25,2,538
2021-04-26,3,549
2021-04-27,6,560
2021-04-28,3,569
2021-04-29,5,522
2021-04-30,9,529
2021-05-01,14,466
2021-05-02,9,451
2021-05-03,6,445
2021-05-04,4,481
2021-05-05,5,517
2021-05-06,5,557
2021-05-07,7,574
2021-05-08,6,557
2021-05-09,11,509
2021-05-10,3,539
2021-05-11,7,537
2021-05-12,8,564
2021-05-13,6,524
2021-05-14,5,560
2021-05-15,0,537
2021-05-16,3,522
2021-05-17,3,560
2021-05-18,3,550
2021-05-19,9,547
2021-05-20,6,549
2021-05-21,2,562
2021-05-22,7,548
2021-05-23,6,517
2021-05-24,7,586
2021-05-25,9,594
2021-05-26,6,597
2021-05-27,2,592
2021-05-28,7,572
2021-05-29,7,551
2021-05-30,8,502
2021-05-31,9,602
2021-06-01,33,585
2021-06-02,26,638
2021-06-03,13,626
2021-06-04,11,613
2021-06-05,4,413
2021-06-06,10,577
2021-06-07,10,606
2021-06-08,8,647
2021-06-09,11,631
2021-06-10,6,632
2021-06-11,5,600
2021-06-12,7,584
2021-06-13,3,559
2021-06-14,6,597
2021-06-15,8,638
2021-06-16,4,652
2021-06-17,11,646
2021-06-18,3,644
2021-06-19,5,622
2021-06-20,6,607
2021-06-21,3,676
2021-06-22,5,647
2021-06-23,6,641
2021-06-24,23,649
2021-06-25,28,667
2021-06-26,22,647
2021-06-27,17,629
2021-06-28,20,665
2021-06-29,7,676
2021-06-30,18,646
2021-07-01,8,692
2021-07-02,9,666
2021-07-03,6,614
2021-07-04,6,604
2021-07-05,8,652
2021-07-06,6,638
2021-07-07,10,648
2021-07-08,5,666
2021-07-09,15,645
2021-07-10,26,591
2021-07-11,30,614
2021-07-12,25,710
2021-07-13,20,674
2021-07-14,12,680
2021-07-15,50,681
2021-07-16,40,738
2021-07-17,27,690
2021-07-18,39,20
2021-07-19,22,91
2021-07-20,20,836
2021-07-21,29,772
2021-07-22,36,871
2021-07-23,41,887
2021-07-24,35,829
2021-07-25,30,841
2021-07-26,72,963
2021-07-27,37,970
2021-07-28,33,1005
2021-07-29,23,997
2021-07-30,34,1019
2021-07-31,17,949
2021-08-01,29,926
2021-08-02,37,1020
2021-08-03,40,1049
2021-08-04,34,1065
2021-08-05,25,1065
2021-08-06,34,1097
2021-08-07,36,1084
2021-08-08,39,1042
2021-08-09,45,1153
2021-08-10,35,1155
2021-08-11,43,1194
2021-08-12,55,1231
2021-08-13,70,1246
2021-08-14,47,1223
2021-08-15,44,1182
2021-08-16,43,1321
2021-08-17,43,1335
2021-08-18,43,1323
2021-08-19,52,1361
2021-08-20,40,1343
2021-08-21,30,1307
2021-08-22,35,1265
2021-08-23,34,1390
2021-08-24,34,1424
2021-08-25,38,1412
2021-08-26,25,1408
2021-08-27,43,1459
2021-08-28,34,1319
2021-08-29,35,1357
2021-08-30,36,1433
2021-08-31,28,1426
2021-09-01,25,1431
2021-09-02,18,1443
2021-09-03,28,1457
2021-09-04,24,1436
2021-09-05,32,1349
2021-09-06,21,1456
2021-09-07,17,1398
2021-09-08,24,1487
2021-09-09,18,1438
2021-09-10,32,1457
2021-09-11,30,1372
2021-09-12,27,1353
2021-09-13,30,1497
2021-09-14,29,1501
2021-09-15,34,1458
2021-09-16,41,1491
2021-09-17,41,1458
2021-09-18,23,1523
2021-09-19,30,1414
2021-09-20,22,1419
2021-09-21,26,1423
2021-09-22,65,1580
2021-09-23,36,1539
2021-09-24,24,1606
2021-09-25,34,1533
2021-09-26,25,1587
2021-09-27,23,1580
2021-09-28,18,1641
2021-09-29,22,1601
2021-09-30,24,1651
2021-10-01,28,1435
2021-10-02,32,1440
2021-10-03,30,1462
2021-10-04,18,1460
2021-10-05,30,1544
2021-10-06,19,1607
2021-10-07,20,1585
2021-10-08,16,1686
2021-10-09,11,1709
2021-10-10,17,1590
2021-10-11,9,1604
2021-10-12,15,1634
2021-10-13,18,1599
2021-10-14,17,1623
2021-10-15,19,1704
2021-10-16,14,1632
2021-10-17,11,1586
2021-10-18,22,1629
2021-10-19,15,1616
2021-10-20,12,1632
2021-10-21,15,1625
2021-10-22,67,1750
2021-10-23,8,1690
2021-10-24,43,1580
2021-10-25,34,1709
2021-10-26,42,1741
2021-10-27,33,1744
2021-10-28,35,1740
2021-10-29,82,1838
2021-10-30,63,1801
2021-10-31,53,1697
2021-11-01,27,1775
2021-11-02,24,1769
2021-11-03,38,1790
2021-11-04,38,1784
2021-11-05,51,1867
2021-11-06,33,1848
2021-11-07,27,1657
2021-11-08,45,1726
2021-11-09,38,1765
2021-11-10,62,1755
2021-11-11,52,1767
2021-11-12,50,1859
2021-11-13,47,1740
2021-11-14,46,1651
2021-11-15,38,1784
2021-11-16,36,1756
2021-11-17,39,1753
2021-11-18,32,1796
2021-11-19,57,1835
2021-11-20,37,1788
2021-11-21,41,1669
2021-11-22,31,1667
2021-11-23,39,1760
2021-11-24,80,1766
2021-11-25,141,1815
2021-11-26,113,1917
2021-11-27,91,1788
2021-11-28,85,1800
2021-11-29,76,1867
2021-11-30,76,1890
2021-12-01,72,1862
2021-12-02,42,1864
2021-12-03,44,1933
2021-12-04,39,1894
2021-12-05,32,1793
2021-12-06,38,1921
2021-12-07,42,1886
2021-12-08,55,1926
2021-12-09,39,1911
2021-12-10,54,1957
2021-12-11,52,1986
2021-12-12,50,1808
2021-12-13,41,1927
2021-12-14,50,1908
2021-12-15,109,1948
2021-12-16,68,1948
2021-12-17,73,2079
2021-12-18,43,1940
2021-12-19,45,1903
2021-12-20,61,1955
2021-12-21,58,1940
2021-12-22,82,2029
2021-12-23,98,2045
2021-12-24,78,2067
2021-12-25,49,1956
2021-12-26,39,1954
2021-12-27,42,2067
2021-12-28,41,2019
2021-12-29,42,2014
2021-12-30,33,1988
2021-12-31,32,2043
2022-01-01,35,1802
2022-01-02,25,1878
2022-01-03,32,1932
2022-01-04,31,1989
2022-01-05,27,1973
2022-01-06,25,2028
2022-01-07,25,2082
2022-01-08,34,2009
2022-01-09,20,102
2022-01-10,30,0
2022-01-11,13,2125
2022-01-12,32,2019
2022-01-13,33,2056
2022-01-14,31,2102
2022-01-15,32,2028
2022-01-16,29,1984
2022-01-17,40,2072
2022-01-18,33,2140
2022-01-19,39,2049
2022-01-20,50,2041
2022-01-21,50,2166
2022-01-22,54,2129
2022-01-23,49,2008
2022-01-24,41,2102
2022-01-25,35,2067
2022-01-26,51,2061
2022-01-27,43,2036
2022-01-28,85,2084
2022-01-29,71,1962
2022-01-30,74,1872
2022-01-31,72,1822
2022-02-01,90,1785
2022-02-02,88,1854
2022-02-03,91,1862
2022-02-04,72,1935
2022-02-05,65,1978
2022-02-06,72,2051
2022-02-07,67,2208
2022-02-08,67,2205
2022-02-09,60,2222
2022-02-10,61,2294
2022-02-11,57,2273
2022-02-12,57,2223
2022-02-13,62,2163
2022-02-14,63,2322
2022-02-15,71,2277
2022-02-16,82,2237
2022-02-17,63,2325
2022-02-18,63,2261
2022-02-19,64,2247
2022-02-20,62,2201
2022-02-21,90,2383
2022-02-22,96,2388
2022-02-23,135,2458
2022-02-24,155,2430
2022-02-25,92,2491
2022-02-26,82,2411
2022-02-27,72,2309
2022-02-28,52,2403
2022-03-01,93,2427
2022-03-02,79,2483
2022-03-03,65,2475
2022-03-04,66,2558
2022-03-05,85,2417
2022-03-06,66,2353
2022-03-07,40,2499
2022-03-08,84,2557
2022-03-09,65,2622
2022-03-10,57,2551
2022-03-11,61,2692
2022-03-12,67,2577
2022-03-13,50,2506
2022-03-14,45,2614
2022-03-15,88,2660
2022-03-16,87,2606
2022-03-17,62,2691
2022-03-18,52,2753
2022-03-19,80,2783
2022-03-20,47,2574
2022-03-21,59,2696
2022-03-22,46,2694
2022-03-23,88,2786
2022-03-24,65,2739
2022-03-25,57,2880
2022-03-26,75,2766
2022-03-27,66,2670
2022-03-28,52,2769
2022-03-29,65,2781
2022-03-30,58,2827
2022-03-31,41,2855
2022-04-01,47,2777
2022-04-02,42,2799
2022-04-03,50,2679
2022-04-04,89,2748
2022-04-05,66,2758
2022-04-06,36,2836
2022-04-07,37,2868
2022-04-08,33,2928
2022-04-09,45,2859
2022-04-10,49,2746
2022-04-11,56,2861
2022-04-12,40,2886
2022-04-13,44,2888
2022-04-14,39,2850
2022-04-15,32,2963
2022-04-16,70,2822
2022-04-17,53,2741
2022-04-18,45,2835
2022-04-19,51,2844
2022-04-20,36,2820
2022-04-21,46,2830
2022-04-22,33,2912
2022-04-23,32,2856
2022-04-24,23,2790
2022-04-25,35,2861
2022-04-26,40,2851
2022-04-27,92,2880
2022-04-28,76,2900
2022-04-29,71,3007
2022-04-30,76,2847
2022-05-01,63,2795
2022-05-02,56,2812
2022-05-03,57,2813
2022-05-04,138,2824
2022-05-05,103,2869
2022-05-06,67,2998
2022-05-07,64,3045
2022-05-08,62,2837
2022-05-09,112,2965
2022-05-10,70,2990
2022-05-11,92,3033
2022-05-12,71,3008
2022-05-13,57,3181
2022-05-14,50,3051
2022-05-15,48,2931
2022-05-16,47,2959
2022-05-17,67,3016
2022-05-18,54,3026
2022-05-19,49,3000
2022-05-20,39,3088
2022-05-21,41,3018
2022-05-22,28,2897
2022-05-23,44,2974
2022-05-24,37,2980
2022-05-25,37,2893
2022-05-26,23,2969
2022-05-27,31,3139
2022-05-28,23,2991
2022-05-29,28,2900
2022-05-30,25,3032
2022-05-31,17,2973
2022-06-01,40,3011
2022-06-02,35,3094
2022-06-03,51,2847
2022-06-04,36,2890
2022-06-05,40,2996
2022-06-06,31,3087
2022-06-07,35,3032
2022-06-08,39,3089
2022-06-09,37,3097
2022-06-10,64,3176
2022-06-11,69,3014
2022-06-12,86,2972
2022-06-13,84,3113
2022-06-14,87,3082
2022-06-15,79,2910
2022-06-16,60,3116
2022-06-17,66,3158
2022-06-18,94,3041
2022-06-19,62,2931
2022-06-20,73,3137
2022-06-21,95,3180
2022-06-22,171,3136
2022-06-23,106,3230
2022-06-24,139,3294
2022-06-25,100,3146
2022-06-26,89,3063
2022-06-27,58,3174
2022-06-28,56,3214
2022-06-29,55,3176
2022-06-30,47,3186
2022-07-01,53,3154
2022-07-02,44,3097
2022-07-03,41,3017
2022-07-04,37,3150
2022-07-05,63,3183
2022-07-06,126,3193
2022-07-07,82,3244
2022-07-08,71,3181
2022-07-09,51,3098
2022-07-10,37,3076
2022-07-11,45,3186
2022-07-12,25,3195
2022-07-13,34,3134
2022-07-14,34,3165
2022-07-15,25,3208
2022-07-16,19,3082
2022-07-17,30,2997
2022-07-18,26,3200
2022-07-19,46,3219
2022-07-20,46,3169
2022-07-21,47,3196
2022-07-22,26,3226
2022-07-23,24,3084
2022-07-24,32,1988
2022-07-25,26,3276
2022-07-26,38,3224
2022-07-27,28,3194
2022-07-28,28,3174
2022-07-29,27,3219
2022-07-30,28,3043
2022-07-31,30,3021
2022-08-01,33,3120
2022-08-02,28,3261
2022-08-03,32,3148
2022-08-04,44,3082
2022-08-05,44,3179
2022-08-06,44,3072
2022-08-07,53,3024
2022-08-08,117,3133
2022-08-09,185,3182
2022-08-10,156,3225
2022-08-11,88,3190
2022-08-12,65,3227
2022-08-13,64,3151
2022-08-14,70,3124
2022-08-15,62,3171
2022-08-16,62,3218
2022-08-17,94,3223
2022-08-18,78,3241
2022-08-19,76,3341
2022-08-20,74,3164
2022-08-21,68,3173
2022-08-22,68,3234
2022-08-23,92,3266
2022-08-24,197,3361
2022-08-25,89,3344
2022-08-26,91,3380
2022-08-27,64,3323
2022-08-28,63,3222
2022-08-29,61,3457
2022-08-30,64,3417
2022-08-31,50,3454
2022-09-01,64,3355
2022-09-02,86,3475
2022-09-03,70,3326
2022-09-04,55,3321
2022-09-05,57,3444
2022-09-06,55,3387
2022-09-07,56,3440
2022-09-08,49,3440
2022-09-09,39,3596
2022-09-10,59,3311
2022-09-11,35,3342
2022-09-12,34,3357
2022-09-13,38,3483
2022-09-14,40,3451
2022-09-15,57,3479
2022-09-16,77,3530
2022-09-17,56,3433
2022-09-18,72,3343
2022-09-19,90,3465
2022-09-20,115,3547
2022-09-21,276,3576
2022-09-22,134,3575
2022-09-23,122,3648
2022-09-24,80,3630
2022-09-25,72,3436
2022-09-26,58,3533
2022-09-27,54,3543
2022-09-28,47,3584
2022-09-29,60,3613
2022-09-30,165,3664
2022-10-01,106,3361
2022-10-02,91,3354
2022-10-03,81,3353
2022-10-04,122,3442
2022-10-05,220,3512
2022-10-06,87,3538
2022-10-07,78,3545
2022-10-08,52,3657
2022-10-09,43,3587
2022-10-10,35,3627
2022-10-11,34,3593
2022-10-12,69,3674
2022-10-13,40,3733
2022-10-14,37,3813
2022-10-15,45,3733
2022-10-16,40,3557
2022-10-17,28,3635
2022-10-18,24,3646
2022-10-19,36,3698
2022-10-20,41,3663
2022-10-21,41,3814
2022-10-22,76,3709
2022-10-23,29,3595
2022-10-24,32,3758
2022-10-25,48,3641
2022-10-26,36,3687
2022-10-27,32,3746
2022-10-28,66,3790
2022-10-29,64,3693
2022-10-30,50,3552
2022-10-31,33,3664
2022-11-01,42,3716
2022-11-02,77,3690
2022-11-03,51,3789
2022-11-04,58,3807
2022-11-05,37,3702
2022-11-06,42,3577
2022-11-07,27,3654
2022-11-08,40,3666
2022-11-09,37,3628
2022-11-10,33,3629
2022-11-11,26,3742
2022-11-12,31,3672
2022-11-13,28,3498
2022-11-14,30,3673
2022-11-15,25,3555
2022-11-16,22,3656
2022-11-17,39,3469
2022-11-18,40,3518
2022-11-19,46,3535
2022-11-20,39,3466
2022-11-21,47,3569
2022-11-22,52,3780
2022-11-23,162,3792
2022-11-24,72,3930
2022-11-25,59,3768
2022-11-26,67,3627
2022-11-27,57,3618
2022-11-28,25,3743
2022-11-29,34,3802
2022-11-30,26,3664
2022-12-01,19,3632
2022-12-02,24,3709
2022-12-03,21,3590
2022-12-04,14,3554
2022-12-05,33,3409
2022-12-06,52,3645
2022-12-07,97,3619
2022-12-08,29,3669
2022-12-09,26,3659
2022-12-10,25,3550
2022-12-11,16,3300
2022-12-12,22,3496
2022-12-13,27,3296
2022-12-14,20,3124
2022-12-15,20,3559
2022-12-16,26,3311
2022-12-17,23,3022
2022-12-18,19,3164
2022-12-19,17,3399
2022-12-20,6,3156
2022-12-21,10,2929
2022-12-22,24,3240
2022-12-23,33,3205
2022-12-24,14,2938
2022-12-25,15,3481
2022-12-26,17,3337
2022-12-27,10,3529
2022-12-28,18,3426
2022-12-29,15,3405
2022-12-30,19,3564
2022-12-31,27,3126
2023-01-01,12,3220
2023-01-02,11,3348
2023-01-03,8,3549
2023-01-04,14,3538
2023-01-05,17,3545
2023-01-06,19,3527
2023-01-07,20,3371
2023-01-08,12,3351
2023-01-09,11,3499
2023-01-10,15,3451
2023-01-11,48,3397
2023-01-12,23,3456
2023-01-13,13,3437
2023-01-14,11,3329
2023-01-15,5,3255
2023-01-16,14,3318
2023-01-17,12,3235
2023-01-18,14,3220
2023-01-19,17,3034
2023-01-20,14,3051
2023-01-21,20,2765
2023-01-22,15,2689
2023-01-23,18,2696
2023-01-24,14,2738
2023-01-25,15,2782
2023-01-26,16,2895
2023-01-27,19,3017
2023-01-28,14,3146
2023-01-29,12,3201
2023-01-30,13,3315
2023-01-31,13,3259
2023-02-01,13,3287
2023-02-02,15,3318
2023-02-03,17,3429
2023-02-04,12,3233
2023-02-05,11,3155
2023-02-06,14,3288
2023-02-07,34,3284
2023-02-08,13,3277
2023-02-09,15,3192
2023-02-10,7,3330
2023-02-11,17,3247
2023-02-12,16,3175
2023-02-13,17,3284
2023-02-14,52,3323
2023-02-15,84,3336
2023-02-16,36,3308
2023-02-17,30,3374
2023-02-18,27,3218
2023-02-19,26,3131
2023-02-20,13,3279
2023-02-21,18,3348
2023-02-22,14,3333
2023-02-23,16,3344
2023-02-24,18,3345
2023-02-25,13,3160
2023-02-26,12,3151
2023-02-27,10,3290
2023-02-28,15,3312
2023-03-01,14,3282
2023-03-02,10,3263
2023-03-03,14,3310
2023-03-04,12,3123
2023-03-05,13,3090
2023-03-06,8,3233
2023-03-07,14,3199
2023-03-08,29,3152
2023-03-09,11,3212
2023-03-10,9,3284
2023-03-11,15,3142
2023-03-12,11,3039
2023-03-13,9,3236
2023-03-14,9,3161
2023-03-15,6,3168
2023-03-16,4,3248
2023-03-17,17,3170
2023-03-18,21,2964
2023-03-19,3,2942
2023-03-20,11,3164
2023-03-21,8,3208
2023-03-22,21,3172
2023-03-23,10,3177
2023-03-24,13,3153
2023-03-25,12,3104
2023-03-26,12,2996
2023-03-27,12,3147
2023-03-28,12,3204
2023-03-29,10,3028
2023-03-30,5,3095
2023-03-31,9,3159
2023-04-01,5,2988
2023-04-02,14,2892
2023-04-03,9,3116
2023-04-04,13,3190
2023-04-05,10,2925
2023-04-06,11,3129
2023-04-07,9,3234
2023-04-08,6,2957
2023-04-09,10,2917
2023-04-10,12,3048
2023-04-11,13,3118
2023-04-12,18,3115
2023-04-13,11,3088
2023-04-14,9,3122
2023-04-15,8,2974
2023-04-16,7,2936
2023-04-17,6,3080
2023-04-18,9,3044
2023-04-19,8,3041
2023-04-20,5,3018
2023-04-21,3,3100
2023-04-22,7,2924
2023-04-23,1,2971
2023-04-24,4,3043
2023-04-25,19,2995
2023-04-26,10,3021
2023-04-27,18,2935
2023-04-28,8,2958
2023-04-29,7,2663
2023-04-30,9,2498
2023-05-01,8,2499
2023-05-02,11,2667
2023-05-03,8,2785
2023-05-04,10,3041
2023-05-05,34,3019
2023-05-06,12,3053
2023-05-07,7,2838
2023-05-08,12,3024
2023-05-09,5,2933
2023-05-10,6,2932
2023-05-11,4,2926
2023-05-12,4,2994
2023-05-13,3,2873
2023-05-14,10,2793
2023-05-15,5,2921
2023-05-16,7,2899
2023-05-17,10,2893
2023-05-18,4,2908
2023-05-19,8,2915
2023-05-20,8,2824
2023-05-21,7,2695
2023-05-22,11,2935
2023-05-23,7,2867
2023-05-24,4,2899
2023-05-25,1,2907
2023-05-26,2,2860
2023-05-27,7,2782
2023-05-28,4,2716
2023-05-29,5,2833
2023-05-30,2,2823
2023-05-31,6,2859
2023-06-01,4,2880
2023-06-02,5,2862
2023-06-03,5,2768
2023-06-04,2,2665
2023-06-05,4,2806
2023-06-06,1,2816
2023-06-07,4,2804
2023-06-08,1,2857
2023-06-09,3,2853
2023-06-10,2,2690
2023-06-11,2,2634
2023-06-12,8,2801
2023-06-13,5,2748
2023-06-14,6,2862
2023-06-15,3,2790
2023-06-16,9,2772
2023-06-17,4,2713
2023-06-18,4,2515
2023-06-19,7,2688
2023-06-20,5,2711
2023-06-21,16,2718
2023-06-22,16,2482
2023-06-23,12,2463
2023-06-24,7,2553
2023-06-25,11,2714
2023-06-26,10,2629
2023-06-27,11,2719
2023-06-28,8,2677
2023-06-29,19,2713
2023-06-30,34,2732
2023-07-01,24,2512
2023-07-02,27,2475
2023-07-03,20,2643
2023-07-04,23,2573
2023-07-05,11,2594
2023-07-06,12,2655
2023-07-07,15,2628
2023-07-08,17,2495
2023-07-09,6,2511
2023-07-10,11,2641
2023-07-11,6,2567
2023-07-12,8,2580
2023-07-13,10,2614
2023-07-14,7,2573
2023-07-15,3,2474
2023-07-16,4,2430
2023-07-17,3,2542
2023-07-18,7,2508
2023-07-19,7,2547
2023-07-20,3,2568
2023-07-21,5,2541
2023-07-22,3,2301
2023-07-23,3,2408
2023-07-24,1,2527
2023-07-25,7,2550
2023-07-26,9,2486
2023-07-27,4,2557
2023-07-28,2,2495
2023-07-29,5,2418
2023-07-30,4,2362
2023-07-31,4,2464
2023-08-01,5,2449
2023-08-02,5,2472
2023-08-03,7,2486
2023-08-04,6,2505
2023-08-05,7,2373
2023-08-06,4,2351
2023-08-07,10,2450
2023-08-08,10,2474
2023-08-09,18,2470
2023-08-10,10,2414
2023-08-11,6,2508
2023-08-12,8,2305
2023-08-13,7,2391
2023-08-14,9,2434
2023-08-15,10,2435
2023-08-16,12,2449
2023-08-17,7,2515
2023-08-18,4,2433
2023-08-19,11,2276
2023-08-20,5,2259
2023-08-21,5,2405
2023-08-22,4,2387
2023-08-23,6,2349
2023-08-24,3,2357
2023-08-25,5,2377
2023-08-26,3,2279
2023-08-27,3,2275
2023-08-28,7,2408
2023-08-29,5,2427
2023-08-30,7,2430
2023-08-31,7,2409
2023-09-01,6,2469
2023-09-02,7,2277
2023-09-03,11,2235
2023-09-04,3,2296
2023-09-05,6,2362
2023-09-06,3,2395
2023-09-07,2,2336
2023-09-08,3,2408
2023-09-09,4,2281
2023-09-10,3,2220
2023-09-11,2,2342
2023-09-12,6,2358
2023-09-13,9,2337
2023-09-14,6,2345
2023-09-15,4,2372
2023-09-16,6,2268
2023-09-17,9,2149
2023-09-18,7,2320
2023-09-19,4,2308
2023-09-20,5,2320
2023-09-21,5,2246
2023-09-22,4,2367
2023-09-23,6,2256
2023-09-24,7,2084
2023-09-25,5,2291
2023-09-26,5,2297
2023-09-27,3,2274
2023-09-28,1,2269
2023-09-29,6,2044
2023-09-30,9,1965
2023-10-01,9,1909
2023-10-02,5,1935
2023-10-03,9,1963
2023-10-04,5,2040
2023-10-05,4,2098
2023-10-06,3,2116
2023-10-07,6,2305
2023-10-08,7,2275
2023-10-09,7,2214
2023-10-10,8,2252
2023-10-11,6,2215
2023-10-12,8,2330
2023-10-13,9,2295
2023-10-14,6,2206
2023-10-15,1,2139
2023-10-16,2,2274
2023-10-17,4,2274
2023-10-18,5,2263
2023-10-19,4,2275
2023-10-20,1,2292
2023-10-21,3,2204
2023-10-22,9,2182
2023-10-23,2,2245
2023-10-24,9,2242
2023-10-25,2,2259
2023-10-26,5,2190
2023-10-27,4,2308
2023-10-28,1,2239
2023-10-29,4,2018
2023-10-30,2,2236
2023-10-31,4,2245
2023-11-01,6,2231
2023-11-02,5,2172
2023-11-03,2,2289
2023-11-04,1,2137
2023-11-05,3,2065
2023-11-06,0,2240
2023-11-07,4,2164
2023-11-08,3,2260
2023-11-09,3,2150
2023-11-10,3,2216
2023-11-11,3,2089
2023-11-12,5,2016
2023-11-13,1,2173
2023-11-14,3,2106
2023-11-15,4,2156
2023-11-16,2,2116
2023-11-17,2,2019
2023-11-18,8,2107
2023-11-19,3,2046
2023-11-20,1,2142
2023-11-21,8,2147
2023-11-22,17,2154
2023-11-23,10,2125
2023-11-24,8,2159
2023-11-25,4,2066
2023-11-26,4,1933
2023-11-27,7,2066
2023-11-28,5,2111
2023-11-29,1,2106
2023-11-30,0,2124
2023-12-01,2,2165
2023-12-02,2,2086
2023-12-03,2,1983
2023-12-04,2,2077
2023-12-05,2,1313
2023-12-06,1,1264
2023-12-07,1,1252
2023-12-08,2,3363
2023-12-09,3,1701
2023-12-10,0,1455
2023-12-11,2,1421
2023-12-12,1,1352
2023-12-13,7,1328
2023-12-14,1,1329
2023-12-15,5,1269
2023-12-16,1,1265
